sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-11-21T06:02:01;99741.31;;;7.39;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:04:29;99744.91;;;7.36;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:06:56;99750.28;;;7.33;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:09:23;99750.41;;;7.30;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:11:51;99764.47;;;7.32;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:14:18;99772.44;;;7.31;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:16:45;99776.88;;;7.30;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:19:12;99771.50;;;7.33;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:21:39;99778.53;;;7.34;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:24:06;99791.78;;;7.34;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:26:33;99782.09;;;7.33;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:29:01;99785.63;;;7.34;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:31:29;99794.34;;;7.36;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:33:56;99797.97;;;7.33;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:36:26;99801.44;;;7.35;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:38:53;99799.63;;;7.37;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:41:20;99811.06;;;7.38;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:43:47;99815.56;;;7.36;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:46:14;99815.53;;;7.37;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:48:44;99820.81;;;7.37;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:51:11;99822.47;;;7.41;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:53:39;99826.88;;;7.41;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:56:16;99830.41;;;7.41;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T06:58:43;99844.53;;;7.42;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:01:12;99838.25;;;7.44;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:03:39;99839.13;;;7.45;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:06:08;99839.16;;;7.43;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:08:35;99851.53;;;7.43;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:11:01;99845.47;;;7.39;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:13:30;99845.38;;;7.42;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:15:57;99847.09;;;7.43;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:18:24;99850.56;;;7.45;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:20:51;99860.22;;;7.48;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:23:18;99872.59;;;7.47;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:25:45;99877.06;;;7.45;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:28:12;99871.75;;;7.47;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:30:39;99872.59;;;7.47;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:33:06;99875.25;;;7.47;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:35:34;99885.75;;;7.51;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:38:00;99880.44;;;7.51;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:40:27;99886.56;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:42:57;99894.53;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:45:24;99890.09;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:47:54;99894.53;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:50:22;99897.19;;;7.53;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:52:49;99896.16;;;7.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:55:16;99897.84;;;7.59;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T07:57:43;99903.88;;;7.64;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:00:10;99894.06;;;7.68;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:02:39;99908.09;;;7.70;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:05:09;99904.56;;;7.71;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:07:50;99903.63;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:10:17;99904.44;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:12:44;99914.94;;;7.77;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:15:11;99913.31;;;7.73;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:17:38;99913.31;;;7.73;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:20:05;99915.88;;;7.76;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:22:33;99924.78;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:25:01;99920.34;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:27:30;99925.56;;;7.77;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:29:57;99931.72;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:32:24;99940.56;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:34:50;99931.00;;;7.73;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:37:18;99943.38;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:39:47;99952.16;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:42:15;99952.19;;;7.73;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:44:41;99960.84;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:47:08;99960.75;;;7.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:49:35;99964.22;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:52:03;99965.94;;;7.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:54:31;99968.66;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:56:58;99972.16;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T08:59:25;99970.38;;;7.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:01:52;99971.16;;;7.88;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:04:19;99977.25;;;7.92;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:06:46;99988.81;;;7.89;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:09:13;99985.19;;;7.92;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:11:40;99988.66;;;7.94;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:14:07;99996.53;;;7.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:16:35;99991.88;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:19:02;100003.38;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:21:32;99997.19;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:23:59;100007.72;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:26:26;100014.75;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:28:53;100017.44;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:31:20;100013.03;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:33:49;100018.34;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:36:16;100018.41;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:38:44;100022.75;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:41:13;100019.13;;;8.09;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:43:44;100022.75;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:46:13;100030.56;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:48:50;100033.25;;;8.09;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:51:19;100032.28;;;8.12;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:53:48;100041.19;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:56:16;100039.34;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T09:58:46;100049.97;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:01:14;100048.28;;;8.10;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:03:43;100054.56;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:06:10;100045.72;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:08:41;100056.22;;;8.10;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:11:19;100057.09;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:13:46;100059.75;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:16:14;100069.63;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:18:43;100069.13;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:21:11;100072.09;;;7.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:23:38;100076.56;;;7.80;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:26:05;100067.97;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:28:54;100075.91;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:31:23;100073.31;;;7.71;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:33:51;100080.34;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:36:25;100078.41;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:38:53;100075.78;;;7.77;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:41:20;100079.41;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:43:47;100081.19;;;7.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:46:15;100083.94;;;7.71;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:48:42;100090.09;;;7.71;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:51:09;100094.75;;;7.63;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:53:40;100088.44;;;7.67;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:56:13;100089.44;;;7.63;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T10:58:44;100091.38;;;7.56;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:01:11;100092.25;;;7.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:03:41;100099.31;;;7.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:06:08;100106.25;;;7.62;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:08:38;100112.47;;;7.61;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:11:06;100114.25;;;7.60;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:13:33;100120.50;;;7.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:16:01;100120.59;;;7.55;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:18:28;100120.41;;;7.61;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:20:59;100132.84;;;7.59;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:26:28;100145.34;;;7.54;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:34:28;100149.03;;;7.48;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:37:03;100158.69;;;7.49;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:39:38;100157.09;;;7.43;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:42:07;100158.94;;;7.41;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:47:14;100154.31;;;7.50;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:52:49;100158.50;;;7.24;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:55:18;100159.44;;;7.21;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T11:57:49;100161.97;;;7.26;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:02:54;100162.66;;;7.34;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:05:21;100161.97;;;7.26;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:07:56;100157.47;;;7.28;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:10:25;100170.72;;;7.28;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:12:52;100174.38;;;7.24;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:15:20;100171.75;;;7.24;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:17:48;100183.31;;;7.20;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:20:17;100187.72;;;7.21;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:22:48;100193.03;;;7.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:25:16;100200.28;;;7.13;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:27:48;100199.34;;;7.15;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:30:17;100206.38;;;7.15;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:32:44;100211.69;;;7.15;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:35:14;100217.72;;;7.20;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:37:42;100211.84;;;7.09;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:40:09;100212.03;;;6.99;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:42:39;100215.78;;;6.91;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:47:34;100224.66;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:50:02;100225.59;;;6.86;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:52:29;100234.47;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:54:56;100230.03;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:57:25;100223.91;;;6.83;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T12:59:57;100227.31;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:02:27;100227.31;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:04:56;100236.28;;;6.83;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:07:25;100239.88;;;6.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:09:53;100240.78;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:12:24;100244.19;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:14:51;100243.19;;;6.90;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:17:18;100247.47;;;6.95;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:19:48;100251.84;;;6.96;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:22:15;100258.13;;;6.92;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:24:42;100264.31;;;6.91;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:27:09;100266.91;;;6.94;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:29:36;100273.91;;;6.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:32:03;100278.31;;;6.96;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:34:33;100282.72;;;6.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:37:03;100289.13;;;6.87;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:39:34;100292.72;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:42:02;100308.66;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:44:30;100304.22;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:47:04;100306.88;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:49:32;100309.47;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:52:02;100309.53;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:54:30;100310.53;;;6.76;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:56:57;100316.75;;;6.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T13:59:27;100321.16;;;6.75;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:01:57;100316.56;;;6.83;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:04:38;100327.13;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:07:22;100332.44;;;6.83;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:10:03;100334.31;;;6.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:12:30;100339.59;;;6.78;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:15:05;100335.31;;;6.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:17:35;100345.03;;;6.72;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:20:05;100351.13;;;6.75;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:22:32;100347.66;;;6.73;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:24:59;100357.31;;;6.76;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:27:30;100353.88;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:30:00;100360.97;;;6.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:32:26;100359.22;;;6.68;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:34:53;100365.44;;;6.65;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:37:20;100362.84;;;6.64;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:39:47;100359.41;;;6.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:42:16;100370.00;;;6.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:44:51;100372.78;;;6.51;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:47:18;100371.94;;;6.50;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:49:51;100387.78;;;6.50;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:52:23;100381.66;;;6.48;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:55:00;100389.66;;;6.45;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T14:57:46;100394.25;;;6.35;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:00:17;100398.72;;;6.32;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:03:03;100405.69;;;6.36;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:05:31;100404.00;;;6.32;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:07:58;100393.38;;;6.35;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:10:38;100403.03;;;6.36;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:13:12;100405.81;;;6.30;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:15:41;100416.38;;;6.30;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:18:08;100418.19;;;6.28;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:20:41;100426.09;;;6.28;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:23:09;100440.25;;;6.25;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:25:36;100435.84;;;6.26;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:28:04;100446.38;;;6.29;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:30:31;100443.75;;;6.27;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:32:59;100435.94;;;6.21;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:35:26;100437.69;;;6.21;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:37:57;100444.75;;;6.22;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:40:25;100446.53;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:42:53;100458.84;;;6.21;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:45:20;100457.06;;;6.23;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:47:50;100450.94;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:50:18;100468.56;;;6.20;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:52:44;100473.88;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:55:26;100476.53;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T15:57:53;100481.81;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:00:20;100485.34;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:02:49;100489.75;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:05:16;100495.91;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:07:44;100494.19;;;6.17;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:10:11;100499.47;;;6.17;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:12:41;100506.50;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:15:08;100504.75;;;6.17;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:17:35;100512.72;;;6.15;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:20:02;100518.91;;;6.12;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:22:33;100529.44;;;6.15;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:25:01;100530.34;;;6.16;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:27:30;100535.66;;;6.13;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:29:57;100534.84;;;6.09;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:32:24;100536.59;;;6.10;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:34:51;100539.19;;;6.12;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:37:18;100542.81;;;6.08;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:39:45;100544.50;;;6.12;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:42:14;100556.81;;;6.13;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:44:41;100561.22;;;6.12;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:47:08;100570.06;;;6.11;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:49:35;100570.13;;;6.08;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:52:03;100580.75;;;6.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:54:30;100578.97;;;6.04;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:56:57;100586.03;;;6.05;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T16:59:24;100586.03;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:01:51;100590.47;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:04:18;100596.63;;;6.02;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:06:45;100609.03;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:09:13;100607.25;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:11:48;100616.09;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:14:15;100617.88;;;5.96;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:16:42;100624.88;;;5.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:19:11;100626.66;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:21:38;100623.16;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:24:05;100628.41;;;5.99;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:26:31;100632.00;;;5.95;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:28:58;100642.53;;;5.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:31:25;100657.53;;;5.96;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:33:53;100661.03;;;5.98;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:36:21;100663.69;;;5.97;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:38:47;100663.72;;;5.93;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:41:18;100670.84;;;5.87;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:43:45;100667.31;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:46:17;100671.75;;;5.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:48:45;100665.59;;;5.81;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:51:12;100677.91;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:53:39;100681.41;;;5.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:56:11;100692.94;;;5.80;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T17:58:40;100696.44;;;5.79;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:01:08;100700.88;;;5.80;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:03:38;100705.22;;;5.84;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:06:05;100709.66;;;5.79;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:08:32;100709.69;;;5.76;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:10:58;100711.47;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:13:26;100712.41;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:15:53;100713.28;;;5.68;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:18:20;100721.25;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:20:47;100721.25;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:23:14;100731.81;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:25:41;100735.34;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:28:09;100739.75;;;5.65;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:30:36;100748.56;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:33:03;100743.25;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:35:31;100746.78;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:37:58;100746.78;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:40:28;100760.88;;;5.68;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:42:56;100762.63;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:45:22;100770.56;;;5.68;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:47:50;100779.44;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:50:17;100772.38;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:52:45;100781.16;;;5.65;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:55:12;100782.94;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T18:57:39;100784.75;;;5.61;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:00:07;100790.94;;;5.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:02:39;100791.81;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:05:07;100794.44;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:07:37;100793.56;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:10:04;100799.72;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:12:32;100806.78;;;5.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:15:01;100816.44;;;5.58;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:17:29;100814.72;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-11-21T19:19:58;100819.13;;;5.56;100.00