sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2023-04-21T00:04:48;100743.66;;;10.38;87.56
15193;BME280;7697;51.630;7.484;2023-04-21T00:09:51;100736.28;;;10.33;87.44
15193;BME280;7697;51.630;7.484;2023-04-21T00:14:52;100736.50;;;10.38;87.93
15193;BME280;7697;51.630;7.484;2023-04-21T00:19:56;100725.91;;;10.38;87.78
15193;BME280;7697;51.630;7.484;2023-04-21T00:24:58;100719.22;;;10.36;87.82
15193;BME280;7697;51.630;7.484;2023-04-21T00:29:59;100721.03;;;10.35;88.18
15193;BME280;7697;51.630;7.484;2023-04-21T00:35:03;100716.38;;;10.37;88.37
15193;BME280;7697;51.630;7.484;2023-04-21T00:40:07;100711.69;;;10.39;88.28
15193;BME280;7697;51.630;7.484;2023-04-21T00:45:10;100702.91;;;10.39;88.52
15193;BME280;7697;51.630;7.484;2023-04-21T00:50:15;100696.00;;;10.38;88.78
15193;BME280;7697;51.630;7.484;2023-04-21T00:55:17;100704.16;;;10.36;89.03
15193;BME280;7697;51.630;7.484;2023-04-21T01:00:19;100702.50;;;10.35;88.92
15193;BME280;7697;51.630;7.484;2023-04-21T01:05:22;100703.34;;;10.42;88.76
15193;BME280;7697;51.630;7.484;2023-04-21T01:10:24;100694.78;;;10.40;88.98
15193;BME280;7697;51.630;7.484;2023-04-21T01:15:26;100701.72;;;10.41;88.97
15193;BME280;7697;51.630;7.484;2023-04-21T01:20:31;100702.53;;;10.42;89.08
15193;BME280;7697;51.630;7.484;2023-04-21T01:25:35;100707.44;;;10.45;89.13
15193;BME280;7697;51.630;7.484;2023-04-21T01:30:37;100698.25;;;10.41;89.36
15193;BME280;7697;51.630;7.484;2023-04-21T01:35:39;100702.97;;;10.45;88.81
15193;BME280;7697;51.630;7.484;2023-04-21T01:40:42;100699.06;;;10.41;89.23
15193;BME280;7697;51.630;7.484;2023-04-21T01:45:46;100702.53;;;10.42;89.53
15193;BME280;7697;51.630;7.484;2023-04-21T01:50:47;100711.94;;;10.44;89.68
15193;BME280;7697;51.630;7.484;2023-04-21T01:55:51;100706.00;;;10.42;89.89
15193;BME280;7697;51.630;7.484;2023-04-21T02:00:53;100709.84;;;10.40;90.13
15193;BME280;7697;51.630;7.484;2023-04-21T02:05:55;100713.31;;;10.40;90.57
15193;BME280;7697;51.630;7.484;2023-04-21T02:11:02;100706.34;;;10.33;91.61
15193;BME280;7697;51.630;7.484;2023-04-21T02:16:05;100702.47;;;10.29;91.70
15193;BME280;7697;51.630;7.484;2023-04-21T02:21:07;100698.38;;;10.26;92.60
15193;BME280;7697;51.630;7.484;2023-04-21T02:26:10;100685.09;;;10.20;92.66
15193;BME280;7697;51.630;7.484;2023-04-21T02:31:12;100680.41;;;10.22;92.53
15193;BME280;7697;51.630;7.484;2023-04-21T02:36:14;100667.19;;;10.22;92.92
15193;BME280;7697;51.630;7.484;2023-04-21T02:41:17;100657.22;;;10.24;92.75
15193;BME280;7697;51.630;7.484;2023-04-21T02:46:18;100669.25;;;10.26;92.57
15193;BME280;7697;51.630;7.484;2023-04-21T02:51:20;100666.63;;;10.26;93.22
15193;BME280;7697;51.630;7.484;2023-04-21T02:56:24;100664.59;;;10.28;93.49
15193;BME280;7697;51.630;7.484;2023-04-21T03:01:26;100653.19;;;10.28;94.11
15193;BME280;7697;51.630;7.484;2023-04-21T03:06:27;100632.63;;;10.30;94.26
15193;BME280;7697;51.630;7.484;2023-04-21T03:11:31;100630.59;;;10.32;94.53
15193;BME280;7697;51.630;7.484;2023-04-21T03:16:33;100653.41;;;10.33;94.98
15193;BME280;7697;51.630;7.484;2023-04-21T03:21:36;100651.19;;;10.36;95.07
15193;BME280;7697;51.630;7.484;2023-04-21T03:26:40;100669.31;;;10.39;94.90
15193;BME280;7697;51.630;7.484;2023-04-21T03:31:42;100660.53;;;10.32;95.77
15193;BME280;7697;51.630;7.484;2023-04-21T03:36:44;100674.78;;;10.31;95.85
15193;BME280;7697;51.630;7.484;2023-04-21T03:41:47;100663.78;;;10.28;96.18
15193;BME280;7697;51.630;7.484;2023-04-21T03:46:51;100678.06;;;10.33;95.55
15193;BME280;7697;51.630;7.484;2023-04-21T03:51:53;100667.09;;;10.36;95.38
15193;BME280;7697;51.630;7.484;2023-04-21T03:56:56;100674.44;;;10.41;95.10
15193;BME280;7697;51.630;7.484;2023-04-21T04:01:58;100675.69;;;10.45;95.43
15193;BME280;7697;51.630;7.484;2023-04-21T04:07:00;100671.97;;;10.39;95.46
15193;BME280;7697;51.630;7.484;2023-04-21T04:12:03;100681.34;;;10.42;95.66
15193;BME280;7697;51.630;7.484;2023-04-21T04:17:05;100688.84;;;10.38;96.60
15193;BME280;7697;51.630;7.484;2023-04-21T04:22:07;100678.44;;;10.30;96.81
15193;BME280;7697;51.630;7.484;2023-04-21T04:27:10;100657.47;;;10.29;96.85
15193;BME280;7697;51.630;7.484;2023-04-21T04:32:14;100658.25;;;10.29;97.68
15193;BME280;7697;51.630;7.484;2023-04-21T04:37:16;100663.78;;;10.28;98.05
15193;BME280;7697;51.630;7.484;2023-04-21T04:42:22;100679.41;;;10.23;98.42
15193;BME280;7697;51.630;7.484;2023-04-21T04:47:24;100667.00;;;10.23;98.10
15193;BME280;7697;51.630;7.484;2023-04-21T04:52:26;100687.34;;;10.23;98.51
15193;BME280;7697;51.630;7.484;2023-04-21T04:57:29;100687.13;;;10.18;98.66
15193;BME280;7697;51.630;7.484;2023-04-21T05:02:31;100684.88;;;10.21;98.51
15193;BME280;7697;51.630;7.484;2023-04-21T05:07:33;100686.38;;;10.30;97.91
15193;BME280;7697;51.630;7.484;2023-04-21T05:12:37;100684.16;;;10.34;97.62
15193;BME280;7697;51.630;7.484;2023-04-21T05:17:39;100686.22;;;10.38;97.25
15193;BME280;7697;51.630;7.484;2023-04-21T05:22:40;100692.31;;;10.39;97.35
15193;BME280;7697;51.630;7.484;2023-04-21T05:27:43;100682.16;;;10.36;97.57
15193;BME280;7697;51.630;7.484;2023-04-21T05:32:45;100682.16;;;10.36;98.12
15193;BME280;7697;51.630;7.484;2023-04-21T05:37:47;100691.13;;;10.41;97.57
15193;BME280;7697;51.630;7.484;2023-04-21T05:42:50;100686.47;;;10.43;97.63
15193;BME280;7697;51.630;7.484;2023-04-21T05:47:52;100686.84;;;10.40;97.85
15193;BME280;7697;51.630;7.484;2023-04-21T05:52:53;100701.34;;;10.44;97.79
15193;BME280;7697;51.630;7.484;2023-04-21T05:57:56;100702.56;;;10.48;97.57
15193;BME280;7697;51.630;7.484;2023-04-21T06:02:59;100706.66;;;10.51;97.58
15193;BME280;7697;51.630;7.484;2023-04-21T06:08:00;100694.03;;;10.46;98.30
15193;BME280;7697;51.630;7.484;2023-04-21T06:13:04;100701.75;;;10.48;98.23
15193;BME280;7697;51.630;7.484;2023-04-21T06:18:06;100695.88;;;10.52;98.05
15193;BME280;7697;51.630;7.484;2023-04-21T06:23:08;100692.84;;;10.56;97.93
15193;BME280;7697;51.630;7.484;2023-04-21T06:28:11;100691.03;;;10.63;98.09
15193;BME280;7697;51.630;7.484;2023-04-21T06:33:13;100681.88;;;10.65;98.50
15193;BME280;7697;51.630;7.484;2023-04-21T06:38:15;100683.50;;;10.66;98.53
15193;BME280;7697;51.630;7.484;2023-04-21T06:43:19;100691.28;;;10.74;98.88
15193;BME280;7697;51.630;7.484;2023-04-21T06:48:20;100676.63;;;10.78;99.22
15193;BME280;7697;51.630;7.484;2023-04-21T06:53:23;100675.00;;;10.77;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T06:58:27;100684.22;;;10.88;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:03:28;100677.34;;;11.00;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:08:30;100677.97;;;11.15;99.49
15193;BME280;7697;51.630;7.484;2023-04-21T07:13:34;100676.34;;;11.27;99.77
15193;BME280;7697;51.630;7.484;2023-04-21T07:18:38;100669.84;;;11.37;99.70
15193;BME280;7697;51.630;7.484;2023-04-21T07:23:40;100668.63;;;11.46;99.85
15193;BME280;7697;51.630;7.484;2023-04-21T07:28:43;100662.75;;;11.57;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:33:45;100662.13;;;11.68;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:38:46;100653.78;;;11.78;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:43:50;100670.31;;;11.93;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T07:48:51;100670.94;;;11.95;99.51
15193;BME280;7697;51.630;7.484;2023-04-21T07:53:53;100668.25;;;12.01;99.95
15193;BME280;7697;51.630;7.484;2023-04-21T07:58:56;100668.03;;;12.10;100.00
15193;BME280;7697;51.630;7.484;2023-04-21T08:03:58;100660.91;;;12.17;99.59
15193;BME280;7697;51.630;7.484;2023-04-21T08:09:00;100651.09;;;12.24;99.55
15193;BME280;7697;51.630;7.484;2023-04-21T08:14:03;100649.00;;;12.32;99.29
15193;BME280;7697;51.630;7.484;2023-04-21T08:19:05;100655.31;;;12.38;99.55
15193;BME280;7697;51.630;7.484;2023-04-21T08:24:07;100651.22;;;12.49;99.20
15193;BME280;7697;51.630;7.484;2023-04-21T08:29:11;100651.38;;;12.60;99.53
15193;BME280;7697;51.630;7.484;2023-04-21T08:34:12;100663.41;;;12.69;98.86
15193;BME280;7697;51.630;7.484;2023-04-21T08:39:14;100652.53;;;12.77;98.29
15193;BME280;7697;51.630;7.484;2023-04-21T08:44:19;100660.22;;;12.92;97.90
15193;BME280;7697;51.630;7.484;2023-04-21T08:49:21;100663.44;;;13.01;97.48
15193;BME280;7697;51.630;7.484;2023-04-21T08:54:24;100662.16;;;13.10;96.59
15193;BME280;7697;51.630;7.484;2023-04-21T08:59:28;100675.63;;;13.22;95.95
15193;BME280;7697;51.630;7.484;2023-04-21T09:04:29;100662.28;;;13.28;95.21
15193;BME280;7697;51.630;7.484;2023-04-21T09:09:31;100664.53;;;13.31;94.43
15193;BME280;7697;51.630;7.484;2023-04-21T09:14:35;100675.94;;;13.38;93.63
15193;BME280;7697;51.630;7.484;2023-04-21T09:19:36;100664.63;;;13.43;94.04
15193;BME280;7697;51.630;7.484;2023-04-21T09:24:44;100668.44;;;13.53;94.30
15193;BME280;7697;51.630;7.484;2023-04-21T09:29:47;100664.56;;;13.56;93.69
15193;BME280;7697;51.630;7.484;2023-04-21T09:34:49;100652.28;;;13.55;94.85
15193;BME280;7697;51.630;7.484;2023-04-21T09:39:51;100659.78;;;13.65;94.66
15193;BME280;7697;51.630;7.484;2023-04-21T09:44:54;100664.06;;;13.66;94.99
15193;BME280;7697;51.630;7.484;2023-04-21T09:49:57;100668.72;;;13.70;95.50
15193;BME280;7697;51.630;7.484;2023-04-21T09:55:00;100666.59;;;13.79;96.46
15193;BME280;7697;51.630;7.484;2023-04-21T10:00:06;100661.25;;;13.85;96.32
15193;BME280;7697;51.630;7.484;2023-04-21T10:05:10;100658.09;;;13.95;96.60
15193;BME280;7697;51.630;7.484;2023-04-21T10:10:15;100651.19;;;14.06;96.61
15193;BME280;7697;51.630;7.484;2023-04-21T10:15:31;100650.91;;;14.14;96.96
15193;BME280;7697;51.630;7.484;2023-04-21T10:20:49;100634.66;;;14.22;96.21
15193;BME280;7697;51.630;7.484;2023-04-21T10:25:51;100624.66;;;14.36;95.94
15193;BME280;7697;51.630;7.484;2023-04-21T10:31:18;100623.22;;;14.58;96.08
15193;BME280;7697;51.630;7.484;2023-04-21T10:36:23;100632.13;;;14.82;94.91
15193;BME280;7697;51.630;7.484;2023-04-21T10:41:26;100628.16;;;15.14;93.93
15193;BME280;7697;51.630;7.484;2023-04-21T10:46:34;100621.59;;;15.40;92.42
15193;BME280;7697;51.630;7.484;2023-04-21T10:52:01;100616.94;;;15.89;90.87
15193;BME280;7697;51.630;7.484;2023-04-21T10:57:06;100621.78;;;16.27;89.47
15193;BME280;7697;51.630;7.484;2023-04-21T11:02:12;100610.03;;;16.28;86.71
15193;BME280;7697;51.630;7.484;2023-04-21T11:07:15;100604.19;;;16.42;85.42
15193;BME280;7697;51.630;7.484;2023-04-21T11:12:17;100590.63;;;16.61;85.06
15193;BME280;7697;51.630;7.484;2023-04-21T11:17:20;100585.88;;;16.91;84.22
15193;BME280;7697;51.630;7.484;2023-04-21T11:22:24;100585.50;;;17.16;82.01
15193;BME280;7697;51.630;7.484;2023-04-21T11:27:27;100572.72;;;17.35;81.87
15193;BME280;7697;51.630;7.484;2023-04-21T11:32:31;100568.47;;;17.55;81.25
15193;BME280;7697;51.630;7.484;2023-04-21T11:37:33;100555.34;;;17.71;79.92
15193;BME280;7697;51.630;7.484;2023-04-21T11:42:35;100550.19;;;17.86;79.05
15193;BME280;7697;51.630;7.484;2023-04-21T11:47:38;100545.94;;;17.90;79.67
15193;BME280;7697;51.630;7.484;2023-04-21T11:52:40;100538.22;;;17.93;78.37
15193;BME280;7697;51.630;7.484;2023-04-21T11:57:44;100532.84;;;17.93;77.47
15193;BME280;7697;51.630;7.484;2023-04-21T12:02:55;100523.81;;;17.78;76.52
15193;BME280;7697;51.630;7.484;2023-04-21T12:07:57;100526.16;;;17.74;76.29
15193;BME280;7697;51.630;7.484;2023-04-21T12:12:58;100511.09;;;17.68;75.08
15193;BME280;7697;51.630;7.484;2023-04-21T12:18:01;100505.66;;;17.63;75.37
15193;BME280;7697;51.630;7.484;2023-04-21T12:23:04;100503.44;;;17.60;75.76
15193;BME280;7697;51.630;7.484;2023-04-21T12:28:07;100505.88;;;17.61;74.89
15193;BME280;7697;51.630;7.484;2023-04-21T12:33:11;100496.06;;;17.67;74.54
15193;BME280;7697;51.630;7.484;2023-04-21T12:38:13;100490.75;;;17.72;73.56
15193;BME280;7697;51.630;7.484;2023-04-21T12:43:14;100481.94;;;17.93;73.96
15193;BME280;7697;51.630;7.484;2023-04-21T12:48:18;100472.63;;;18.23;72.77
15193;BME280;7697;51.630;7.484;2023-04-21T12:53:20;100466.91;;;18.41;72.28
15193;BME280;7697;51.630;7.484;2023-04-21T12:58:21;100461.34;;;18.48;71.82
15193;BME280;7697;51.630;7.484;2023-04-21T13:03:25;100447.16;;;18.52;71.64
15193;BME280;7697;51.630;7.484;2023-04-21T13:08:27;100445.59;;;18.56;70.75
15193;BME280;7697;51.630;7.484;2023-04-21T13:13:29;100441.28;;;18.55;68.81
15193;BME280;7697;51.630;7.484;2023-04-21T13:18:32;100434.41;;;18.64;70.02
15193;BME280;7697;51.630;7.484;2023-04-21T13:23:35;100434.25;;;18.76;69.94
15193;BME280;7697;51.630;7.484;2023-04-21T13:28:37;100420.69;;;18.93;70.04
15193;BME280;7697;51.630;7.484;2023-04-21T13:33:40;100406.34;;;19.19;69.70
15193;BME280;7697;51.630;7.484;2023-04-21T13:38:42;100403.22;;;19.37;69.94
15193;BME280;7697;51.630;7.484;2023-04-21T13:43:44;100399.50;;;19.43;69.08
15193;BME280;7697;51.630;7.484;2023-04-21T13:48:47;100389.56;;;19.44;68.27
15193;BME280;7697;51.630;7.484;2023-04-21T13:53:50;100381.19;;;19.35;68.75
15193;BME280;7697;51.630;7.484;2023-04-21T13:58:52;100374.22;;;19.39;68.79
15193;BME280;7697;51.630;7.484;2023-04-21T14:03:55;100371.25;;;19.31;67.83
15193;BME280;7697;51.630;7.484;2023-04-21T14:08:57;100350.53;;;19.26;68.66
15193;BME280;7697;51.630;7.484;2023-04-21T14:13:59;100348.66;;;19.27;69.36
15193;BME280;7697;51.630;7.484;2023-04-21T14:19:02;100333.59;;;19.26;68.53
15193;BME280;7697;51.630;7.484;2023-04-21T14:24:04;100324.44;;;19.17;68.73
15193;BME280;7697;51.630;7.484;2023-04-21T14:29:05;100325.25;;;19.12;69.38
15193;BME280;7697;51.630;7.484;2023-04-21T14:34:09;100323.06;;;19.09;68.94
15193;BME280;7697;51.630;7.484;2023-04-21T14:39:10;100322.44;;;18.97;69.17
15193;BME280;7697;51.630;7.484;2023-04-21T14:44:12;100321.38;;;18.88;69.96
15193;BME280;7697;51.630;7.484;2023-04-21T14:49:15;100318.13;;;18.86;69.83
15193;BME280;7697;51.630;7.484;2023-04-21T14:54:17;100303.34;;;18.83;70.05
15193;BME280;7697;51.630;7.484;2023-04-21T14:59:19;100299.84;;;18.78;70.09
15193;BME280;7697;51.630;7.484;2023-04-21T15:04:23;100297.66;;;18.80;70.47
15193;BME280;7697;51.630;7.484;2023-04-21T15:09:25;100293.94;;;18.81;70.65
15193;BME280;7697;51.630;7.484;2023-04-21T15:14:27;100287.47;;;18.77;70.87
15193;BME280;7697;51.630;7.484;2023-04-21T15:19:30;100282.69;;;18.84;71.12
15193;BME280;7697;51.630;7.484;2023-04-21T15:24:32;100284.81;;;18.82;71.30
15193;BME280;7697;51.630;7.484;2023-04-21T15:29:33;100269.75;;;18.76;71.56
15193;BME280;7697;51.630;7.484;2023-04-21T15:34:36;100283.13;;;18.70;70.69
15193;BME280;7697;51.630;7.484;2023-04-21T15:39:38;100265.97;;;18.66;71.12
15193;BME280;7697;51.630;7.484;2023-04-21T15:44:40;100251.72;;;18.66;71.50
15193;BME280;7697;51.630;7.484;2023-04-21T15:49:44;100257.66;;;18.68;72.06
15193;BME280;7697;51.630;7.484;2023-04-21T15:54:45;100244.72;;;18.60;72.82
15193;BME280;7697;51.630;7.484;2023-04-21T15:59:47;100230.44;;;18.54;73.78
15193;BME280;7697;51.630;7.484;2023-04-21T16:04:50;100230.25;;;18.61;73.89
15193;BME280;7697;51.630;7.484;2023-04-21T16:09:52;100219.25;;;18.62;74.34
15193;BME280;7697;51.630;7.484;2023-04-21T16:14:54;100210.13;;;18.63;74.20
15193;BME280;7697;51.630;7.484;2023-04-21T16:19:57;100206.13;;;18.66;74.20
15193;BME280;7697;51.630;7.484;2023-04-21T16:24:59;100189.72;;;18.62;74.62
15193;BME280;7697;51.630;7.484;2023-04-21T16:30:00;100184.41;;;18.67;74.27
15193;BME280;7697;51.630;7.484;2023-04-21T16:35:05;100177.22;;;18.78;74.60
15193;BME280;7697;51.630;7.484;2023-04-21T16:40:09;100168.38;;;18.88;72.97
15193;BME280;7697;51.630;7.484;2023-04-21T16:45:11;100174.81;;;18.87;73.06
15193;BME280;7697;51.630;7.484;2023-04-21T16:50:14;100152.53;;;18.86;73.83
15193;BME280;7697;51.630;7.484;2023-04-21T16:55:16;100147.41;;;18.80;77.12
15193;BME280;7697;51.630;7.484;2023-04-21T17:00:18;100155.44;;;18.80;77.34
15193;BME280;7697;51.630;7.484;2023-04-21T17:05:22;100157.91;;;18.86;77.34
15193;BME280;7697;51.630;7.484;2023-04-21T17:10:24;100135.38;;;18.87;76.96
15193;BME280;7697;51.630;7.484;2023-04-21T17:15:27;100138.06;;;18.87;76.36
15193;BME280;7697;51.630;7.484;2023-04-21T17:20:30;100126.78;;;18.85;75.78
15193;BME280;7697;51.630;7.484;2023-04-21T17:25:32;100154.13;;;18.77;76.13
15193;BME280;7697;51.630;7.484;2023-04-21T17:30:37;100167.28;;;18.79;73.09
15193;BME280;7697;51.630;7.484;2023-04-21T17:35:40;100161.81;;;18.58;71.71
15193;BME280;7697;51.630;7.484;2023-04-21T17:40:42;100145.31;;;18.34;72.13
15193;BME280;7697;51.630;7.484;2023-04-21T17:45:44;100141.78;;;18.24;72.46
15193;BME280;7697;51.630;7.484;2023-04-21T17:50:47;100144.19;;;18.20;71.22
15193;BME280;7697;51.630;7.484;2023-04-21T17:55:49;100146.03;;;18.15;71.74
15193;BME280;7697;51.630;7.484;2023-04-21T18:00:50;100129.63;;;18.06;71.66
15193;BME280;7697;51.630;7.484;2023-04-21T18:05:54;100124.78;;;18.03;71.36
15193;BME280;7697;51.630;7.484;2023-04-21T18:10:56;100129.81;;;17.94;71.71
15193;BME280;7697;51.630;7.484;2023-04-21T18:15:57;100131.94;;;17.87;72.05
15193;BME280;7697;51.630;7.484;2023-04-21T18:21:01;100133.47;;;17.78;72.68
15193;BME280;7697;51.630;7.484;2023-04-21T18:26:03;100126.66;;;17.66;74.02
15193;BME280;7697;51.630;7.484;2023-04-21T18:31:05;100123.84;;;17.50;75.06
15193;BME280;7697;51.630;7.484;2023-04-21T18:36:08;100133.91;;;17.38;75.98
15193;BME280;7697;51.630;7.484;2023-04-21T18:41:10;100130.88;;;17.24;77.78
15193;BME280;7697;51.630;7.484;2023-04-21T18:46:12;100135.31;;;17.14;80.32
15193;BME280;7697;51.630;7.484;2023-04-21T18:51:15;100125.69;;;16.91;81.57
15193;BME280;7697;51.630;7.484;2023-04-21T18:56:18;100133.78;;;16.69;83.74
15193;BME280;7697;51.630;7.484;2023-04-21T19:01:19;100135.44;;;16.54;84.38
15193;BME280;7697;51.630;7.484;2023-04-21T19:06:23;100127.84;;;16.45;84.32
15193;BME280;7697;51.630;7.484;2023-04-21T19:11:25;100135.16;;;16.33;85.10
15193;BME280;7697;51.630;7.484;2023-04-21T19:16:27;100144.09;;;16.22;85.82
15193;BME280;7697;51.630;7.484;2023-04-21T19:21:30;100149.31;;;16.12;86.20
15193;BME280;7697;51.630;7.484;2023-04-21T19:26:32;100154.50;;;16.02;86.30
15193;BME280;7697;51.630;7.484;2023-04-21T19:31:34;100146.50;;;15.85;86.81
15193;BME280;7697;51.630;7.484;2023-04-21T19:36:38;100132.94;;;15.70;87.29
15193;BME280;7697;51.630;7.484;2023-04-21T19:41:41;100139.66;;;15.56;88.02
15193;BME280;7697;51.630;7.484;2023-04-21T19:46:42;100145.09;;;15.49;88.02
15193;BME280;7697;51.630;7.484;2023-04-21T19:51:46;100147.28;;;15.35;87.62
15193;BME280;7697;51.630;7.484;2023-04-21T19:56:48;100137.31;;;15.31;88.38
15193;BME280;7697;51.630;7.484;2023-04-21T20:01:49;100136.78;;;15.29;88.09
15193;BME280;7697;51.630;7.484;2023-04-21T20:06:53;100129.72;;;15.23;88.57
15193;BME280;7697;51.630;7.484;2023-04-21T20:11:55;100135.28;;;15.21;89.39
15193;BME280;7697;51.630;7.484;2023-04-21T20:16:57;100139.91;;;15.09;89.65
15193;BME280;7697;51.630;7.484;2023-04-21T20:22:00;100136.56;;;15.02;90.53
15193;BME280;7697;51.630;7.484;2023-04-21T20:27:03;100150.28;;;14.94;91.04
15193;BME280;7697;51.630;7.484;2023-04-21T20:32:06;100139.03;;;14.92;90.67
15193;BME280;7697;51.630;7.484;2023-04-21T20:37:11;100247.44;;;14.86;92.06
15193;BME280;7697;51.630;7.484;2023-04-21T20:42:13;100245.50;;;14.70;91.58
15193;BME280;7697;51.630;7.484;2023-04-21T20:47:15;100201.00;;;14.59;92.14
15193;BME280;7697;51.630;7.484;2023-04-21T20:52:18;100185.06;;;14.47;93.79
15193;BME280;7697;51.630;7.484;2023-04-21T20:57:20;100140.34;;;14.38;94.29
15193;BME280;7697;51.630;7.484;2023-04-21T21:02:22;100127.16;;;14.31;94.21
15193;BME280;7697;51.630;7.484;2023-04-21T21:07:25;100155.16;;;14.34;93.43
15193;BME280;7697;51.630;7.484;2023-04-21T21:12:27;100161.88;;;14.24;93.78
15193;BME280;7697;51.630;7.484;2023-04-21T21:17:28;100165.13;;;14.26;93.45
15193;BME280;7697;51.630;7.484;2023-04-21T21:22:31;100187.25;;;14.27;93.24
15193;BME280;7697;51.630;7.484;2023-04-21T21:27:34;100184.72;;;14.20;93.54
15193;BME280;7697;51.630;7.484;2023-04-21T21:32:36;100214.47;;;14.17;94.09
15193;BME280;7697;51.630;7.484;2023-04-21T21:37:39;100207.41;;;14.11;93.82
15193;BME280;7697;51.630;7.484;2023-04-21T21:42:41;100208.44;;;13.99;93.82
15193;BME280;7697;51.630;7.484;2023-04-21T21:47:43;100207.63;;;13.86;94.62
15193;BME280;7697;51.630;7.484;2023-04-21T21:52:55;100207.13;;;13.78;94.35
15193;BME280;7697;51.630;7.484;2023-04-21T21:57:57;100197.41;;;13.72;94.48
15193;BME280;7697;51.630;7.484;2023-04-21T22:03:03;100178.88;;;13.65;94.83
15193;BME280;7697;51.630;7.484;2023-04-21T22:08:06;100188.63;;;13.60;94.72
15193;BME280;7697;51.630;7.484;2023-04-21T22:13:08;100164.41;;;13.49;94.89
15193;BME280;7697;51.630;7.484;2023-04-21T22:18:10;100172.41;;;13.49;94.94
15193;BME280;7697;51.630;7.484;2023-04-21T22:23:13;100172.25;;;13.44;95.43
15193;BME280;7697;51.630;7.484;2023-04-21T22:28:15;100161.00;;;13.42;95.24
15193;BME280;7697;51.630;7.484;2023-04-21T22:33:17;100175.00;;;13.38;95.36
15193;BME280;7697;51.630;7.484;2023-04-21T22:38:21;100155.09;;;13.29;95.75
15193;BME280;7697;51.630;7.484;2023-04-21T22:43:23;100164.22;;;13.21;95.65
15193;BME280;7697;51.630;7.484;2023-04-21T22:48:24;100174.56;;;13.11;96.31
15193;BME280;7697;51.630;7.484;2023-04-21T22:53:28;100174.19;;;13.07;96.25
15193;BME280;7697;51.630;7.484;2023-04-21T22:58:30;100187.44;;;12.96;96.16
15193;BME280;7697;51.630;7.484;2023-04-21T23:03:32;100177.69;;;12.90;96.52
15193;BME280;7697;51.630;7.484;2023-04-21T23:08:35;100178.97;;;12.87;95.97
15193;BME280;7697;51.630;7.484;2023-04-21T23:13:37;100175.00;;;12.78;95.95
15193;BME280;7697;51.630;7.484;2023-04-21T23:18:40;100170.41;;;12.67;96.34
15193;BME280;7697;51.630;7.484;2023-04-21T23:23:43;100169.19;;;12.51;96.09
15193;BME280;7697;51.630;7.484;2023-04-21T23:28:45;100162.88;;;12.46;95.84
15193;BME280;7697;51.630;7.484;2023-04-21T23:33:46;100157.66;;;12.39;95.94
15193;BME280;7697;51.630;7.484;2023-04-21T23:38:50;100175.28;;;12.33;96.14
15193;BME280;7697;51.630;7.484;2023-04-21T23:43:52;100177.44;;;12.25;96.35
15193;BME280;7697;51.630;7.484;2023-04-21T23:48:53;100168.69;;;12.18;96.20
15193;BME280;7697;51.630;7.484;2023-04-21T23:53:57;100165.66;;;11.96;96.72
15193;BME280;7697;51.630;7.484;2023-04-21T23:58:58;100158.25;;;11.80;97.16
