sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4183;DHT22;2105;52.300;9.182;2024-01-15T00:01:42;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:04:09;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:06:38;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:09:04;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:11:32;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:13:59;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:16:25;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:18:52;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:21:19;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:23:47;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:26:14;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:28:41;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:31:08;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:33:35;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:36:05;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:38:32;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:41:00;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:43:27;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:45:54;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:48:21;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:50:47;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:53:14;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:55:41;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T00:58:09;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:00:36;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:03:03;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:05:30;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:07:57;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:10:23;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:12:50;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:15:18;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:17:45;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:20:12;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:22:40;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:25:07;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:27:35;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:30:02;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:32:30;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:34:57;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:37:24;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:39:51;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:42:18;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:44:45;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:47:12;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:49:41;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:52:09;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:54:37;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:57:05;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T01:59:33;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:02:03;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:04:31;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:07:00;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:09:27;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:11:54;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:14:20;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:16:48;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:19:15;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:21:42;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:41:00;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:43:27;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:45:54;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:48:20;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:50:47;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:53:13;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:55:40;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T02:58:08;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:00:35;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:03:02;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:05:28;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:07:55;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:10:22;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:12:48;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:15:16;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:17:44;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:20:11;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:22:38;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:25:06;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:27:33;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:30:00;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:32:29;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:34:56;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:37:22;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:39:49;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:42:15;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:44:42;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:47:09;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:49:37;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:52:04;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:54:31;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:56:57;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T03:59:24;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:01:51;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:04:17;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:13:32;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:16:00;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:18:26;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:20:53;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:23:20;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:25:46;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:28:13;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:30:41;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:33:08;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:35:34;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:38:01;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:40:28;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:42:54;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:45:21;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:47:55;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:50:22;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:52:49;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:55:16;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T04:57:43;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:00:10;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:02:38;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:05:06;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:07:33;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:10:00;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:12:26;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:14:53;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:17:20;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:19:46;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:22:14;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:24:41;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:27:08;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:29:34;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:32:01;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:34:28;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:36:54;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:39:22;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:41:49;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:44:15;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:46:42;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:49:09;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:51:35;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:54:02;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:56:30;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T05:58:57;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:01:24;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:03:51;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:06:18;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:08:45;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:11:12;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:13:40;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:16:13;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:18:39;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:21:06;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:23:33;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:26:00;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:28:29;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:30:57;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:33:24;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:35:51;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:38:18;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:40:44;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:43:14;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:45:41;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:48:09;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:50:38;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:53:04;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:55:31;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T06:57:58;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:00:25;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:02:52;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:05:21;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:07:51;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:10:18;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:12:45;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:15:11;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:17:38;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:20:06;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:22:35;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:25:03;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:27:32;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:29:59;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:32:26;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:34:53;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:37:20;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:39:50;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:42:17;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:44:44;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:47:13;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:49:40;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:52:06;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:54:33;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:57:02;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T07:59:29;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:01:58;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:04:25;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:06:53;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:09:20;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:11:47;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:14:16;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:16:43;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:19:12;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:21:39;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:24:06;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:26:33;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:29:00;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:31:28;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:33:55;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:36:23;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:38:50;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:41:17;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:43:44;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:46:11;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:48:40;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:51:07;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:53:34;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:56:01;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T08:58:31;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:00:59;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:03:25;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:05:55;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:08:22;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:10:48;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:13:15;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:15:44;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:18:11;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:20:39;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:23:07;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:25:40;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:28:28;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:30:57;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:36:54;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:39:27;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:41:56;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:44:36;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:47:04;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:49:34;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:52:07;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:54:35;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:57:11;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T09:59:39;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:02:08;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:04:38;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:07:08;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:09:37;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:12:04;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:14:31;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:16:58;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:19:24;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:21:51;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:24:17;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:26:45;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:29:15;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:31:41;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:34:11;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:36:41;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:39:13;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:41:40;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:47:31;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:49:58;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:52:26;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:54:55;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:57:22;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T10:59:49;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:02:16;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:05:12;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:07:39;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:10:07;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:12:35;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:15:03;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:20:36;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:23:03;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:25:35;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:28:04;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:30:31;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:33:01;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:35:50;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:38:27;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:40:54;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:43:22;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:45:52;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:48:19;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:50:51;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:53:25;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:55:57;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T11:58:24;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:00:51;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:03:20;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:05:47;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:08:21;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:10:48;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:13:15;2.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:15:44;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:18:12;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:20:40;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:23:08;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:25:37;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:28:04;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:30:34;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:33:01;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:35:29;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:37:56;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:40:23;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:42:55;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:45:21;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:47:48;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:50:16;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:52:43;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:55:10;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T12:57:38;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:00:07;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:02:37;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:05:05;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:07:32;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:09:59;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:12:26;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:14:54;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:17:23;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:19:50;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:22:16;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:24:43;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:27:10;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:29:37;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:32:04;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:34:32;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:37:02;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:39:29;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:41:58;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:44:37;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:47:04;2.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:49:32;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:52:01;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:54:29;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:56:56;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T13:59:24;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:01:51;2.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:04:17;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:06:46;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:09:13;2.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:11:40;2.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:14:07;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:16:34;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:19:01;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:21:28;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:23:57;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:26:24;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:28:50;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:31:17;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:33:45;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:36:12;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:38:39;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:41:08;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:43:35;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:46:02;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:48:30;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:51:15;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:54:04;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:56:56;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T14:59:36;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:02:03;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:04:32;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:07:16;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:09:58;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:12:32;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:15:13;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:18:12;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:24:42;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:27:48;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:49:13;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:51:40;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:54:07;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:56:34;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T15:59:04;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:01:30;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:03:58;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:06:26;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:08:53;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:11:20;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:13:46;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:16:13;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:18:40;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:21:06;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:23:34;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:26:02;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:28:28;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:30:55;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:33:22;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:35:48;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:38:16;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:40:44;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:43:10;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:45:37;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:48:05;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:50:32;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:52:59;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:55:26;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T16:57:54;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:00:21;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:02:48;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:05:16;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:07:44;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:10:12;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:12:40;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:15:09;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:17:36;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-15T17:20:03;1.40;99.90