sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14122;DHT22;7139;48.114;11.442;2022-11-23T00:01:25;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:03:53;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:06:21;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:08:48;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:11:16;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:13:43;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:16:14;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:18:41;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:21:10;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:23:37;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:26:04;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:28:31;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:30:59;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:33:27;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:36:01;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:38:28;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:40:59;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:43:27;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:46:04;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:48:33;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:51:00;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:53:27;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:55:55;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T00:58:23;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:00:50;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:03:17;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:05:45;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:08:11;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:10:38;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:13:05;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:15:32;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:17:58;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:20:25;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:22:53;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:25:20;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:27:47;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:30:14;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:32:41;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:35:08;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:37:35;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:40:03;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:42:48;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:45:37;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:48:12;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:50:41;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:53:08;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:55:37;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T01:58:05;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:00:34;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:03:03;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:05:34;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:08:03;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:10:30;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:13:05;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:15:33;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:18:02;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:20:30;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:23:07;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:28:14;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:30:43;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:33:11;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:35:47;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:38:15;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:40:43;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:43:12;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:45:42;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:48:12;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:50:38;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:53:05;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:55:32;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T02:57:59;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:00:27;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:02:54;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:05:21;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:07:48;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:10:15;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:12:41;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:15:09;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:17:37;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:20:04;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:22:32;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:24:59;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:27:26;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:29:53;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:32:20;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:34:48;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:37:15;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:39:42;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:42:09;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:44:35;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:47:02;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:49:29;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:51:57;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:54:24;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:56:51;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T03:59:17;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:01:44;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:04:11;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:06:38;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:09:06;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:11:33;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:13:59;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:16:26;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:18:53;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:21:20;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:23:46;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:26:15;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:28:41;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:31:08;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:33:35;4.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:36:02;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:38:29;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:40:56;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:43:24;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:45:51;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:48:18;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:50:45;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:53:11;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:55:38;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T04:58:05;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:00:33;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:03:00;4.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:05:27;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:07:56;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:10:23;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:12:50;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:15:17;4.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:17:45;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:20:12;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:22:39;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:25:06;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:27:33;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:30:00;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:32:27;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:34:55;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:37:22;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:39:49;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:42:16;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:44:42;4.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:47:09;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:49:36;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:52:04;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:54:31;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:56:58;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T05:59:25;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:01:52;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:04:18;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:06:45;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:09:13;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:11:40;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:14:09;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:16:36;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:19:03;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:21:30;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:23:56;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:26:25;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:28:52;4.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:31:19;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:33:45;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:36:12;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:38:40;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:41:07;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:43:35;4.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:46:03;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:48:30;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:50:57;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:53:24;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:55:51;4.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T06:58:18;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:00:46;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:03:18;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:05:45;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:08:12;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:10:39;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:13:07;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:15:35;4.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:18:03;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:20:30;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:22:59;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:25:27;4.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:27:55;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:30:22;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:32:52;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:35:20;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:37:47;4.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:40:14;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:42:40;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:45:08;5.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:47:35;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:50:02;5.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:52:30;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:54:57;5.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:57:25;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T07:59:52;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:02:19;5.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:04:46;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:07:13;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:09:43;5.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:12:10;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:14:36;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:17:03;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:19:30;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:21:57;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:24:24;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:26:52;5.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:29:19;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:31:46;5.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:34:12;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:36:39;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:39:06;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:41:35;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:44:04;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:46:32;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:48:59;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:51:26;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:53:53;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:56:19;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T08:58:47;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:01:16;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:03:44;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:06:11;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:08:38;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:11:06;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:13:35;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:16:03;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:18:34;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:21:02;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:23:29;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:25:57;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:28:24;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:30:52;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:33:19;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:35:55;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:38:22;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:40:55;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:43:39;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:46:15;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:49:07;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:51:37;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:54:12;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:56:40;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T09:59:25;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:01:56;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:04:24;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:06:55;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:09:31;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:12:16;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:14:57;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:17:38;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:20:20;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:22:57;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:25:26;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:27:58;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:30:26;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:32:59;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:35:28;7.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:38:08;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:40:36;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:43:09;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:45:37;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:48:04;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:50:34;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:53:18;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:55:48;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T10:58:24;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:00:58;7.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:03:29;7.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:05:57;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:08:29;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:10:59;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:13:29;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:15:58;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:18:28;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:20:58;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:23:27;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:28:47;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:31:29;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:34:06;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:36:39;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:39:16;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:41:45;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:44:18;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:46:50;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:49:22;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:51:53;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:54:25;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:57:01;8.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T11:59:32;8.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:02:18;8.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:04:49;8.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:07:26;9.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:09:59;9.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:12:27;9.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:14:55;9.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:20:46;9.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:23:24;9.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:26:13;9.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:28:48;9.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:31:28;10.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:34:13;10.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:36:53;10.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:39:47;10.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:42:24;10.70;99.70
14122;DHT22;7139;48.114;11.442;2022-11-23T12:45:19;10.90;99.40
14122;DHT22;7139;48.114;11.442;2022-11-23T12:47:53;10.90;99.10
14122;DHT22;7139;48.114;11.442;2022-11-23T12:50:29;11.00;98.50
14122;DHT22;7139;48.114;11.442;2022-11-23T12:53:17;11.30;99.30
14122;DHT22;7139;48.114;11.442;2022-11-23T12:55:51;11.40;98.90
14122;DHT22;7139;48.114;11.442;2022-11-23T12:58:25;11.40;96.80
14122;DHT22;7139;48.114;11.442;2022-11-23T13:00:55;11.40;98.30
14122;DHT22;7139;48.114;11.442;2022-11-23T13:07:03;11.10;96.90
14122;DHT22;7139;48.114;11.442;2022-11-23T13:09:47;10.90;97.40
14122;DHT22;7139;48.114;11.442;2022-11-23T13:12:30;10.80;97.00
14122;DHT22;7139;48.114;11.442;2022-11-23T13:15:14;10.70;96.40
14122;DHT22;7139;48.114;11.442;2022-11-23T13:17:48;10.60;96.60
14122;DHT22;7139;48.114;11.442;2022-11-23T13:20:47;10.50;96.30
14122;DHT22;7139;48.114;11.442;2022-11-23T13:23:15;10.40;98.40
14122;DHT22;7139;48.114;11.442;2022-11-23T13:26:11;10.30;98.20
14122;DHT22;7139;48.114;11.442;2022-11-23T13:28:38;10.20;97.60
14122;DHT22;7139;48.114;11.442;2022-11-23T13:31:28;10.20;98.00
14122;DHT22;7139;48.114;11.442;2022-11-23T13:33:57;10.00;98.30
14122;DHT22;7139;48.114;11.442;2022-11-23T13:36:41;9.90;98.20
14122;DHT22;7139;48.114;11.442;2022-11-23T13:42:23;10.00;98.70
14122;DHT22;7139;48.114;11.442;2022-11-23T13:48:16;9.80;97.50
14122;DHT22;7139;48.114;11.442;2022-11-23T13:50:58;9.70;98.90
14122;DHT22;7139;48.114;11.442;2022-11-23T13:53:27;9.60;98.50
14122;DHT22;7139;48.114;11.442;2022-11-23T13:55:56;9.70;99.20
14122;DHT22;7139;48.114;11.442;2022-11-23T13:58:38;9.60;98.40
14122;DHT22;7139;48.114;11.442;2022-11-23T14:01:05;9.50;97.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:03:48;9.40;98.10
14122;DHT22;7139;48.114;11.442;2022-11-23T14:09:15;9.40;99.10
14122;DHT22;7139;48.114;11.442;2022-11-23T14:11:53;9.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:14:24;9.40;99.80
14122;DHT22;7139;48.114;11.442;2022-11-23T14:17:17;9.40;99.30
14122;DHT22;7139;48.114;11.442;2022-11-23T14:22:56;9.40;99.80
14122;DHT22;7139;48.114;11.442;2022-11-23T14:25:34;9.20;99.20
14122;DHT22;7139;48.114;11.442;2022-11-23T14:28:10;9.10;97.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:30:52;8.90;98.20
14122;DHT22;7139;48.114;11.442;2022-11-23T14:33:28;8.90;98.70
14122;DHT22;7139;48.114;11.442;2022-11-23T14:36:12;8.80;98.80
14122;DHT22;7139;48.114;11.442;2022-11-23T14:39:15;8.80;98.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:41:51;8.70;99.50
14122;DHT22;7139;48.114;11.442;2022-11-23T14:44:23;8.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:47:00;8.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:49:27;8.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:51:56;8.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:54:24;8.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:56:52;8.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T14:59:24;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:01:56;8.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:04:25;8.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:06:59;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:09:38;8.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:12:21;8.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:14:49;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:17:17;7.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:19:52;7.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:22:21;7.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:24:49;7.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:27:19;7.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:29:53;7.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:32:22;7.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:34:51;7.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:37:20;7.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:39:48;7.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:42:17;6.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:44:45;6.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:47:15;6.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:49:45;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:52:14;6.60;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:54:43;6.50;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:57:15;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T15:59:46;6.40;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:02:15;6.30;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:04:43;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:07:18;6.20;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:09:48;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:12:26;6.10;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:14:54;6.00;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:17:23;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:19:51;5.90;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:22:36;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:25:15;5.80;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:27:42;5.70;99.90
14122;DHT22;7139;48.114;11.442;2022-11-23T16:30:21;5.70;99.90