sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70313;SDS011;57725;47.526;18.986;2022-09-06T00:00:13;4.03;;;3.28;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:02:43;3.38;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:05:09;2.90;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:07:38;5.28;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:10:04;3.40;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:12:33;4.00;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:15:01;3.53;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:17:30;3.92;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:19:59;3.92;;;3.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:22:27;3.15;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:24:55;3.35;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:27:21;3.65;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:29:46;4.38;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:32:12;3.47;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:34:37;4.60;;;3.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:37:07;3.45;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:39:32;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:41:59;4.05;;;3.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:44:26;5.07;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:46:52;3.85;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:49:20;3.60;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:51:52;4.00;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:54:22;3.42;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:56:48;3.30;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T00:59:15;3.35;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:01:41;3.83;;;3.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:04:07;3.85;;;3.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:19:54;4.05;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:28:33;4.65;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:36:23;3.05;;;2.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:38:53;3.30;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:41:23;2.70;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T01:43:49;2.92;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:05:38;3.22;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:10:35;3.67;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:13:05;2.90;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:15:42;3.33;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:18:18;3.80;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:20:52;3.30;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:23:21;4.32;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:25:55;3.30;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:28:28;3.30;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:31:03;2.95;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:33:36;2.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:36:05;4.10;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:38:33;3.15;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:41:01;3.03;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:43:29;2.80;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:45:54;3.22;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:48:19;4.30;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:50:47;3.58;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:53:13;2.83;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:55:41;2.63;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T02:58:10;3.50;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:00:38;2.72;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:03:06;3.00;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:05:32;2.90;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:08:02;3.25;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:10:28;3.13;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:12:53;2.55;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:15:21;3.45;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:17:46;3.88;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:20:12;2.97;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:22:37;3.42;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:25:04;2.53;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:27:31;3.25;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:29:56;2.92;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:32:22;2.95;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:34:47;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:37:13;2.58;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:39:38;2.80;;;2.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:42:03;2.40;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:44:29;3.13;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:46:56;3.13;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:49:26;3.03;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:51:51;3.05;;;2.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:54:19;2.55;;;2.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:56:45;2.72;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T03:59:13;4.03;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:01:38;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:04:03;3.10;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:06:31;3.00;;;2.22;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:08:59;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:11:24;2.72;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:13:55;3.47;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:16:20;2.83;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:18:55;2.15;;;1.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:21:20;2.85;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:23:50;3.60;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:26:15;2.88;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:28:41;2.63;;;2.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:31:06;2.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:33:34;2.45;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:36:05;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:38:35;2.63;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:41:06;3.65;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:43:32;3.90;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:46:07;3.15;;;2.17;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:48:41;2.50;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:51:07;2.72;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:53:32;2.63;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:55:58;2.50;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T04:58:25;3.80;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:00:53;2.65;;;2.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:03:18;2.47;;;2.28;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:05:44;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:08:11;2.97;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:10:39;3.25;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:13:04;3.38;;;3.08;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:15:35;2.75;;;2.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:18:00;3.45;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:20:40;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:23:06;2.95;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:25:31;3.35;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:27:56;3.30;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:30:27;4.03;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:32:52;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:35:20;3.42;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:37:45;3.15;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:40:10;3.72;;;3.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:42:38;3.33;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:45:06;3.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:47:34;2.45;;;2.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:50:00;3.03;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:52:26;4.30;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:54:52;3.05;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:57:17;3.42;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T05:59:46;2.80;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:02:11;2.67;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:04:39;2.72;;;2.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:07:05;2.78;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:09:30;3.03;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:11:58;3.75;;;2.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:14:23;3.80;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:16:51;3.78;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:19:19;4.53;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:21:46;3.50;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:24:15;2.97;;;2.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:26:45;3.53;;;3.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:29:12;3.28;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:31:38;2.95;;;2.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:34:06;2.65;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:36:33;2.60;;;2.33;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:38:59;2.70;;;2.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:41:29;3.67;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:43:58;2.92;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:46:28;3.60;;;2.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:48:55;3.15;;;2.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:51:27;3.08;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:53:56;3.30;;;3.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:56:23;2.92;;;2.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T06:58:53;3.05;;;2.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:01:23;5.22;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:03:52;3.03;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:06:18;3.30;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:08:47;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:11:13;3.63;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:13:40;3.33;;;3.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:16:10;3.08;;;2.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:18:51;3.35;;;2.97;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:21:21;2.80;;;2.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:23:54;2.72;;;2.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:26:22;3.35;;;2.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:28:55;2.65;;;2.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:31:22;3.25;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:33:48;3.13;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:36:16;3.70;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:38:41;3.85;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:41:07;2.85;;;2.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:43:36;3.05;;;2.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:48:34;3.17;;;2.88;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:51:06;3.35;;;3.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:53:34;2.75;;;2.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:56:01;3.17;;;2.88;;
70313;SDS011;57725;47.526;18.986;2022-09-06T07:58:28;3.20;;;2.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:03:57;3.22;;;2.92;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:06:29;3.25;;;2.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:08:56;3.33;;;2.97;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:11:25;3.38;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:13:59;4.95;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:16:27;3.55;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:18:58;3.70;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:21:28;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:24:01;4.10;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:26:34;3.20;;;2.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:29:01;3.65;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:31:30;3.45;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:33:58;3.42;;;3.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:36:24;3.83;;;3.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:38:58;3.55;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:41:43;3.75;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:44:21;3.78;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:46:56;3.50;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:49:28;4.28;;;3.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T08:52:05;4.40;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:02:49;4.50;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:05:22;4.43;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:07:54;3.88;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:11:00;3.55;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:16:11;3.60;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:18:38;3.60;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:21:08;3.90;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:23:34;3.60;;;3.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:26:08;3.78;;;3.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:28:36;3.88;;;3.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:31:04;3.58;;;3.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:36:10;4.88;;;4.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:38:44;4.25;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:44:06;4.93;;;3.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:46:36;4.77;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:51:41;4.22;;;3.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:54:11;3.83;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T09:59:14;4.10;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:01:46;4.20;;;3.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:04:16;4.97;;;3.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:06:46;5.32;;;4.22;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:12:00;6.10;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:14:30;4.03;;;3.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:17:06;4.50;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:19:36;3.80;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:27:32;3.90;;;3.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:35:38;5.22;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:44:08;5.63;;;4.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:46:32;4.72;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T10:49:01;5.90;;;4.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:04:47;4.30;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:09:54;5.40;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:15:20;4.53;;;4.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:23:51;5.78;;;4.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:26:29;5.05;;;4.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:31:27;4.90;;;4.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:34:04;5.80;;;5.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:39:12;5.55;;;4.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:41:41;4.97;;;4.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:44:09;6.18;;;4.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:49:27;4.68;;;4.28;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:51:59;5.32;;;4.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:54:26;4.93;;;4.43;;
70313;SDS011;57725;47.526;18.986;2022-09-06T11:57:20;5.03;;;4.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:02:28;4.87;;;4.37;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:07:25;6.30;;;4.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:09:56;5.22;;;4.57;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:15:25;5.55;;;4.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:17:56;5.22;;;4.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:26:06;4.60;;;4.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:30:58;4.60;;;4.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:33:36;5.10;;;4.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:36:12;4.82;;;4.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:41:26;4.82;;;4.43;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:43:54;5.45;;;4.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:46:22;5.70;;;4.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:49:03;5.53;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:51:35;4.65;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:54:03;5.00;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:56:39;4.65;;;4.20;;
70313;SDS011;57725;47.526;18.986;2022-09-06T12:59:11;4.88;;;4.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:07:03;4.47;;;4.07;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:09:35;4.55;;;4.15;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:12:05;4.35;;;3.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:14:38;5.15;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:17:04;5.30;;;4.43;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:19:38;5.20;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:22:35;4.60;;;4.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:25:11;4.30;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:27:43;4.72;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:30:28;4.70;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:33:06;4.60;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:36:03;4.82;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:38:48;5.15;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:48:52;4.63;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:51:18;4.45;;;4.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:53:45;4.55;;;4.07;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:56:11;4.30;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T13:58:39;5.05;;;3.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:01:09;4.45;;;4.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:03:39;4.25;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:06:05;5.55;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:08:32;4.63;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:11:01;4.45;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:13:27;4.57;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:15:52;4.00;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:18:18;4.00;;;3.60;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:20:50;4.20;;;3.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:23:22;4.68;;;4.25;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:25:48;3.83;;;3.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:28:23;4.32;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:30:51;4.32;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:33:20;4.50;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:35:50;5.28;;;4.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:38:16;5.70;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:40:41;3.92;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:43:12;6.03;;;4.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:45:37;5.28;;;4.03;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:48:03;4.15;;;3.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:50:28;3.63;;;3.33;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:52:58;4.18;;;3.75;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:55:24;4.45;;;4.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T14:57:49;4.10;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:00:18;5.05;;;4.22;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:02:46;4.93;;;3.47;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:05:14;5.53;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:07:42;3.80;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:10:12;3.85;;;3.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:12:37;4.85;;;3.92;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:15:03;4.63;;;4.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:17:31;4.35;;;3.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:19:58;4.05;;;3.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:22:38;3.70;;;3.35;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:25:04;4.22;;;3.50;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:27:30;3.72;;;3.42;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:29:55;4.25;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:32:23;4.22;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:34:49;3.67;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:37:14;4.03;;;3.63;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:39:39;4.07;;;3.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:42:05;4.32;;;3.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:44:31;4.47;;;4.07;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:46:56;4.60;;;3.58;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:49:30;4.55;;;4.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:51:57;4.55;;;4.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:54:26;5.53;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:57:13;4.13;;;3.72;;
70313;SDS011;57725;47.526;18.986;2022-09-06T15:59:40;4.35;;;3.95;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:02:08;4.40;;;4.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:04:37;4.68;;;4.18;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:07:02;4.15;;;3.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:09:30;5.57;;;4.32;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:11:55;4.25;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:14:23;3.95;;;3.38;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:16:49;4.53;;;4.13;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:19:16;3.97;;;3.67;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:21:41;4.10;;;3.53;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:24:08;3.95;;;3.55;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:26:39;4.10;;;3.70;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:29:07;4.30;;;3.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:31:34;4.18;;;3.78;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:33:59;4.63;;;4.07;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:36:25;4.25;;;3.85;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:38:52;4.13;;;3.80;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:41:20;4.22;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:43:50;5.43;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:46:17;4.55;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:48:49;4.22;;;3.83;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:51:19;4.50;;;4.10;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:53:46;5.03;;;4.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:56:13;4.45;;;4.05;;
70313;SDS011;57725;47.526;18.986;2022-09-06T16:58:43;4.70;;;4.30;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:01:13;5.50;;;4.40;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:03:41;5.55;;;5.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:06:07;5.50;;;4.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:08:33;5.15;;;4.65;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:11:08;6.15;;;4.45;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:13:35;4.72;;;4.32;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:16:03;4.40;;;4.00;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:18:48;4.45;;;3.90;;
70313;SDS011;57725;47.526;18.986;2022-09-06T17:21:17;4.40;;;4.10;;