sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2023-10-08T00:01:43;18.34;73.81
51878;SHT31;37911;51.526;11.536;2023-10-08T00:04:48;18.32;73.88
51878;SHT31;37911;51.526;11.536;2023-10-08T00:07:54;18.33;73.93
51878;SHT31;37911;51.526;11.536;2023-10-08T00:10:58;18.36;73.68
51878;SHT31;37911;51.526;11.536;2023-10-08T00:14:09;18.37;73.73
51878;SHT31;37911;51.526;11.536;2023-10-08T00:17:21;18.34;73.69
51878;SHT31;37911;51.526;11.536;2023-10-08T00:20:26;18.34;73.61
51878;SHT31;37911;51.526;11.536;2023-10-08T00:23:35;18.42;73.44
51878;SHT31;37911;51.526;11.536;2023-10-08T00:26:42;18.39;73.40
51878;SHT31;37911;51.526;11.536;2023-10-08T00:29:49;18.39;73.50
51878;SHT31;37911;51.526;11.536;2023-10-08T00:32:52;18.36;73.75
51878;SHT31;37911;51.526;11.536;2023-10-08T00:35:56;18.37;74.20
51878;SHT31;37911;51.526;11.536;2023-10-08T00:39:18;18.30;74.99
51878;SHT31;37911;51.526;11.536;2023-10-08T00:42:27;18.28;75.51
51878;SHT31;37911;51.526;11.536;2023-10-08T00:45:36;18.22;76.35
51878;SHT31;37911;51.526;11.536;2023-10-08T00:48:45;18.16;76.67
51878;SHT31;37911;51.526;11.536;2023-10-08T00:51:50;18.13;77.16
51878;SHT31;37911;51.526;11.536;2023-10-08T00:55:04;18.05;78.23
51878;SHT31;37911;51.526;11.536;2023-10-08T00:58:22;18.01;78.17
51878;SHT31;37911;51.526;11.536;2023-10-08T01:01:30;17.96;78.68
51878;SHT31;37911;51.526;11.536;2023-10-08T01:04:35;17.71;78.43
51878;SHT31;37911;51.526;11.536;2023-10-08T01:07:40;17.07;78.80
51878;SHT31;37911;51.526;11.536;2023-10-08T01:10:52;16.43;79.82
51878;SHT31;37911;51.526;11.536;2023-10-08T01:14:01;15.53;81.63
51878;SHT31;37911;51.526;11.536;2023-10-08T01:17:10;15.14;82.71
51878;SHT31;37911;51.526;11.536;2023-10-08T01:20:18;14.90;82.63
51878;SHT31;37911;51.526;11.536;2023-10-08T01:23:36;14.68;83.56
51878;SHT31;37911;51.526;11.536;2023-10-08T01:26:40;14.44;84.18
51878;SHT31;37911;51.526;11.536;2023-10-08T01:29:43;14.35;84.38
51878;SHT31;37911;51.526;11.536;2023-10-08T01:32:47;14.28;84.38
51878;SHT31;37911;51.526;11.536;2023-10-08T01:35:52;14.34;84.58
51878;SHT31;37911;51.526;11.536;2023-10-08T01:38:58;14.24;84.79
51878;SHT31;37911;51.526;11.536;2023-10-08T01:42:02;14.22;84.63
51878;SHT31;37911;51.526;11.536;2023-10-08T01:45:08;14.21;84.55
51878;SHT31;37911;51.526;11.536;2023-10-08T01:48:16;14.18;84.95
51878;SHT31;37911;51.526;11.536;2023-10-08T01:51:26;14.07;85.70
51878;SHT31;37911;51.526;11.536;2023-10-08T01:54:40;14.02;85.89
51878;SHT31;37911;51.526;11.536;2023-10-08T01:57:44;13.91;85.73
51878;SHT31;37911;51.526;11.536;2023-10-08T02:00:49;13.94;85.96
51878;SHT31;37911;51.526;11.536;2023-10-08T02:03:52;13.85;86.27
51878;SHT31;37911;51.526;11.536;2023-10-08T02:06:56;13.82;86.19
51878;SHT31;37911;51.526;11.536;2023-10-08T02:10:03;13.87;86.13
51878;SHT31;37911;51.526;11.536;2023-10-08T02:13:08;13.81;86.42
51878;SHT31;37911;51.526;11.536;2023-10-08T02:16:18;13.87;86.59
51878;SHT31;37911;51.526;11.536;2023-10-08T02:19:23;13.91;86.47
51878;SHT31;37911;51.526;11.536;2023-10-08T02:22:27;13.85;85.98
51878;SHT31;37911;51.526;11.536;2023-10-08T02:25:33;13.82;86.20
51878;SHT31;37911;51.526;11.536;2023-10-08T02:28:38;13.77;86.05
51878;SHT31;37911;51.526;11.536;2023-10-08T02:31:41;13.73;86.32
51878;SHT31;37911;51.526;11.536;2023-10-08T02:34:45;13.73;86.21
51878;SHT31;37911;51.526;11.536;2023-10-08T02:37:48;13.70;86.36
51878;SHT31;37911;51.526;11.536;2023-10-08T02:40:55;13.69;86.24
51878;SHT31;37911;51.526;11.536;2023-10-08T02:43:59;13.64;85.92
51878;SHT31;37911;51.526;11.536;2023-10-08T02:47:06;13.56;85.72
51878;SHT31;37911;51.526;11.536;2023-10-08T02:50:10;13.50;86.47
51878;SHT31;37911;51.526;11.536;2023-10-08T02:53:17;13.54;86.25
51878;SHT31;37911;51.526;11.536;2023-10-08T02:56:27;13.56;86.32
51878;SHT31;37911;51.526;11.536;2023-10-08T02:59:33;13.50;86.58
51878;SHT31;37911;51.526;11.536;2023-10-08T03:02:42;13.49;86.10
51878;SHT31;37911;51.526;11.536;2023-10-08T03:05:47;13.46;85.97
51878;SHT31;37911;51.526;11.536;2023-10-08T03:08:51;13.44;86.19
51878;SHT31;37911;51.526;11.536;2023-10-08T03:11:58;13.36;86.02
51878;SHT31;37911;51.526;11.536;2023-10-08T03:15:09;13.35;86.40
51878;SHT31;37911;51.526;11.536;2023-10-08T03:18:29;13.24;86.45
51878;SHT31;37911;51.526;11.536;2023-10-08T03:21:36;13.18;86.00
51878;SHT31;37911;51.526;11.536;2023-10-08T03:24:49;13.20;86.35
51878;SHT31;37911;51.526;11.536;2023-10-08T03:27:55;13.18;86.10
51878;SHT31;37911;51.526;11.536;2023-10-08T03:31:00;13.06;85.63
51878;SHT31;37911;51.526;11.536;2023-10-08T03:34:15;12.82;86.65
51878;SHT31;37911;51.526;11.536;2023-10-08T03:37:21;13.00;86.55
51878;SHT31;37911;51.526;11.536;2023-10-08T03:40:29;13.08;86.29
51878;SHT31;37911;51.526;11.536;2023-10-08T03:43:46;12.98;86.18
51878;SHT31;37911;51.526;11.536;2023-10-08T03:47:01;13.00;86.68
51878;SHT31;37911;51.526;11.536;2023-10-08T03:50:11;13.00;86.63
51878;SHT31;37911;51.526;11.536;2023-10-08T03:53:18;12.89;86.68
51878;SHT31;37911;51.526;11.536;2023-10-08T03:56:24;13.08;86.97
51878;SHT31;37911;51.526;11.536;2023-10-08T03:59:32;12.99;86.43
51878;SHT31;37911;51.526;11.536;2023-10-08T04:02:40;12.93;86.16
51878;SHT31;37911;51.526;11.536;2023-10-08T04:05:47;12.82;85.17
51878;SHT31;37911;51.526;11.536;2023-10-08T04:09:05;12.55;85.06
51878;SHT31;37911;51.526;11.536;2023-10-08T04:12:17;12.58;85.76
51878;SHT31;37911;51.526;11.536;2023-10-08T04:15:23;12.52;84.64
51878;SHT31;37911;51.526;11.536;2023-10-08T04:18:27;12.41;84.43
51878;SHT31;37911;51.526;11.536;2023-10-08T04:21:31;12.40;85.17
51878;SHT31;37911;51.526;11.536;2023-10-08T04:24:34;12.35;84.73
51878;SHT31;37911;51.526;11.536;2023-10-08T04:27:43;12.27;84.23
51878;SHT31;37911;51.526;11.536;2023-10-08T04:30:52;12.20;83.74
51878;SHT31;37911;51.526;11.536;2023-10-08T04:34:01;12.11;84.36
51878;SHT31;37911;51.526;11.536;2023-10-08T04:37:10;12.05;84.54
51878;SHT31;37911;51.526;11.536;2023-10-08T04:40:19;12.10;84.93
51878;SHT31;37911;51.526;11.536;2023-10-08T04:43:24;12.01;84.52
51878;SHT31;37911;51.526;11.536;2023-10-08T04:46:30;12.03;84.62
51878;SHT31;37911;51.526;11.536;2023-10-08T04:49:47;11.93;84.33
51878;SHT31;37911;51.526;11.536;2023-10-08T04:52:53;11.93;84.44
51878;SHT31;37911;51.526;11.536;2023-10-08T04:56:00;11.83;84.57
51878;SHT31;37911;51.526;11.536;2023-10-08T04:59:06;11.79;84.73
51878;SHT31;37911;51.526;11.536;2023-10-08T05:02:14;11.79;84.49
51878;SHT31;37911;51.526;11.536;2023-10-08T05:05:34;11.83;84.66
51878;SHT31;37911;51.526;11.536;2023-10-08T05:08:55;11.79;85.11
51878;SHT31;37911;51.526;11.536;2023-10-08T05:11:59;11.77;85.54
51878;SHT31;37911;51.526;11.536;2023-10-08T05:15:29;11.81;85.18
51878;SHT31;37911;51.526;11.536;2023-10-08T05:18:45;11.79;84.93
51878;SHT31;37911;51.526;11.536;2023-10-08T05:22:08;11.76;84.56
51878;SHT31;37911;51.526;11.536;2023-10-08T05:25:41;11.74;84.16
51878;SHT31;37911;51.526;11.536;2023-10-08T05:28:58;11.63;83.84
51878;SHT31;37911;51.526;11.536;2023-10-08T05:32:24;11.62;83.06
51878;SHT31;37911;51.526;11.536;2023-10-08T05:35:42;11.63;83.58
51878;SHT31;37911;51.526;11.536;2023-10-08T05:39:03;11.69;83.18
51878;SHT31;37911;51.526;11.536;2023-10-08T05:42:20;11.67;82.62
51878;SHT31;37911;51.526;11.536;2023-10-08T05:45:32;11.60;82.71
51878;SHT31;37911;51.526;11.536;2023-10-08T05:48:35;11.52;83.23
51878;SHT31;37911;51.526;11.536;2023-10-08T05:51:48;11.55;82.29
51878;SHT31;37911;51.526;11.536;2023-10-08T05:55:14;11.55;82.40
51878;SHT31;37911;51.526;11.536;2023-10-08T05:58:25;11.60;82.18
51878;SHT31;37911;51.526;11.536;2023-10-08T06:01:36;11.56;81.44
51878;SHT31;37911;51.526;11.536;2023-10-08T06:04:42;11.53;80.72
51878;SHT31;37911;51.526;11.536;2023-10-08T06:07:56;11.58;80.58
51878;SHT31;37911;51.526;11.536;2023-10-08T06:11:11;11.44;80.19
51878;SHT31;37911;51.526;11.536;2023-10-08T06:14:27;11.52;79.89
51878;SHT31;37911;51.526;11.536;2023-10-08T06:17:42;11.50;80.95
51878;SHT31;37911;51.526;11.536;2023-10-08T06:20:58;11.47;80.57
51878;SHT31;37911;51.526;11.536;2023-10-08T06:24:04;11.52;80.96
51878;SHT31;37911;51.526;11.536;2023-10-08T06:27:10;11.53;80.52
51878;SHT31;37911;51.526;11.536;2023-10-08T06:30:17;11.44;79.67
51878;SHT31;37911;51.526;11.536;2023-10-08T06:33:22;11.46;80.37
51878;SHT31;37911;51.526;11.536;2023-10-08T06:36:31;11.44;80.38
51878;SHT31;37911;51.526;11.536;2023-10-08T06:39:37;11.44;79.69
51878;SHT31;37911;51.526;11.536;2023-10-08T06:42:50;11.42;79.75
51878;SHT31;37911;51.526;11.536;2023-10-08T06:45:57;11.39;79.69
51878;SHT31;37911;51.526;11.536;2023-10-08T06:49:03;11.39;80.06
51878;SHT31;37911;51.526;11.536;2023-10-08T06:52:11;11.39;80.20
51878;SHT31;37911;51.526;11.536;2023-10-08T06:55:18;11.36;80.84
51878;SHT31;37911;51.526;11.536;2023-10-08T06:58:25;11.39;80.04
51878;SHT31;37911;51.526;11.536;2023-10-08T07:01:29;11.40;79.93
51878;SHT31;37911;51.526;11.536;2023-10-08T07:04:39;11.35;79.81
51878;SHT31;37911;51.526;11.536;2023-10-08T07:07:44;11.39;80.42
51878;SHT31;37911;51.526;11.536;2023-10-08T07:10:50;11.40;80.20
51878;SHT31;37911;51.526;11.536;2023-10-08T07:13:54;11.39;80.27
51878;SHT31;37911;51.526;11.536;2023-10-08T07:16:59;11.39;80.19
51878;SHT31;37911;51.526;11.536;2023-10-08T07:20:10;11.35;79.91
51878;SHT31;37911;51.526;11.536;2023-10-08T07:23:22;11.42;80.59
51878;SHT31;37911;51.526;11.536;2023-10-08T07:26:32;11.46;80.46
51878;SHT31;37911;51.526;11.536;2023-10-08T07:29:40;11.43;80.77
51878;SHT31;37911;51.526;11.536;2023-10-08T07:32:47;11.44;81.21
51878;SHT31;37911;51.526;11.536;2023-10-08T07:35:51;11.49;81.10
51878;SHT31;37911;51.526;11.536;2023-10-08T07:38:57;11.47;81.45
51878;SHT31;37911;51.526;11.536;2023-10-08T07:42:10;11.40;81.90
51878;SHT31;37911;51.526;11.536;2023-10-08T07:45:14;11.46;82.16
51878;SHT31;37911;51.526;11.536;2023-10-08T07:48:18;11.43;81.46
51878;SHT31;37911;51.526;11.536;2023-10-08T07:51:30;11.50;81.67
51878;SHT31;37911;51.526;11.536;2023-10-08T07:54:34;11.63;81.25
51878;SHT31;37911;51.526;11.536;2023-10-08T07:57:40;11.62;81.40
51878;SHT31;37911;51.526;11.536;2023-10-08T08:00:44;11.63;81.08
51878;SHT31;37911;51.526;11.536;2023-10-08T08:03:55;11.66;81.94
51878;SHT31;37911;51.526;11.536;2023-10-08T08:06:59;11.59;81.50
51878;SHT31;37911;51.526;11.536;2023-10-08T08:10:06;11.70;81.66
51878;SHT31;37911;51.526;11.536;2023-10-08T08:13:14;11.71;82.23
51878;SHT31;37911;51.526;11.536;2023-10-08T08:16:21;11.84;81.77
51878;SHT31;37911;51.526;11.536;2023-10-08T08:19:26;11.86;81.31
51878;SHT31;37911;51.526;11.536;2023-10-08T08:22:31;11.91;81.74
51878;SHT31;37911;51.526;11.536;2023-10-08T08:25:41;11.87;80.55
51878;SHT31;37911;51.526;11.536;2023-10-08T08:29:10;11.89;80.69
51878;SHT31;37911;51.526;11.536;2023-10-08T08:32:15;11.94;81.28
51878;SHT31;37911;51.526;11.536;2023-10-08T08:35:22;12.05;81.02
51878;SHT31;37911;51.526;11.536;2023-10-08T08:38:27;12.13;79.84
51878;SHT31;37911;51.526;11.536;2023-10-08T08:41:32;12.08;79.30
51878;SHT31;37911;51.526;11.536;2023-10-08T08:44:43;12.33;80.99
51878;SHT31;37911;51.526;11.536;2023-10-08T08:47:47;12.52;80.10
51878;SHT31;37911;51.526;11.536;2023-10-08T08:50:52;12.76;79.54
51878;SHT31;37911;51.526;11.536;2023-10-08T08:54:01;12.96;78.57
51878;SHT31;37911;51.526;11.536;2023-10-08T08:57:07;13.20;78.00
51878;SHT31;37911;51.526;11.536;2023-10-08T09:00:18;13.51;76.78
51878;SHT31;37911;51.526;11.536;2023-10-08T09:03:21;13.90;75.46
51878;SHT31;37911;51.526;11.536;2023-10-08T09:06:32;14.18;74.56
51878;SHT31;37911;51.526;11.536;2023-10-08T09:09:35;14.46;73.44
51878;SHT31;37911;51.526;11.536;2023-10-08T09:12:40;15.04;73.50
51878;SHT31;37911;51.526;11.536;2023-10-08T09:15:46;15.43;70.32
51878;SHT31;37911;51.526;11.536;2023-10-08T09:18:50;15.46;69.38
51878;SHT31;37911;51.526;11.536;2023-10-08T09:22:01;15.04;69.95
51878;SHT31;37911;51.526;11.536;2023-10-08T09:25:05;14.93;69.09
51878;SHT31;37911;51.526;11.536;2023-10-08T09:28:11;14.97;71.14
51878;SHT31;37911;51.526;11.536;2023-10-08T09:31:17;14.76;71.17
51878;SHT31;37911;51.526;11.536;2023-10-08T09:34:21;14.75;71.49
51878;SHT31;37911;51.526;11.536;2023-10-08T09:37:25;14.75;70.92
51878;SHT31;37911;51.526;11.536;2023-10-08T09:40:29;14.62;70.49
51878;SHT31;37911;51.526;11.536;2023-10-08T09:43:33;14.66;70.41
51878;SHT31;37911;51.526;11.536;2023-10-08T09:46:42;14.76;70.93
51878;SHT31;37911;51.526;11.536;2023-10-08T09:49:52;14.87;71.31
51878;SHT31;37911;51.526;11.536;2023-10-08T09:53:01;15.13;70.08
51878;SHT31;37911;51.526;11.536;2023-10-08T09:56:12;15.00;69.09
51878;SHT31;37911;51.526;11.536;2023-10-08T09:59:19;15.16;69.16
51878;SHT31;37911;51.526;11.536;2023-10-08T10:02:26;14.97;70.75
51878;SHT31;37911;51.526;11.536;2023-10-08T10:05:32;15.09;71.53
51878;SHT31;37911;51.526;11.536;2023-10-08T10:08:36;15.17;69.95
51878;SHT31;37911;51.526;11.536;2023-10-08T10:11:40;15.19;69.86
51878;SHT31;37911;51.526;11.536;2023-10-08T10:14:46;15.24;69.85
51878;SHT31;37911;51.526;11.536;2023-10-08T10:17:52;15.19;70.00
51878;SHT31;37911;51.526;11.536;2023-10-08T10:20:58;15.17;70.15
51878;SHT31;37911;51.526;11.536;2023-10-08T10:24:04;15.09;70.59
51878;SHT31;37911;51.526;11.536;2023-10-08T10:27:13;15.09;70.53
51878;SHT31;37911;51.526;11.536;2023-10-08T10:30:18;15.04;71.70
51878;SHT31;37911;51.526;11.536;2023-10-08T10:33:32;15.02;70.58
51878;SHT31;37911;51.526;11.536;2023-10-08T10:36:38;14.95;70.29
51878;SHT31;37911;51.526;11.536;2023-10-08T10:39:42;14.96;68.50
51878;SHT31;37911;51.526;11.536;2023-10-08T10:42:47;14.87;70.09
51878;SHT31;37911;51.526;11.536;2023-10-08T10:45:54;14.87;70.05
51878;SHT31;37911;51.526;11.536;2023-10-08T10:49:01;14.64;70.44
51878;SHT31;37911;51.526;11.536;2023-10-08T10:52:20;14.77;69.12
51878;SHT31;37911;51.526;11.536;2023-10-08T10:55:32;14.90;70.39
51878;SHT31;37911;51.526;11.536;2023-10-08T10:58:37;15.20;68.94
51878;SHT31;37911;51.526;11.536;2023-10-08T11:01:40;15.40;67.01
51878;SHT31;37911;51.526;11.536;2023-10-08T11:04:55;15.72;66.97
51878;SHT31;37911;51.526;11.536;2023-10-08T11:08:07;16.04;66.72
51878;SHT31;37911;51.526;11.536;2023-10-08T11:11:17;16.25;65.37
51878;SHT31;37911;51.526;11.536;2023-10-08T11:14:20;16.38;66.91
51878;SHT31;37911;51.526;11.536;2023-10-08T11:17:25;16.59;66.22
51878;SHT31;37911;51.526;11.536;2023-10-08T11:20:32;16.81;65.81
51878;SHT31;37911;51.526;11.536;2023-10-08T11:23:42;16.94;63.83
51878;SHT31;37911;51.526;11.536;2023-10-08T11:26:47;17.32;61.95
51878;SHT31;37911;51.526;11.536;2023-10-08T11:30:05;17.42;61.70
51878;SHT31;37911;51.526;11.536;2023-10-08T11:33:11;17.54;60.44
51878;SHT31;37911;51.526;11.536;2023-10-08T11:36:20;17.65;60.92
51878;SHT31;37911;51.526;11.536;2023-10-08T11:39:28;17.32;59.16
51878;SHT31;37911;51.526;11.536;2023-10-08T11:42:34;17.41;59.72
51878;SHT31;37911;51.526;11.536;2023-10-08T11:45:44;17.54;60.43
51878;SHT31;37911;51.526;11.536;2023-10-08T11:48:49;17.64;60.37
51878;SHT31;37911;51.526;11.536;2023-10-08T11:51:55;17.27;60.27
51878;SHT31;37911;51.526;11.536;2023-10-08T11:55:01;16.97;60.31
51878;SHT31;37911;51.526;11.536;2023-10-08T11:58:07;16.79;61.09
51878;SHT31;37911;51.526;11.536;2023-10-08T12:01:17;16.62;61.97
51878;SHT31;37911;51.526;11.536;2023-10-08T12:04:21;16.56;61.79
51878;SHT31;37911;51.526;11.536;2023-10-08T12:07:27;16.45;61.85
51878;SHT31;37911;51.526;11.536;2023-10-08T12:10:32;16.79;62.56
51878;SHT31;37911;51.526;11.536;2023-10-08T12:13:35;16.96;62.11
51878;SHT31;37911;51.526;11.536;2023-10-08T12:16:39;16.66;60.78
51878;SHT31;37911;51.526;11.536;2023-10-08T12:19:43;16.94;60.95
51878;SHT31;37911;51.526;11.536;2023-10-08T12:22:49;16.75;61.54
51878;SHT31;37911;51.526;11.536;2023-10-08T12:25:53;16.90;61.56
51878;SHT31;37911;51.526;11.536;2023-10-08T12:28:57;17.18;59.96
51878;SHT31;37911;51.526;11.536;2023-10-08T12:32:01;17.32;59.48
51878;SHT31;37911;51.526;11.536;2023-10-08T12:35:09;17.23;59.79
51878;SHT31;37911;51.526;11.536;2023-10-08T12:38:16;17.03;58.92
51878;SHT31;37911;51.526;11.536;2023-10-08T12:41:22;16.93;59.72
51878;SHT31;37911;51.526;11.536;2023-10-08T12:44:27;16.83;60.82
51878;SHT31;37911;51.526;11.536;2023-10-08T12:47:30;16.79;61.01
51878;SHT31;37911;51.526;11.536;2023-10-08T12:50:37;16.62;58.94
51878;SHT31;37911;51.526;11.536;2023-10-08T12:53:48;16.36;59.48
51878;SHT31;37911;51.526;11.536;2023-10-08T12:56:59;16.33;59.92
51878;SHT31;37911;51.526;11.536;2023-10-08T13:00:08;15.95;61.30
51878;SHT31;37911;51.526;11.536;2023-10-08T13:03:12;15.77;61.91
51878;SHT31;37911;51.526;11.536;2023-10-08T13:06:19;15.74;61.74
51878;SHT31;37911;51.526;11.536;2023-10-08T13:09:31;15.78;61.83
51878;SHT31;37911;51.526;11.536;2023-10-08T13:12:37;15.72;63.33
51878;SHT31;37911;51.526;11.536;2023-10-08T13:15:43;15.82;63.52
51878;SHT31;37911;51.526;11.536;2023-10-08T13:18:46;16.04;62.29
51878;SHT31;37911;51.526;11.536;2023-10-08T13:21:50;16.56;60.94
51878;SHT31;37911;51.526;11.536;2023-10-08T13:24:57;17.08;57.28
51878;SHT31;37911;51.526;11.536;2023-10-08T13:28:05;17.62;56.80
51878;SHT31;37911;51.526;11.536;2023-10-08T13:31:12;17.83;55.26
51878;SHT31;37911;51.526;11.536;2023-10-08T13:34:17;17.99;56.15
51878;SHT31;37911;51.526;11.536;2023-10-08T13:37:22;18.09;55.17
51878;SHT31;37911;51.526;11.536;2023-10-08T13:40:31;17.99;55.51
51878;SHT31;37911;51.526;11.536;2023-10-08T13:43:41;17.99;55.44
51878;SHT31;37911;51.526;11.536;2023-10-08T13:46:46;17.79;53.55
51878;SHT31;37911;51.526;11.536;2023-10-08T13:49:51;17.68;55.37
51878;SHT31;37911;51.526;11.536;2023-10-08T13:52:55;17.78;54.72
51878;SHT31;37911;51.526;11.536;2023-10-08T13:56:02;17.74;54.96
51878;SHT31;37911;51.526;11.536;2023-10-08T13:59:06;17.55;54.39
51878;SHT31;37911;51.526;11.536;2023-10-08T14:02:15;17.57;54.83
51878;SHT31;37911;51.526;11.536;2023-10-08T14:05:22;17.37;54.58
51878;SHT31;37911;51.526;11.536;2023-10-08T14:08:26;17.37;55.24
51878;SHT31;37911;51.526;11.536;2023-10-08T14:11:33;17.35;55.64
51878;SHT31;37911;51.526;11.536;2023-10-08T14:14:37;17.47;54.58
51878;SHT31;37911;51.526;11.536;2023-10-08T14:17:44;17.47;54.14
51878;SHT31;37911;51.526;11.536;2023-10-08T14:20:49;17.41;54.23
51878;SHT31;37911;51.526;11.536;2023-10-08T14:23:54;17.31;55.38
51878;SHT31;37911;51.526;11.536;2023-10-08T14:27:06;17.23;55.70
51878;SHT31;37911;51.526;11.536;2023-10-08T14:30:15;16.94;56.80
51878;SHT31;37911;51.526;11.536;2023-10-08T14:33:21;16.86;57.04
51878;SHT31;37911;51.526;11.536;2023-10-08T14:36:35;16.70;57.24
51878;SHT31;37911;51.526;11.536;2023-10-08T14:39:51;16.75;57.20
51878;SHT31;37911;51.526;11.536;2023-10-08T14:43:09;16.66;56.74
51878;SHT31;37911;51.526;11.536;2023-10-08T14:46:13;16.52;57.43
51878;SHT31;37911;51.526;11.536;2023-10-08T14:49:16;16.42;58.80
51878;SHT31;37911;51.526;11.536;2023-10-08T14:52:22;16.33;58.55
51878;SHT31;37911;51.526;11.536;2023-10-08T14:55:26;16.18;59.10
51878;SHT31;37911;51.526;11.536;2023-10-08T14:58:33;16.12;59.11
51878;SHT31;37911;51.526;11.536;2023-10-08T15:01:36;15.94;59.51
51878;SHT31;37911;51.526;11.536;2023-10-08T15:04:40;15.87;60.03
51878;SHT31;37911;51.526;11.536;2023-10-08T15:07:47;15.71;60.26
51878;SHT31;37911;51.526;11.536;2023-10-08T15:10:51;15.64;60.52
51878;SHT31;37911;51.526;11.536;2023-10-08T15:13:57;15.61;60.91
51878;SHT31;37911;51.526;11.536;2023-10-08T15:17:01;15.54;60.73
51878;SHT31;37911;51.526;11.536;2023-10-08T15:20:06;15.47;60.47
51878;SHT31;37911;51.526;11.536;2023-10-08T15:23:14;15.33;61.37
51878;SHT31;37911;51.526;11.536;2023-10-08T15:26:20;15.31;61.52
51878;SHT31;37911;51.526;11.536;2023-10-08T15:29:29;15.19;62.19
51878;SHT31;37911;51.526;11.536;2023-10-08T15:32:33;15.22;61.42
51878;SHT31;37911;51.526;11.536;2023-10-08T15:35:37;15.19;61.66
51878;SHT31;37911;51.526;11.536;2023-10-08T15:38:41;15.19;60.92
51878;SHT31;37911;51.526;11.536;2023-10-08T15:41:44;15.13;61.75
51878;SHT31;37911;51.526;11.536;2023-10-08T15:44:50;15.17;61.82
51878;SHT31;37911;51.526;11.536;2023-10-08T15:47:54;15.09;61.27
51878;SHT31;37911;51.526;11.536;2023-10-08T15:50:58;15.13;61.02
51878;SHT31;37911;51.526;11.536;2023-10-08T15:54:01;15.00;61.66
51878;SHT31;37911;51.526;11.536;2023-10-08T15:57:06;14.97;62.49
51878;SHT31;37911;51.526;11.536;2023-10-08T16:00:13;14.85;61.67
51878;SHT31;37911;51.526;11.536;2023-10-08T16:03:18;14.71;63.34
51878;SHT31;37911;51.526;11.536;2023-10-08T16:06:22;14.59;64.44
51878;SHT31;37911;51.526;11.536;2023-10-08T16:09:25;14.56;64.63
51878;SHT31;37911;51.526;11.536;2023-10-08T16:12:29;14.51;64.91
51878;SHT31;37911;51.526;11.536;2023-10-08T16:15:36;14.41;65.19
51878;SHT31;37911;51.526;11.536;2023-10-08T16:18:40;14.38;65.66
51878;SHT31;37911;51.526;11.536;2023-10-08T16:21:44;14.34;66.36
51878;SHT31;37911;51.526;11.536;2023-10-08T16:24:48;14.28;66.84
51878;SHT31;37911;51.526;11.536;2023-10-08T16:27:52;14.22;66.46
51878;SHT31;37911;51.526;11.536;2023-10-08T16:30:58;14.12;67.17
51878;SHT31;37911;51.526;11.536;2023-10-08T16:34:04;14.05;67.60
51878;SHT31;37911;51.526;11.536;2023-10-08T16:37:09;13.98;67.89
51878;SHT31;37911;51.526;11.536;2023-10-08T16:40:15;13.95;68.39
51878;SHT31;37911;51.526;11.536;2023-10-08T16:43:19;13.92;68.02
51878;SHT31;37911;51.526;11.536;2023-10-08T16:46:25;13.87;68.44
51878;SHT31;37911;51.526;11.536;2023-10-08T16:49:28;13.80;68.57
51878;SHT31;37911;51.526;11.536;2023-10-08T16:52:32;13.80;68.65
51878;SHT31;37911;51.526;11.536;2023-10-08T16:55:35;13.77;67.81
51878;SHT31;37911;51.526;11.536;2023-10-08T16:58:39;13.77;67.29
51878;SHT31;37911;51.526;11.536;2023-10-08T17:01:45;13.60;67.89
51878;SHT31;37911;51.526;11.536;2023-10-08T17:04:50;13.59;68.05
51878;SHT31;37911;51.526;11.536;2023-10-08T17:07:54;13.54;68.40
51878;SHT31;37911;51.526;11.536;2023-10-08T17:10:57;13.46;68.14
51878;SHT31;37911;51.526;11.536;2023-10-08T17:14:01;13.44;68.44
51878;SHT31;37911;51.526;11.536;2023-10-08T17:17:07;13.49;68.06
51878;SHT31;37911;51.526;11.536;2023-10-08T17:20:11;13.43;68.19
51878;SHT31;37911;51.526;11.536;2023-10-08T17:23:17;13.40;68.62
51878;SHT31;37911;51.526;11.536;2023-10-08T17:26:21;13.32;68.15
51878;SHT31;37911;51.526;11.536;2023-10-08T17:29:24;13.32;68.85
51878;SHT31;37911;51.526;11.536;2023-10-08T17:32:31;13.29;68.54
51878;SHT31;37911;51.526;11.536;2023-10-08T17:35:35;13.15;69.64
51878;SHT31;37911;51.526;11.536;2023-10-08T17:38:39;13.06;70.04
51878;SHT31;37911;51.526;11.536;2023-10-08T17:41:43;13.03;70.97
51878;SHT31;37911;51.526;11.536;2023-10-08T17:44:49;12.92;71.17
51878;SHT31;37911;51.526;11.536;2023-10-08T17:47:55;12.85;71.72
51878;SHT31;37911;51.526;11.536;2023-10-08T17:51:01;12.92;70.83
51878;SHT31;37911;51.526;11.536;2023-10-08T17:54:06;12.89;71.14
51878;SHT31;37911;51.526;11.536;2023-10-08T17:57:10;12.85;71.72
51878;SHT31;37911;51.526;11.536;2023-10-08T18:00:17;12.81;72.47
51878;SHT31;37911;51.526;11.536;2023-10-08T18:03:24;12.84;71.53
51878;SHT31;37911;51.526;11.536;2023-10-08T18:06:30;12.78;71.55
51878;SHT31;37911;51.526;11.536;2023-10-08T18:09:34;12.88;71.03
51878;SHT31;37911;51.526;11.536;2023-10-08T18:12:37;12.98;70.29
51878;SHT31;37911;51.526;11.536;2023-10-08T18:15:41;12.96;69.93
51878;SHT31;37911;51.526;11.536;2023-10-08T18:18:47;13.03;70.83
51878;SHT31;37911;51.526;11.536;2023-10-08T18:21:54;13.03;70.35
51878;SHT31;37911;51.526;11.536;2023-10-08T18:24:59;13.06;70.47
51878;SHT31;37911;51.526;11.536;2023-10-08T18:28:03;13.12;69.29
51878;SHT31;37911;51.526;11.536;2023-10-08T18:31:07;13.02;67.46
51878;SHT31;37911;51.526;11.536;2023-10-08T18:34:14;12.96;67.16
51878;SHT31;37911;51.526;11.536;2023-10-08T18:37:17;12.98;68.07
51878;SHT31;37911;51.526;11.536;2023-10-08T18:40:21;12.95;66.65
51878;SHT31;37911;51.526;11.536;2023-10-08T18:43:26;12.91;66.68
51878;SHT31;37911;51.526;11.536;2023-10-08T18:46:29;12.88;67.64
51878;SHT31;37911;51.526;11.536;2023-10-08T18:49:37;12.78;68.75
51878;SHT31;37911;51.526;11.536;2023-10-08T18:52:41;12.75;69.50
51878;SHT31;37911;51.526;11.536;2023-10-08T18:55:45;12.72;69.89
51878;SHT31;37911;51.526;11.536;2023-10-08T18:58:48;12.71;70.03
51878;SHT31;37911;51.526;11.536;2023-10-08T19:01:53;12.71;70.42
51878;SHT31;37911;51.526;11.536;2023-10-08T19:04:59;12.72;70.67
51878;SHT31;37911;51.526;11.536;2023-10-08T19:08:06;12.76;71.08
51878;SHT31;37911;51.526;11.536;2023-10-08T19:11:11;12.69;71.36
51878;SHT31;37911;51.526;11.536;2023-10-08T19:14:17;12.62;71.28
51878;SHT31;37911;51.526;11.536;2023-10-08T19:17:20;12.56;70.90
51878;SHT31;37911;51.526;11.536;2023-10-08T19:20:27;12.61;71.02
51878;SHT31;37911;51.526;11.536;2023-10-08T19:23:31;12.58;71.24