sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2022-12-18T00:02:04;69.67;;;33.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:04:29;69.07;;;29.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:06:55;72.97;;;34.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:09:20;68.00;;;33.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:11:46;72.77;;;33.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:14:12;71.77;;;33.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:16:38;73.23;;;32.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:19:05;75.03;;;34.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:21:32;74.17;;;34.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:23:58;80.30;;;34.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:26:29;84.43;;;35.43;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:29:00;76.97;;;35.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:31:28;71.87;;;32.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:33:54;83.30;;;34.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:36:22;81.90;;;34.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:38:50;84.90;;;33.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:41:16;75.70;;;32.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:44:02;74.03;;;32.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:46:28;82.77;;;35.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:48:54;77.67;;;34.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:51:19;76.97;;;33.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:53:45;82.27;;;34.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:56:10;72.23;;;33.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T00:58:35;67.27;;;29.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:01:01;80.97;;;33.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:03:26;77.70;;;32.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:05:51;77.00;;;34.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:08:17;72.33;;;33.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:10:42;78.27;;;32.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:13:18;76.70;;;33.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:16:01;75.03;;;31.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:18:27;79.83;;;33.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:20:52;78.20;;;33.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:23:18;83.50;;;36.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:25:43;75.80;;;34.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:28:08;77.30;;;35.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:30:34;80.53;;;33.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:32:59;76.77;;;33.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:35:24;83.63;;;35.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:37:53;88.17;;;34.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:40:20;77.73;;;33.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:42:49;85.27;;;34.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:50:18;78.77;;;34.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:52:50;70.43;;;32.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:55:18;80.03;;;34.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T01:57:47;72.93;;;33.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:00:15;75.80;;;33.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:02:43;73.80;;;33.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:05:11;84.27;;;35.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:10:13;81.43;;;36.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:12:48;77.27;;;34.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:18:02;79.80;;;34.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:20:54;78.47;;;34.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:23:30;75.00;;;33.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:28:49;68.77;;;30.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:31:20;66.53;;;30.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:33:49;65.83;;;30.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:36:17;65.37;;;29.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:38:45;61.07;;;30.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:41:11;63.43;;;30.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:43:39;71.83;;;31.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:46:20;72.27;;;31.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:48:48;61.67;;;30.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:51:22;64.50;;;29.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:54:08;61.03;;;28.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:56:40;59.33;;;26.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T02:59:14;65.77;;;29.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:02:02;61.27;;;29.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:04:43;57.57;;;27.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:07:16;62.40;;;30.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:09:48;61.77;;;28.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:17:31;57.90;;;28.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:19:58;55.67;;;28.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:22:29;66.07;;;28.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:24:57;58.53;;;27.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:27:24;58.47;;;28.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:29:53;64.77;;;30.43;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:32:32;62.43;;;28.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:35:04;65.37;;;28.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:37:32;61.47;;;29.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:39:58;58.13;;;29.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:42:29;57.60;;;28.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:45:13;56.10;;;27.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:52:48;61.80;;;27.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:55:19;58.53;;;29.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T03:57:46;62.40;;;28.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:00:14;63.30;;;29.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:02:44;63.90;;;29.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:05:12;58.47;;;28.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:07:40;54.33;;;27.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:10:06;62.60;;;28.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:12:33;50.70;;;27.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:14:59;58.10;;;28.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:17:24;54.00;;;27.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:19:50;54.27;;;26.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:22:15;57.00;;;27.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:24:41;54.73;;;27.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:27:06;56.63;;;26.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:29:32;54.93;;;27.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:31:57;54.77;;;26.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:34:22;50.37;;;25.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:36:48;49.53;;;25.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:39:13;45.73;;;26.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:41:43;49.43;;;25.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:44:17;46.03;;;25.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:46:43;51.73;;;26.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:49:08;46.87;;;26.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:51:35;46.57;;;26.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:54:01;47.13;;;25.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:56:27;47.50;;;26.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T04:58:52;44.00;;;24.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:01:17;49.13;;;25.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:03:43;51.23;;;26.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:06:09;48.17;;;25.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:08:34;48.13;;;25.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:11:01;45.70;;;24.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:13:30;50.00;;;25.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:15:56;51.93;;;26.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:18:22;51.13;;;25.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:20:49;45.60;;;24.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:23:15;49.90;;;25.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:25:41;43.40;;;24.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:28:06;47.83;;;25.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:30:31;48.57;;;25.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:32:57;44.17;;;25.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:35:22;52.60;;;24.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:37:48;46.33;;;25.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:40:13;42.90;;;25.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:42:38;45.37;;;25.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:45:04;46.33;;;25.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:47:30;47.70;;;25.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:49:56;44.17;;;23.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:52:21;43.27;;;25.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:54:47;45.53;;;24.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:57:13;47.37;;;25.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T05:59:38;44.37;;;24.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:02:04;44.13;;;24.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:04:29;39.37;;;23.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:06:54;48.40;;;26.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:09:20;45.47;;;25.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:11:45;43.87;;;24.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:14:10;41.80;;;22.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:16:36;44.63;;;25.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:19:03;44.17;;;24.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:21:30;40.87;;;23.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:23:56;39.67;;;23.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:26:22;42.77;;;25.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:28:49;42.80;;;22.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:31:14;42.23;;;23.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:33:40;42.27;;;22.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:38:36;41.53;;;22.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:41:07;36.80;;;21.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:43:33;37.60;;;21.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:45:59;35.63;;;21.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:48:25;36.43;;;20.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:50:51;40.30;;;22.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:53:16;34.23;;;20.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:55:41;33.63;;;20.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T06:58:07;33.53;;;19.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:00:33;34.13;;;20.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:03:00;32.67;;;20.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:05:25;34.60;;;20.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:07:50;32.27;;;20.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:10:16;32.50;;;19.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:12:41;33.43;;;20.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:15:07;32.97;;;19.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:17:34;31.67;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:19:59;34.00;;;19.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:22:25;31.10;;;19.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:24:52;29.43;;;18.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:27:18;28.90;;;18.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:29:46;29.90;;;17.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:32:16;28.07;;;18.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:34:41;26.77;;;18.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:37:06;28.70;;;18.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:39:32;30.87;;;19.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:41:57;29.73;;;18.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:44:41;28.70;;;17.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:47:06;29.27;;;18.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:49:32;30.27;;;19.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:51:57;31.87;;;18.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:54:24;27.43;;;17.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:56:50;28.17;;;17.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T07:59:28;26.07;;;17.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:02:19;29.50;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:04:44;29.37;;;18.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:07:10;24.90;;;16.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:09:35;25.67;;;16.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:12:02;28.00;;;18.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:14:27;27.67;;;17.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:16:53;26.83;;;16.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:19:18;25.93;;;17.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:21:44;28.70;;;17.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:24:09;26.07;;;17.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:26:35;26.40;;;16.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:29:01;26.33;;;17.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:31:27;25.27;;;17.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:33:54;31.13;;;18.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:36:20;26.93;;;18.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:38:50;25.37;;;16.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:41:23;28.20;;;17.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:43:49;26.70;;;16.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:46:37;30.23;;;18.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:49:05;27.87;;;16.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:51:31;26.77;;;17.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:53:57;23.83;;;15.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:56:23;25.37;;;17.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T08:58:50;22.80;;;16.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:01:17;28.63;;;17.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:03:42;26.33;;;16.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:06:08;24.20;;;16.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:08:34;27.00;;;16.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:11:01;26.20;;;17.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:13:27;24.37;;;16.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:15:53;26.17;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:18:20;25.77;;;17.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:20:47;30.23;;;17.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:23:13;24.73;;;17.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:25:38;26.97;;;17.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:28:05;24.23;;;16.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:30:37;24.10;;;15.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:33:03;24.50;;;16.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:35:29;25.77;;;17.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:37:54;26.77;;;17.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:40:21;22.23;;;16.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:42:59;24.80;;;16.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:45:27;26.43;;;16.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:48:04;23.60;;;17.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:50:33;26.23;;;17.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:53:06;26.10;;;17.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:55:39;25.37;;;17.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T09:58:13;27.27;;;17.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:00:53;22.03;;;16.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:03:19;24.43;;;16.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:16:39;24.83;;;15.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:24:33;28.00;;;17.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:27:18;26.17;;;17.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:29:48;26.57;;;16.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:32:14;24.93;;;17.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:34:52;25.57;;;17.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:37:21;21.33;;;15.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:40:10;22.37;;;15.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:42:36;27.40;;;17.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:45:08;25.53;;;17.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:47:43;24.40;;;16.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:50:45;23.67;;;17.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:53:03;23.77;;;16.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T10:55:33;21.73;;;15.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:01:18;23.97;;;16.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:06:20;22.07;;;16.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:09:23;23.03;;;15.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:11:48;22.57;;;16.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:16:58;22.03;;;16.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:19:37;22.10;;;16.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:27:41;25.77;;;17.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:32:50;22.53;;;15.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:35:28;30.97;;;19.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:41:04;21.23;;;15.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:44:09;32.73;;;20.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:46:43;23.87;;;16.43;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:54:23;28.10;;;18.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:56:50;24.83;;;16.27;;
13303;SDS011;6720;51.958;4.540;2022-12-18T11:59:40;25.80;;;17.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:02:27;35.20;;;21.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:16:42;25.23;;;18.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:22:00;28.07;;;18.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:24:38;26.47;;;18.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:30:07;26.83;;;17.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:35:52;28.50;;;19.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:38:49;25.77;;;17.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:41:25;25.80;;;17.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:44:37;26.00;;;17.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:47:07;23.10;;;16.43;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:49:39;22.97;;;17.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:52:12;24.53;;;17.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:54:41;25.03;;;17.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T12:57:24;26.53;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:05:30;22.60;;;16.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:08:11;30.43;;;19.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:10:46;28.30;;;18.67;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:13:12;32.70;;;19.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:15:41;26.77;;;18.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:20:46;24.90;;;18.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:28:16;24.10;;;16.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:30:53;25.17;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:36:28;29.43;;;19.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:41:35;25.43;;;18.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:47:02;30.03;;;19.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:49:36;32.57;;;19.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:52:26;27.23;;;19.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:54:55;25.43;;;17.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T13:57:34;25.77;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:02:51;25.47;;;18.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:05:50;27.23;;;18.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:08:10;26.03;;;18.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:10:42;25.73;;;17.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:13:10;27.53;;;19.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:15:43;25.03;;;17.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:21:06;25.33;;;17.70;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:23:41;27.13;;;18.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:28:44;25.13;;;18.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:31:23;29.00;;;18.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:33:50;32.17;;;22.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:36:17;25.20;;;17.80;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:38:52;24.73;;;18.40;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:41:18;22.87;;;16.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:43:47;26.77;;;19.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:48:58;24.27;;;16.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:51:30;23.43;;;17.03;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:53:58;23.90;;;17.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:56:26;26.53;;;18.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T14:58:55;25.83;;;19.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:01:25;24.00;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:03:58;25.63;;;18.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:06:36;26.13;;;18.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:15:48;23.50;;;17.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:18:23;25.70;;;18.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:20:59;26.90;;;18.50;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:23:35;24.80;;;18.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:26:16;25.40;;;19.00;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:28:52;27.57;;;19.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:31:30;26.87;;;17.33;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:36:24;27.57;;;18.57;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:38:50;24.77;;;18.77;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:41:18;24.43;;;18.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:43:45;23.47;;;16.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:46:13;25.70;;;17.73;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:48:49;24.13;;;15.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:51:23;23.87;;;16.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:53:54;20.83;;;14.93;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:56:23;24.70;;;16.23;;
13303;SDS011;6720;51.958;4.540;2022-12-18T15:59:16;25.40;;;16.90;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:01:44;24.20;;;16.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:04:16;22.57;;;15.87;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:06:45;23.40;;;14.97;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:09:10;25.40;;;16.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:11:36;20.83;;;15.13;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:14:23;22.70;;;15.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:17:02;21.80;;;15.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:19:38;23.47;;;15.53;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:22:04;22.67;;;16.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:24:30;23.07;;;15.43;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:26:57;23.30;;;16.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:29:24;21.93;;;16.17;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:31:59;23.93;;;16.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:34:32;26.00;;;17.20;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:37:00;24.63;;;16.30;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:39:27;23.20;;;16.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:41:53;23.37;;;16.60;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:44:19;21.97;;;16.47;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:46:45;26.20;;;16.07;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:49:11;27.97;;;17.83;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:51:38;22.50;;;16.37;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:54:04;27.70;;;18.10;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:56:30;23.77;;;17.63;;
13303;SDS011;6720;51.958;4.540;2022-12-18T16:58:56;27.87;;;18.13;;