sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29168;SDS011;16219;42.864;23.360;2023-08-01T00:01:54;138.95;;;104.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:04:21;64.25;;;49.28;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:06:48;114.28;;;84.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:09:15;120.97;;;81.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:11:43;85.53;;;57.88;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:14:10;74.30;;;54.53;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:16:37;173.65;;;123.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:19:04;149.60;;;114.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:21:31;68.40;;;55.83;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:23:58;67.43;;;55.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:26:25;130.15;;;85.28;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:28:54;82.57;;;63.17;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:31:21;134.80;;;96.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:33:48;162.20;;;111.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:36:15;96.13;;;67.53;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:38:42;113.25;;;82.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:41:10;129.57;;;89.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:43:37;90.88;;;65.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:46:06;138.43;;;88.28;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:48:34;92.68;;;61.28;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:51:04;128.88;;;85.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:53:31;139.52;;;100.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:55:59;94.80;;;67.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T00:58:26;133.20;;;88.07;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:00:53;149.98;;;105.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:03:22;101.65;;;71.78;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:05:52;121.28;;;82.18;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:08:22;108.90;;;82.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:10:50;48.40;;;31.08;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:13:17;94.93;;;60.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:15:44;158.23;;;120.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:18:11;123.00;;;90.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:20:39;176.35;;;111.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:23:06;69.07;;;50.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:25:35;112.40;;;75.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:28:04;141.75;;;92.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:30:32;173.85;;;122.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:33:00;106.15;;;71.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:35:29;92.63;;;62.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:37:57;137.70;;;94.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:40:29;87.65;;;62.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:42:56;124.97;;;83.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:45:23;137.02;;;91.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:47:50;108.97;;;79.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:50:17;133.32;;;81.18;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:52:44;159.93;;;106.72;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:55:12;142.75;;;96.18;;
29168;SDS011;16219;42.864;23.360;2023-08-01T01:57:39;157.38;;;104.82;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:00:07;173.45;;;111.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:02:38;161.48;;;111.72;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:05:05;127.07;;;85.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:07:32;144.43;;;96.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:10:00;141.10;;;92.43;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:12:31;204.68;;;129.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:15:01;117.00;;;81.72;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:17:28;140.13;;;102.03;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:19:55;167.18;;;121.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:22:22;148.88;;;101.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:24:51;116.43;;;83.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:27:18;88.32;;;58.97;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:29:46;137.25;;;96.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:32:15;92.72;;;63.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:34:42;98.70;;;66.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:37:09;121.75;;;87.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:39:36;104.60;;;79.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:42:03;97.05;;;65.32;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:44:30;125.47;;;90.72;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:46:58;167.57;;;118.43;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:49:26;170.25;;;106.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:51:53;108.95;;;82.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:54:20;302.70;;;220.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:56:47;457.42;;;347.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T02:59:14;516.00;;;404.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:01:41;364.75;;;256.02;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:04:10;242.90;;;180.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:06:38;199.77;;;132.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:09:05;286.55;;;198.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:11:33;238.55;;;172.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:14:00;202.57;;;149.35;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:16:27;313.25;;;220.52;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:18:54;443.75;;;337.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:21:23;258.52;;;173.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:23:51;345.00;;;249.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:26:18;163.18;;;107.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:28:47;105.78;;;71.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:31:14;233.93;;;168.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:33:41;281.77;;;190.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:36:08;326.92;;;219.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:38:36;399.45;;;292.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:41:03;253.43;;;185.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:43:30;177.20;;;118.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:45:58;207.95;;;141.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:48:26;164.38;;;111.82;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:50:52;223.35;;;157.35;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:53:20;297.65;;;195.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:55:48;314.58;;;229.98;;
29168;SDS011;16219;42.864;23.360;2023-08-01T03:58:15;159.23;;;105.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:00:42;257.75;;;174.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:03:09;318.55;;;231.23;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:05:36;135.80;;;104.88;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:08:03;266.90;;;177.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:10:31;380.52;;;276.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:12:59;224.30;;;154.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:15:26;178.55;;;125.97;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:17:53;293.95;;;204.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:20:20;240.23;;;152.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:22:47;242.82;;;175.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:25:14;303.40;;;233.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:27:41;257.88;;;167.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:30:10;374.08;;;252.07;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:32:37;194.85;;;129.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:35:05;31.63;;;20.02;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:37:32;4.25;;;2.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:39:59;1.05;;;0.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:42:26;4.32;;;1.20;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:44:54;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:47:23;2.10;;;1.42;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:49:50;0.73;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:52:17;0.80;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:54:44;1.75;;;1.23;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:57:11;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T04:59:38;1.33;;;0.98;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:02:05;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:04:34;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:07:01;0.82;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:09:27;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:11:54;1.63;;;1.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:14:21;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:16:49;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:19:16;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:21:45;1.58;;;1.20;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:24:14;2.13;;;1.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:26:41;1.40;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:29:08;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:31:35;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:34:02;0.93;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:36:29;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:38:58;2.35;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:41:25;1.23;;;0.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:43:52;1.77;;;1.13;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:46:19;0.98;;;0.88;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:48:46;2.13;;;1.17;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:51:13;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:53:41;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:56:09;1.25;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T05:58:36;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:01:03;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:03:30;1.08;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:05:57;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:08:25;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:10:52;0.55;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:13:21;5.13;;;1.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:15:48;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:18:15;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:20:42;0.85;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:23:09;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:25:36;0.88;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:28:04;1.10;;;1.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:30:32;1.13;;;0.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:32:59;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:35:26;2.15;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:37:54;1.05;;;0.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:40:21;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:42:48;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:45:15;1.20;;;0.82;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:47:44;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:50:11;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:52:38;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:55:05;4.70;;;1.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T06:57:33;1.27;;;1.02;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:00:00;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:02:28;1.20;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:04:56;0.77;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:07:23;1.25;;;1.02;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:09:51;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:12:18;0.73;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:14:45;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:17:12;1.52;;;1.42;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:19:39;1.27;;;1.17;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:22:08;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:24:36;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:27:04;3.13;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:29:31;1.45;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:31:59;1.00;;;1.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:34:26;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:36:53;1.00;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:39:21;2.22;;;1.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:41:49;1.02;;;0.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:44:16;5.68;;;0.88;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:46:43;0.90;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:49:10;1.48;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:51:37;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:54:04;0.77;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:56:33;0.73;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T07:59:00;1.20;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:01:27;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:03:54;0.82;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:06:21;1.65;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:08:49;0.98;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:11:16;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:13:45;0.68;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:16:12;1.33;;;1.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:18:39;0.38;;;0.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:21:06;2.85;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:23:33;1.77;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:26:00;0.35;;;0.35;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:28:27;1.25;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:30:57;1.35;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:33:25;0.57;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:35:52;1.13;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:38:19;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:40:55;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:43:28;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:46:00;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:48:28;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:50:57;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:53:25;5.22;;;1.58;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:55:52;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T08:58:20;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:00:47;2.38;;;0.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:03:16;1.13;;;0.95;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:05:45;1.48;;;1.20;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:08:16;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:10:45;0.63;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:13:12;1.85;;;0.52;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:15:39;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:18:09;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:20:42;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:23:09;3.58;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:25:37;1.90;;;1.10;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:28:14;1.20;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:30:45;0.45;;;0.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:33:13;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:35:42;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:38:12;0.43;;;0.43;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:40:41;1.70;;;1.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:43:09;0.50;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:45:37;3.80;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:48:04;0.73;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:50:32;1.13;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:53:10;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:55:37;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T09:58:11;1.25;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:00:40;1.45;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:03:08;0.22;;;0.22;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:05:36;1.23;;;0.82;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:08:06;0.55;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:10:36;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:13:05;1.20;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:15:32;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:17:59;0.80;;;0.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:20:27;1.73;;;0.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:22:56;0.98;;;0.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:25:25;0.85;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:28:03;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:30:41;0.52;;;0.52;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:33:17;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:35:44;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:38:12;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:40:40;0.55;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:43:20;0.63;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:45:48;0.32;;;0.32;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:48:28;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:50:55;3.00;;;1.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:53:23;1.13;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:55:50;1.85;;;1.13;;
29168;SDS011;16219;42.864;23.360;2023-08-01T10:58:20;1.25;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:00:57;0.45;;;0.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:03:33;0.93;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:06:01;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:08:34;0.88;;;0.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:11:03;1.23;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:13:33;4.57;;;2.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:16:02;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:18:40;0.38;;;0.38;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:21:08;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:23:37;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:26:06;0.80;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:28:36;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:31:10;1.02;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:33:40;0.30;;;0.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:36:08;0.93;;;0.93;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:38:36;0.70;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:41:04;2.25;;;1.00;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:43:39;1.17;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:46:07;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:48:35;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:51:02;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:53:30;0.52;;;0.52;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:56:03;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T11:58:32;1.08;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:01:03;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:03:31;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:06:03;2.55;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:08:31;0.25;;;0.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:10:59;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:13:27;0.65;;;0.65;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:15:56;1.38;;;1.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:18:27;0.90;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:20:55;1.90;;;1.15;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:23:23;1.65;;;1.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:25:51;0.90;;;0.90;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:28:18;1.45;;;1.05;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:30:46;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:33:14;2.15;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:35:42;1.65;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:38:10;3.55;;;0.98;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:40:38;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:43:05;1.17;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:45:33;1.38;;;0.77;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:48:00;1.50;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:50:28;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:52:56;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:55:25;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T12:57:53;3.40;;;1.30;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:00:21;0.88;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:02:48;2.17;;;1.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:05:16;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:07:43;0.57;;;0.57;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:10:12;1.40;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:12:39;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:15:07;0.70;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:17:35;0.47;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:20:04;0.70;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:22:33;1.48;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:25:01;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:27:31;0.60;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:30:01;0.52;;;0.52;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:32:29;0.63;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:34:56;0.55;;;0.55;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:37:23;3.80;;;0.85;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:39:51;1.15;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:42:18;0.52;;;0.47;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:44:47;0.40;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:47:14;3.70;;;0.40;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:49:42;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:52:09;0.45;;;0.45;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:54:37;0.75;;;0.75;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:57:05;5.05;;;0.73;;
29168;SDS011;16219;42.864;23.360;2023-08-01T13:59:32;0.22;;;0.22;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:02:02;0.43;;;0.43;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:04:29;1.30;;;0.60;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:06:57;0.80;;;0.63;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:09:25;0.68;;;0.68;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:11:52;0.43;;;0.43;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:14:20;0.90;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:16:47;0.80;;;0.80;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:19:16;0.50;;;0.50;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:21:43;1.05;;;0.70;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:24:10;0.55;;;0.25;;
29168;SDS011;16219;42.864;23.360;2023-08-01T14:26:38;0.90;;;0.50;;