sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-12-14T00:01:14;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:05:20;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:09:26;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:13:32;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:17:37;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:21:43;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:25:49;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:29:55;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:34:00;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:38:06;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:42:12;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:46:17;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:50:23;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:54:29;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T00:58:34;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:02:40;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:06:45;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:10:51;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:14:57;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:19:02;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:23:08;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:27:15;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:31:20;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:35:29;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:39:35;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:43:40;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:47:46;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:51:52;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T01:55:57;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:00:03;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:04:10;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:08:17;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:12:23;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:16:29;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:20:34;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:24:40;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:28:46;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:32:51;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:36:57;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:41:02;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:45:09;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:49:14;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:53:20;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T02:57:26;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:01:31;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:05:37;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:09:43;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:13:50;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:17:55;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:22:01;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:26:06;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:30:12;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:34:18;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:38:24;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:42:29;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:46:35;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:50:41;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:54:46;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T03:58:52;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:02:59;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:07:04;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:11:10;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:15:16;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:19:21;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:23:27;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:27:32;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:31:38;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:35:44;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:39:49;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:43:56;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:48:02;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:52:07;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T04:56:13;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:00:19;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:04:25;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:08:30;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:12:36;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:16:43;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:20:50;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:24:56;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:29:01;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:33:07;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:37:17;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:41:22;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:45:28;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:49:33;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:53:39;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T05:57:44;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:01:56;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:06:03;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:10:10;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:14:15;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:18:21;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:22:27;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:26:33;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:30:39;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:34:45;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:38:51;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:42:56;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:47:02;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:51:08;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:55:13;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T06:59:20;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:03:25;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:07:31;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:11:36;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:15:42;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:19:47;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:23:53;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:27:59;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:32:05;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:36:11;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:40:17;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:44:22;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:48:30;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:52:36;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T07:56:42;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:00:47;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:04:54;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:08:59;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:13:05;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:17:10;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:21:17;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:25:23;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:29:31;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:33:36;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:37:42;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:41:49;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:45:56;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:50:01;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:54:07;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T08:58:13;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:02:18;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:06:24;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:10:30;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:14:36;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:18:41;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:22:47;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:26:53;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:30:59;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:35:06;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:39:11;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:43:17;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:47:23;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:51:28;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:55:34;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T09:59:40;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:03:47;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:07:52;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:12:06;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:16:13;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:20:31;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:24:37;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:28:43;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:32:49;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:36:55;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:41:01;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:45:08;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:49:28;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:53:35;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T10:57:41;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:01:52;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:06:01;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:10:27;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:14:33;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:18:39;5.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:22:46;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:26:53;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:31:00;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:35:07;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:39:15;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:43:21;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:47:29;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:51:35;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:55:43;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T11:59:50;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:03:56;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:08:15;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:12:24;5.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:16:29;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:20:36;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:24:41;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:28:47;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:32:54;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:37:00;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:41:06;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:45:12;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:49:17;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:53:23;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T12:57:28;5.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:01:34;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:05:40;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:09:45;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:13:51;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:17:57;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:22:04;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:26:10;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:30:15;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:34:23;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:38:29;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:42:36;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:46:58;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:51:04;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:55:12;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T13:59:18;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:03:24;5.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:07:31;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:11:37;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:15:43;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:19:48;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:23:54;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:28:00;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:32:05;5.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:36:11;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:40:17;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:44:22;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:48:28;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:52:35;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T14:56:41;5.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:00:48;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:04:53;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:09:00;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:13:05;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:17:12;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:21:19;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:25:25;5.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:29:31;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:33:36;5.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:37:42;4.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:41:48;4.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:45:54;4.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:49:59;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:54:05;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T15:58:11;4.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:02:17;4.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:06:22;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:10:28;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:14:33;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:18:39;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:22:45;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:26:51;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:31:04;4.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:35:10;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:39:16;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:43:22;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:47:27;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:51:33;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:55:38;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T16:59:44;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:03:50;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:07:56;4.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:12:02;4.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:16:12;4.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:20:18;4.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:24:24;4.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:28:29;4.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:32:35;4.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:36:41;4.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:40:47;4.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:44:52;4.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:48:58;4.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:53:07;4.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T17:57:13;4.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:01:19;4.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:05:24;4.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:09:30;4.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:13:35;4.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:17:41;4.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:21:47;4.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:25:54;4.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:29:59;4.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:34:05;4.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:38:12;4.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:42:17;3.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:46:23;3.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:50:29;3.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:54:34;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T18:58:42;3.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:02:48;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:06:53;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:10:59;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:15:06;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:19:14;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:23:19;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:27:25;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:31:31;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:35:36;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:39:45;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:43:54;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:47:59;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:52:06;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T19:56:11;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:00:20;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:04:26;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:08:31;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:12:39;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:16:48;3.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:20:54;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:25:00;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:29:06;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:33:13;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:37:20;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:41:26;3.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:45:32;3.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:49:38;3.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:53:44;3.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T20:57:49;3.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:01:55;3.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:06:02;3.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:10:08;3.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:14:14;3.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:18:23;3.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:22:29;3.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:26:35;3.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:30:42;3.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:34:51;2.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:38:56;2.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:43:02;2.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:47:07;2.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:51:13;2.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:55:18;2.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T21:59:24;2.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:03:30;2.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:07:35;2.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:11:41;2.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:15:47;2.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:19:52;2.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:23:58;2.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:28:03;2.20;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:32:09;2.10;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:36:15;2.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:40:20;2.00;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:44:26;1.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:48:31;1.90;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:52:37;1.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T22:56:43;1.80;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:00:49;1.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:04:55;1.70;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:09:01;1.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:13:08;1.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:17:14;1.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:21:20;1.60;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:25:26;1.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:29:33;1.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:33:39;1.50;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:37:44;1.40;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:41:50;1.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:45:56;1.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:50:01;1.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:54:07;1.30;99.90
14049;DHT22;7099;53.922;10.728;2023-12-14T23:58:12;1.20;99.90
