sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52275;DHT22;38228;50.940;4.024;2023-07-02T00:00:06;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:02:33;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:04:59;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:07:25;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:09:52;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:12:17;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:14:43;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:17:09;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:19:38;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:22:07;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:24:33;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:26:59;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:29:24;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:31:50;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:34:16;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:36:41;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:39:07;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:41:33;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:43:58;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:46:24;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:48:52;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:51:23;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:53:52;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:56:19;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T00:58:46;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:01:17;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:04:01;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:06:29;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:08:57;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:14:05;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:16:34;17.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:19:09;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:21:36;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:24:03;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:26:30;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:28:59;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:31:25;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:33:51;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:36:18;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:38:43;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:41:09;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:43:35;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:46:00;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:48:27;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:50:53;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:53:18;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:55:44;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T01:58:10;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:00:35;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:03:02;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:05:27;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:07:53;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:10:19;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:12:44;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:15:10;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:17:39;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:20:05;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:22:32;16.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:24:58;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:27:23;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:29:49;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:32:15;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:34:42;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:37:08;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:39:34;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:42:00;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:44:25;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:46:51;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:49:17;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:51:43;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:54:08;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:56:34;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T02:59:00;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:01:25;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:03:58;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:06:24;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:08:50;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:11:16;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:13:41;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:16:07;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:18:33;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:20:59;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:23:25;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:25:51;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:28:16;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:30:42;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:33:09;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:35:38;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:38:04;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:40:31;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:42:57;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:45:22;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:47:48;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:50:14;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:52:39;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:55:05;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:57:31;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T03:59:57;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:02:24;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:04:50;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:07:15;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:09:41;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:12:07;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:14:33;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:17:00;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:19:25;16.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:21:51;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:24:17;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:26:42;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:29:11;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:31:37;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:34:03;16.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:36:31;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:38:57;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:41:22;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:43:48;16.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:46:14;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:48:40;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:51:06;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:53:31;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:55:57;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T04:58:23;16.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:00:49;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:03:15;16.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:05:41;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:08:07;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:10:32;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:12:58;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:15:24;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:17:50;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:20:16;16.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:22:41;16.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:25:08;16.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:27:34;16.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:30:00;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:32:26;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:34:51;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:37:17;17.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:39:43;17.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:42:09;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:44:35;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:47:00;17.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:49:26;17.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:51:52;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:54:18;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:56:44;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T05:59:10;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:01:36;17.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:04:05;17.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:06:31;17.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:08:57;17.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:11:23;17.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:13:48;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:16:14;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:18:40;17.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:21:06;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:23:44;17.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:26:10;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:28:36;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:31:02;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:33:28;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:35:53;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:38:19;18.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:40:45;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:43:10;18.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:45:36;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:48:02;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:50:28;18.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:52:54;18.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:55:19;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T06:57:46;18.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:00:13;18.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:02:39;18.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:05:05;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:07:31;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:09:57;18.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:12:23;18.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:14:49;18.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:17:14;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:19:40;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:22:06;18.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:24:32;19.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:26:58;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:29:24;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:31:50;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:34:15;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:36:41;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:39:07;19.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:41:33;19.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:43:58;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:46:25;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:48:51;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:51:17;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:53:43;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:56:08;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T07:58:34;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:01:00;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:03:26;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:05:51;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:08:17;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:10:43;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:13:10;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:15:37;20.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:18:03;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:20:29;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:22:55;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:25:20;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:27:52;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:30:18;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:32:43;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:35:10;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:37:36;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:40:02;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:42:29;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:44:57;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:47:24;19.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:49:50;19.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:52:16;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:54:42;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:57:09;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T08:59:38;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:02:04;20.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:04:29;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:07:09;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:09:45;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:15:02;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:17:30;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:19:57;19.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:22:26;19.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:24:56;19.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:27:39;19.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:30:13;19.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:32:42;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:35:10;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:37:36;20.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:40:02;20.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:42:33;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:45:00;20.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:47:29;20.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:50:02;20.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:52:28;20.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:54:54;20.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:57:20;20.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T09:59:46;20.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:02:13;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:04:46;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:07:13;20.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:09:50;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:14:47;21.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:17:29;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:19:58;21.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:22:25;21.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:25:00;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:27:35;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:30:03;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:32:29;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:34:55;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:37:21;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:39:47;21.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:42:13;21.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:44:50;21.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:47:16;21.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:49:42;21.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:52:07;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:54:40;20.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:57:07;20.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T10:59:33;20.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:01:59;20.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:04:28;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:06:54;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:09:19;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:11:58;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:14:35;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:17:06;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:19:33;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:21:59;20.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:24:32;20.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:26:59;21.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:29:26;21.20;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:31:52;21.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:34:20;21.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:36:46;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:39:12;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:41:43;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:44:09;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:46:35;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:49:02;22.50;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:51:30;22.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:53:57;22.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:56:23;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T11:58:49;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:01:15;21.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:03:41;21.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:06:07;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:08:32;21.90;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:10:58;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:13:24;21.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:15:49;21.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:18:16;22.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:20:43;22.30;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:23:09;22.80;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:25:36;23.30;99.40
52275;DHT22;38228;50.940;4.024;2023-07-02T12:28:05;23.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:30:31;23.10;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:32:57;23.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:35:24;23.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:37:51;23.00;99.70
52275;DHT22;38228;50.940;4.024;2023-07-02T12:40:18;22.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:42:45;22.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:45:11;22.40;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:47:39;22.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:50:05;22.70;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:52:32;22.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:54:58;22.60;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:57:24;23.00;99.90
52275;DHT22;38228;50.940;4.024;2023-07-02T12:59:52;23.20;98.40
52275;DHT22;38228;50.940;4.024;2023-07-02T13:02:18;23.10;99.10
52275;DHT22;38228;50.940;4.024;2023-07-02T13:04:43;23.10;99.20
52275;DHT22;38228;50.940;4.024;2023-07-02T13:07:09;22.90;99.50
52275;DHT22;38228;50.940;4.024;2023-07-02T13:09:35;23.00;98.90
52275;DHT22;38228;50.940;4.024;2023-07-02T13:12:00;23.40;99.30
52275;DHT22;38228;50.940;4.024;2023-07-02T13:14:26;23.60;98.10
52275;DHT22;38228;50.940;4.024;2023-07-02T13:16:52;23.60;98.80
52275;DHT22;38228;50.940;4.024;2023-07-02T13:19:18;23.50;98.70
52275;DHT22;38228;50.940;4.024;2023-07-02T13:21:43;23.40;98.10
52275;DHT22;38228;50.940;4.024;2023-07-02T13:24:10;23.20;99.00
52275;DHT22;38228;50.940;4.024;2023-07-02T13:26:37;23.10;98.70
52275;DHT22;38228;50.940;4.024;2023-07-02T13:29:03;23.40;97.60
52275;DHT22;38228;50.940;4.024;2023-07-02T13:31:29;23.70;97.30
52275;DHT22;38228;50.940;4.024;2023-07-02T13:33:55;23.70;96.70
52275;DHT22;38228;50.940;4.024;2023-07-02T13:36:20;23.50;98.00
52275;DHT22;38228;50.940;4.024;2023-07-02T13:38:46;23.70;97.80
52275;DHT22;38228;50.940;4.024;2023-07-02T13:41:12;23.80;96.60
52275;DHT22;38228;50.940;4.024;2023-07-02T13:43:38;24.00;96.60
52275;DHT22;38228;50.940;4.024;2023-07-02T13:46:04;24.20;97.10
52275;DHT22;38228;50.940;4.024;2023-07-02T13:48:30;24.40;96.80
52275;DHT22;38228;50.940;4.024;2023-07-02T13:50:56;25.30;95.90
52275;DHT22;38228;50.940;4.024;2023-07-02T13:53:21;25.10;94.50
52275;DHT22;38228;50.940;4.024;2023-07-02T13:55:47;25.40;94.30
52275;DHT22;38228;50.940;4.024;2023-07-02T13:58:13;25.40;94.10
52275;DHT22;38228;50.940;4.024;2023-07-02T14:00:38;25.80;92.90
52275;DHT22;38228;50.940;4.024;2023-07-02T14:03:06;25.60;93.10
52275;DHT22;38228;50.940;4.024;2023-07-02T14:05:32;25.40;92.80
52275;DHT22;38228;50.940;4.024;2023-07-02T14:07:58;25.40;93.40
52275;DHT22;38228;50.940;4.024;2023-07-02T14:10:24;25.60;92.80
52275;DHT22;38228;50.940;4.024;2023-07-02T14:12:49;25.70;92.80
52275;DHT22;38228;50.940;4.024;2023-07-02T14:15:15;26.00;91.30
52275;DHT22;38228;50.940;4.024;2023-07-02T14:17:41;25.90;91.10
52275;DHT22;38228;50.940;4.024;2023-07-02T14:20:08;25.90;91.30
52275;DHT22;38228;50.940;4.024;2023-07-02T14:22:34;25.50;91.50
52275;DHT22;38228;50.940;4.024;2023-07-02T14:25:00;25.10;91.70
52275;DHT22;38228;50.940;4.024;2023-07-02T14:27:26;25.30;91.80
52275;DHT22;38228;50.940;4.024;2023-07-02T14:29:52;25.50;91.50
52275;DHT22;38228;50.940;4.024;2023-07-02T14:32:17;25.30;90.60
52275;DHT22;38228;50.940;4.024;2023-07-02T14:34:43;25.20;91.70
52275;DHT22;38228;50.940;4.024;2023-07-02T14:37:09;25.30;91.50
52275;DHT22;38228;50.940;4.024;2023-07-02T14:39:34;25.40;91.70
52275;DHT22;38228;50.940;4.024;2023-07-02T14:42:00;25.20;91.70
52275;DHT22;38228;50.940;4.024;2023-07-02T14:44:26;25.00;91.70
52275;DHT22;38228;50.940;4.024;2023-07-02T14:46:52;25.00;91.80
52275;DHT22;38228;50.940;4.024;2023-07-02T14:49:18;25.10;92.20
52275;DHT22;38228;50.940;4.024;2023-07-02T14:51:44;25.30;91.50
52275;DHT22;38228;50.940;4.024;2023-07-02T14:54:10;25.60;91.10
52275;DHT22;38228;50.940;4.024;2023-07-02T14:56:36;25.70;90.20
52275;DHT22;38228;50.940;4.024;2023-07-02T14:59:03;26.00;90.20
52275;DHT22;38228;50.940;4.024;2023-07-02T15:01:32;26.10;90.20
52275;DHT22;38228;50.940;4.024;2023-07-02T15:03:58;25.60;90.70
52275;DHT22;38228;50.940;4.024;2023-07-02T15:06:24;25.60;90.80
52275;DHT22;38228;50.940;4.024;2023-07-02T15:08:50;25.20;91.00
52275;DHT22;38228;50.940;4.024;2023-07-02T15:11:18;25.10;92.10
52275;DHT22;38228;50.940;4.024;2023-07-02T15:13:45;25.70;91.30
52275;DHT22;38228;50.940;4.024;2023-07-02T15:16:12;26.60;90.60
52275;DHT22;38228;50.940;4.024;2023-07-02T15:18:38;26.40;90.00
52275;DHT22;38228;50.940;4.024;2023-07-02T15:21:04;26.50;90.00
52275;DHT22;38228;50.940;4.024;2023-07-02T15:23:30;26.40;90.50
52275;DHT22;38228;50.940;4.024;2023-07-02T15:26:03;26.30;88.70
52275;DHT22;38228;50.940;4.024;2023-07-02T15:28:30;25.70;90.50
52275;DHT22;38228;50.940;4.024;2023-07-02T15:30:59;25.40;91.30
52275;DHT22;38228;50.940;4.024;2023-07-02T15:33:25;25.90;90.60