sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5718;SDS011;2884;47.734;9.244;2023-05-19T00:02:14;2.50;;;1.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:04:40;5.77;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:07:07;5.33;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:09:35;5.47;;;1.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:12:01;3.93;;;2.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:14:27;4.47;;;2.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:16:54;4.63;;;2.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:19:22;6.23;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:21:49;6.70;;;2.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:24:14;1.90;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:26:40;3.23;;;1.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:29:06;1.97;;;1.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:31:31;4.07;;;1.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:33:58;2.60;;;2.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:36:24;2.80;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:38:50;2.03;;;1.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:41:16;2.20;;;1.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:43:42;3.40;;;1.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:46:07;3.20;;;2.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:48:35;3.80;;;2.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:51:00;3.70;;;1.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:53:28;1.60;;;1.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:55:55;3.03;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T00:58:21;2.20;;;2.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:00:48;3.90;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:03:14;7.40;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:05:44;2.03;;;1.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:08:10;8.53;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:10:36;5.13;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:13:02;4.30;;;2.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:15:28;4.60;;;1.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:20:41;5.33;;;1.83;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:28:45;2.73;;;2.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:31:13;4.00;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:33:41;2.87;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:36:07;3.40;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:38:34;3.57;;;2.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:41:02;7.27;;;2.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:43:28;4.60;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:45:54;2.47;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:48:19;2.13;;;1.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:50:45;5.07;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:53:11;4.13;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:55:47;2.47;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T01:58:16;3.53;;;2.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:03:36;4.80;;;2.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:14:19;3.67;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:16:46;3.37;;;2.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:19:26;4.37;;;2.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:21:53;2.33;;;2.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:24:18;6.80;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:26:44;6.00;;;2.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:29:10;2.03;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:31:36;6.37;;;2.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:34:02;5.07;;;2.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:36:27;2.60;;;2.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:38:53;2.90;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:41:18;3.50;;;1.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:43:46;4.00;;;2.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:46:11;4.60;;;2.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:48:37;3.87;;;2.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:51:02;2.93;;;2.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:53:29;1.93;;;1.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:55:56;2.83;;;1.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T02:58:21;2.50;;;1.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:00:47;2.60;;;1.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:03:12;3.43;;;2.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:05:38;2.37;;;2.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:08:05;2.87;;;2.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:10:31;5.07;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:12:56;3.37;;;2.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:15:22;3.80;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:17:47;3.43;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:20:13;4.60;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:22:40;12.00;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:25:06;3.93;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:27:31;3.70;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:29:57;5.83;;;2.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:32:22;5.37;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:34:48;3.30;;;2.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:37:13;3.77;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:39:39;5.77;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:42:05;15.87;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:44:30;5.73;;;2.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:46:56;4.07;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:49:21;4.07;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:51:47;5.77;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:54:12;3.07;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:56:38;5.73;;;3.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T03:59:05;8.40;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:01:31;4.53;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:03:57;3.93;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:06:23;3.67;;;3.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:08:48;4.37;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:11:14;6.00;;;3.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:13:40;4.70;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:16:05;5.83;;;3.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:18:31;5.90;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:20:56;6.50;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:23:22;5.40;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:25:48;7.83;;;4.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:28:14;6.10;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:30:40;7.97;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:33:06;7.40;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:35:33;7.47;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:37:59;5.27;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:40:26;6.47;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:42:52;7.63;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:45:18;5.17;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:47:43;7.33;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:50:11;4.57;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:52:36;4.73;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:55:02;6.20;;;3.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:57:28;4.83;;;3.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T04:59:54;7.10;;;3.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:02:26;8.60;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:04:52;10.53;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:07:21;6.33;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:09:47;7.63;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:12:13;8.23;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:14:40;5.07;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:17:06;3.73;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:19:32;8.60;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:21:58;10.97;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:24:24;7.33;;;4.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:26:50;8.90;;;4.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:29:16;11.30;;;5.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:31:41;14.30;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:34:07;9.30;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:36:35;8.33;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:39:00;8.20;;;3.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:41:27;7.80;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:43:59;5.93;;;4.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:46:28;12.30;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:48:53;11.20;;;5.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:51:20;7.20;;;4.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:53:47;11.93;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:56:19;8.50;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T05:58:45;7.50;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:01:10;12.67;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:03:39;9.43;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:06:06;11.47;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:08:32;14.33;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:11:00;11.10;;;4.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:13:33;9.90;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:15:59;7.70;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:18:25;9.00;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:20:50;8.07;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:23:16;7.20;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:25:41;12.00;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:28:07;8.30;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:30:32;15.50;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:32:58;10.17;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:35:23;10.93;;;4.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:37:49;11.70;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:40:14;13.70;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:42:40;11.63;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:45:06;13.77;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:47:32;8.37;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:49:58;10.90;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:52:23;19.03;;;4.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:54:49;12.37;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:57:14;10.63;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T06:59:40;10.83;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:02:07;11.73;;;4.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:04:34;9.80;;;4.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:06:59;8.23;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:09:25;10.63;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:11:51;14.23;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:14:16;8.10;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:16:42;16.50;;;4.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:19:07;9.23;;;4.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:21:33;11.47;;;4.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:23:58;7.27;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:26:24;9.57;;;4.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:28:50;7.23;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:31:16;10.07;;;4.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:33:42;6.37;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:36:07;9.90;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:38:33;8.40;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:40:59;12.77;;;5.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:43:25;9.57;;;4.93;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:45:51;10.00;;;3.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:48:18;10.03;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:50:46;14.23;;;4.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:53:12;9.80;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:55:40;7.87;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T07:58:06;17.90;;;4.83;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:00:31;8.63;;;4.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:02:58;9.63;;;4.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:05:24;11.90;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:07:50;9.03;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:10:16;9.43;;;4.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:12:41;8.60;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:15:08;11.83;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:17:36;13.33;;;4.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:20:02;12.50;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:22:30;11.77;;;4.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:24:56;9.13;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:27:22;9.70;;;3.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:29:47;9.90;;;3.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:32:13;8.60;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:34:39;9.97;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:37:05;9.57;;;3.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:39:31;15.07;;;4.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:41:58;5.83;;;2.83;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:44:24;7.07;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:46:50;7.30;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:49:22;6.30;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:55:00;6.57;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:57:28;12.90;;;4.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T08:59:54;7.00;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:02:21;8.77;;;3.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:04:47;7.30;;;4.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:07:13;8.83;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:09:38;7.43;;;3.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:12:11;7.90;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:14:37;9.47;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:17:03;10.53;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:19:29;13.17;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:21:58;7.60;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:24:30;8.53;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:26:58;11.63;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:29:23;6.10;;;3.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:34:15;8.37;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:36:41;6.03;;;2.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:39:17;6.93;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:41:43;6.77;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:44:13;11.47;;;3.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:46:51;6.53;;;4.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:49:25;3.77;;;2.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:52:02;11.73;;;3.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:54:28;6.20;;;3.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:57:00;6.30;;;3.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T09:59:27;5.07;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:01:53;8.27;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:04:24;11.70;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:06:52;4.70;;;3.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:09:20;7.23;;;3.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:11:47;5.80;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:14:15;9.07;;;4.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:16:43;7.40;;;3.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:19:08;6.87;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:21:35;3.53;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:24:01;5.67;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:26:26;4.73;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:28:52;4.10;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:31:18;5.23;;;3.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:34:35;4.93;;;3.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:36:45;6.10;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:39:21;9.20;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:47:09;8.50;;;3.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:49:36;6.03;;;3.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:52:02;5.40;;;3.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:54:37;4.90;;;3.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:57:04;8.87;;;3.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T10:59:32;9.77;;;3.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:02:03;10.37;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:04:47;8.17;;;3.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:07:17;8.20;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:09:46;16.30;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:12:14;4.20;;;3.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:14:45;6.33;;;3.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:17:14;6.70;;;3.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:19:49;5.93;;;3.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:22:16;3.90;;;2.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:24:42;7.23;;;3.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:30:16;6.90;;;2.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:32:43;4.77;;;3.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:35:12;3.80;;;2.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:37:38;3.80;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:40:04;5.13;;;2.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:42:33;6.20;;;2.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:45:00;3.73;;;2.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:47:26;5.03;;;2.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:49:53;5.00;;;2.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:52:25;7.70;;;3.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:54:54;3.03;;;2.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:57:20;9.80;;;3.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T11:59:46;5.33;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:02:20;5.83;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:04:47;6.40;;;3.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:07:17;8.70;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:09:47;3.23;;;2.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:12:13;3.13;;;2.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:14:41;5.80;;;2.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:17:14;5.00;;;2.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:19:45;6.90;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:22:12;3.53;;;2.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:24:38;8.93;;;3.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:29:37;5.27;;;2.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:32:04;7.37;;;2.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:34:34;8.93;;;3.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:37:02;5.30;;;3.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:39:29;7.37;;;3.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:42:06;9.27;;;3.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:44:35;13.77;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:47:08;5.73;;;2.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:49:33;4.40;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:52:02;3.67;;;2.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:54:34;8.70;;;2.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:56:59;5.90;;;3.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T12:59:25;11.20;;;3.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:01:57;4.67;;;3.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:04:26;3.53;;;2.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:06:52;4.60;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:09:18;3.00;;;2.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:11:44;10.07;;;3.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:14:15;11.70;;;4.33;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:16:43;9.97;;;3.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:19:11;6.67;;;3.53;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:21:41;8.47;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:24:08;7.83;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:26:33;8.43;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:28:59;6.13;;;4.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:31:26;8.70;;;4.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:33:51;8.90;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:36:17;5.47;;;4.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:38:43;9.23;;;5.17;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:41:08;9.97;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:43:34;16.47;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:45:59;7.47;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:48:25;9.97;;;4.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:50:50;5.63;;;4.43;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:53:18;7.00;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:55:44;7.37;;;4.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T13:58:09;7.93;;;4.63;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:00:36;7.30;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:03:02;8.17;;;4.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:05:27;5.73;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:07:55;6.40;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:10:20;6.73;;;4.37;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:12:46;10.90;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:15:11;7.07;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:17:37;7.13;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:20:02;7.80;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:22:28;7.83;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:24:54;10.90;;;4.80;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:27:19;7.93;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:29:45;6.73;;;4.50;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:32:12;5.70;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:34:38;8.93;;;4.60;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:37:03;8.20;;;5.73;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:39:29;8.70;;;4.57;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:41:56;8.53;;;4.40;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:44:23;5.93;;;4.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:46:49;7.40;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:49:15;6.97;;;4.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:51:40;9.20;;;4.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:54:05;6.63;;;4.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:56:31;6.47;;;5.27;;
5718;SDS011;2884;47.734;9.244;2023-05-19T14:58:57;6.27;;;4.67;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:01:22;10.40;;;5.07;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:03:48;8.63;;;4.77;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:06:13;10.00;;;4.90;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:08:39;8.87;;;4.97;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:11:05;6.50;;;5.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:13:31;8.00;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:15:57;7.33;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:18:22;5.50;;;4.87;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:20:48;6.53;;;5.23;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:23:13;10.57;;;6.20;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:25:39;7.10;;;5.10;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:28:05;13.23;;;5.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:30:30;7.80;;;6.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:32:56;9.00;;;5.70;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:35:22;8.53;;;5.13;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:37:48;10.53;;;5.03;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:40:13;7.83;;;5.30;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:42:39;7.03;;;4.00;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:45:05;15.17;;;5.47;;
5718;SDS011;2884;47.734;9.244;2023-05-19T15:47:32;6.57;;;5.07;;