sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:04;33.24;31.25;34.81;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:15;33.40;31.27;35.72;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:26;32.86;31.26;34.99;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:36;33.12;30.92;35.21;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:46;33.75;31.77;35.74;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:00:57;33.33;31.61;35.63;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:01:09;34.24;32.31;36.87;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:01:20;36.42;32.97;47.79;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:01:30;33.82;31.79;39.98;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:01:46;32.86;30.83;34.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:01:57;33.00;30.90;35.16;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:07;33.50;31.29;35.61;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:18;33.90;31.73;36.12;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:28;33.65;31.70;36.25;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:38;34.06;31.78;36.66;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:49;33.65;31.93;35.73;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:02:59;34.11;31.88;36.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:03:09;32.91;31.25;34.55;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:03:20;32.96;31.09;35.67;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:03:30;32.18;30.37;34.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:03:41;33.25;31.32;36.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:03:51;33.41;31.39;36.41;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:02;32.68;30.87;35.46;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:12;32.26;30.34;34.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:23;32.56;30.64;34.11;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:33;33.61;31.57;35.89;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:43;33.07;30.71;36.03;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:04:54;32.95;31.07;38.77;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:04;32.49;30.53;34.47;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:14;32.64;30.42;35.09;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:25;32.66;31.31;34.34;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:35;33.01;31.40;36.14;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:46;32.95;30.79;34.65;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:05:56;32.64;31.07;34.52;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:06:06;32.08;30.43;34.28;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:06:17;31.92;30.11;33.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:06:27;32.94;30.80;38.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:06:42;32.60;30.72;35.96;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:06:52;33.47;30.79;35.72;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:02;34.94;31.89;37.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:13;34.48;31.74;38.75;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:23;32.67;30.84;34.88;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:34;32.59;31.06;34.83;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:44;32.34;30.59;35.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:07:54;32.21;30.49;34.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:05;32.58;31.05;34.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:15;32.52;30.52;35.33;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:25;33.14;31.10;36.53;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:36;32.20;30.47;34.05;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:46;32.36;30.61;34.08;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:08:56;32.35;30.37;33.96;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:09:07;32.69;30.66;34.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:09:17;33.05;30.88;34.61;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:09:27;33.28;31.32;35.38;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:09:43;34.12;31.95;37.09;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:09:54;34.19;32.68;36.09;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:04;33.66;31.23;35.75;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:15;32.73;30.76;35.28;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:26;32.30;30.67;34.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:36;32.06;30.48;34.02;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:46;32.39;30.64;34.28;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:10:57;32.41;30.16;43.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:07;32.61;30.82;36.38;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:18;32.44;30.86;34.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:28;32.52;31.19;34.35;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:38;33.38;31.33;34.89;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:49;33.12;31.07;34.86;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:11:59;33.50;30.81;35.94;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:12:09;34.02;31.67;36.44;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:12:20;33.31;30.64;36.90;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:12:30;32.87;30.93;34.88;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:12:41;32.90;30.16;34.79;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:12:52;33.34;31.32;35.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:02;32.96;30.87;35.17;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:14;32.78;30.50;34.94;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:24;32.50;30.44;36.10;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:34;32.97;30.85;37.08;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:45;32.47;30.45;34.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:13:55;32.47;30.78;35.17;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:05;32.41;30.41;34.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:16;32.66;30.64;34.95;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:26;32.53;30.64;34.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:36;32.53;30.50;34.15;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:47;32.19;30.72;34.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:14:57;32.36;30.53;34.22;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:15:09;32.68;30.96;34.97;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:15:19;32.36;30.46;34.41;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:15:29;32.49;30.41;34.12;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:15:40;33.10;31.01;35.16;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:15:50;34.39;31.79;36.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:00;34.82;32.82;36.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:11;34.82;32.52;37.21;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:21;34.33;32.40;35.86;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:31;34.28;32.34;36.27;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:42;33.69;31.70;36.70;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:16:52;33.11;31.22;35.07;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:02;33.43;31.40;35.49;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:13;33.51;31.52;36.43;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:23;33.75;31.61;36.24;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:34;34.10;31.48;37.85;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:44;33.72;31.36;36.30;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:17:55;33.83;31.27;36.23;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:05;33.52;30.86;35.99;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:16;34.11;31.25;37.65;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:27;34.01;32.23;36.53;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:38;33.94;31.71;36.91;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:49;34.36;32.21;36.82;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:18:59;33.59;31.58;36.42;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:19:10;33.66;31.25;35.84;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:19:20;33.36;31.24;34.97;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:19:31;33.64;31.05;35.90;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:19:42;34.22;31.15;37.18;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:19:52;33.43;31.60;35.50;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:03;33.06;31.30;34.79;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:13;33.36;31.57;35.61;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:24;33.60;31.27;36.54;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:34;32.82;30.79;34.62;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:45;33.08;30.85;35.23;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:20:55;33.29;31.57;35.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:05;33.77;31.93;35.70;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:16;34.28;32.15;36.90;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:26;33.15;31.23;35.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:36;32.97;30.68;35.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:47;33.23;30.88;35.73;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:21:57;33.16;30.77;36.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:08;33.31;31.17;35.84;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:18;33.17;30.50;35.54;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:29;32.88;31.04;35.09;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:39;33.15;30.85;35.50;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:49;33.04;30.85;37.22;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:22:59;35.30;31.63;48.44;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:23:10;34.83;31.54;44.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:23:20;32.70;30.32;34.88;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:23:31;32.81;30.38;35.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:23:42;33.38;30.19;36.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:23:52;33.37;31.13;36.34;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:03;32.92;30.74;34.90;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:13;32.74;30.91;35.05;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:24;32.97;31.32;35.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:34;32.62;30.65;37.80;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:45;33.17;31.42;35.84;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:24:55;33.26;30.98;35.33;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:06;32.92;30.77;36.16;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:17;32.51;31.09;34.37;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:27;32.65;30.40;34.62;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:37;32.91;30.95;35.45;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:48;32.94;31.13;35.14;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:25:58;33.49;31.06;36.71;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:26:12;32.56;30.58;34.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:26:22;32.28;30.38;34.37;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:26:32;32.49;30.49;34.74;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:26:43;33.21;30.31;35.60;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:26:53;33.20;31.42;34.98;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:04;36.91;32.10;48.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:14;33.83;30.91;36.73;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:25;32.84;30.45;35.27;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:35;33.13;31.32;35.62;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:46;32.80;31.02;35.93;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:27:56;32.20;30.42;33.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:06;32.06;30.43;33.97;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:17;32.55;30.81;34.93;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:27;32.51;30.61;34.51;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:37;32.65;30.95;34.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:48;33.18;31.35;34.89;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:28:58;33.15;31.26;35.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:29:09;32.78;30.52;35.03;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:29:19;32.94;30.98;36.29;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:29:30;32.93;31.20;37.31;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:29:40;33.13;30.85;36.41;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:29:51;35.42;31.59;40.12;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:01;34.53;31.15;39.54;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:11;34.14;31.61;37.05;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:22;35.09;32.00;38.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:33;33.91;30.87;38.71;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:44;36.86;30.85;42.69;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:30:54;35.35;32.15;39.53;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:05;34.17;31.08;36.77;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:15;34.34;30.62;44.11;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:27;35.62;30.64;54.08;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:38;32.63;30.74;34.35;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:48;33.15;30.89;36.32;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:31:59;32.50;30.56;35.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:32:09;32.32;30.24;34.30;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:32:20;32.12;30.39;33.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:32:33;32.30;30.16;34.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:32:43;32.48;30.38;38.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:32:54;32.13;30.05;36.42;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:05;31.96;29.93;33.75;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:16;32.80;29.93;42.77;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:27;31.90;30.00;34.10;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:37;32.17;30.30;34.08;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:47;31.98;30.24;34.15;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:33:58;31.80;30.20;33.42;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:34:08;32.11;30.14;33.87;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:34:18;31.63;30.01;33.31;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:34:29;31.72;30.15;35.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:34:39;31.37;29.72;33.28;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:34:49;31.50;30.01;33.25;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:00;31.70;30.09;33.48;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:10;32.18;30.44;37.24;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:21;32.00;30.16;34.68;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:31;31.95;30.03;33.80;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:41;32.02;30.19;34.27;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:35:52;31.86;30.14;33.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:36:03;32.53;30.85;33.97;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:36:19;32.57;30.29;34.89;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:36:32;32.15;30.13;34.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:36:43;32.39;30.52;34.18;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:36:53;32.55;30.66;36.09;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:03;34.34;31.35;38.54;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:14;32.51;30.19;41.74;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:24;31.74;29.92;33.32;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:35;32.26;30.56;34.31;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:45;33.31;31.02;35.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:37:56;32.81;30.31;35.60;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:06;32.76;30.91;34.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:16;32.93;30.75;36.40;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:27;32.45;30.85;34.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:37;33.25;30.86;36.97;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:48;33.25;31.04;35.83;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:38:58;32.64;31.00;34.47;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:39:09;33.07;30.82;35.33;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:39:19;32.67;30.77;34.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:39:29;32.98;31.21;35.18;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:39:40;32.95;30.88;34.96;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:39:50;33.16;31.30;36.12;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:00;32.63;30.60;34.87;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:11;31.96;30.32;33.71;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:21;31.97;30.49;35.63;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:32;33.03;30.77;39.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:42;32.90;30.37;34.61;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:40:52;32.42;30.70;34.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:03;32.30;30.53;33.72;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:13;31.80;30.07;33.23;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:24;32.01;29.69;33.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:35;32.29;30.75;34.33;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:45;32.51;30.70;34.86;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:41:56;33.02;30.58;35.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:06;33.68;31.17;38.70;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:17;34.90;31.60;40.29;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:27;36.66;32.30;43.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:37;36.29;31.76;41.70;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:48;36.45;33.09;42.83;;
66463;Laerm;56827;52.178;4.500;2024-01-11T00:42:58;35.66;31.89;40.81;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:36:35;31.73;29.30;36.07;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:36:45;31.51;30.12;34.52;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:36:56;31.27;29.41;32.53;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:06;31.04;29.47;33.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:16;31.03;29.52;35.69;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:26;31.01;29.57;32.32;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:37;31.36;29.78;34.35;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:47;32.03;29.47;38.11;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:37:57;31.37;30.03;32.93;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:38:08;31.12;29.39;32.51;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:38:18;31.18;29.43;33.65;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:38:29;31.54;29.92;33.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:38:40;31.81;30.37;33.81;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:38:51;31.31;29.76;33.06;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:01;31.77;30.26;33.93;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:13;31.60;30.00;33.63;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:23;31.35;29.90;33.26;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:37;31.37;29.91;32.78;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:47;31.22;29.73;33.75;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:39:58;31.53;29.59;34.42;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:40:08;31.55;30.13;33.32;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:40:19;32.29;30.39;35.47;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:40:30;31.89;30.24;33.69;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:40:40;32.12;30.59;34.62;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:40:51;32.17;30.17;34.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:01;32.09;30.63;36.11;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:12;32.34;30.42;36.40;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:23;32.02;29.45;35.19;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:33;31.58;29.83;33.43;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:43;32.83;30.25;39.57;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:41:54;32.11;30.32;34.19;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:04;31.31;29.62;33.00;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:15;31.48;29.87;33.03;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:25;31.26;29.65;32.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:35;31.65;29.62;34.08;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:46;31.65;29.96;34.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:42:59;31.35;29.34;32.70;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:43:10;31.50;29.74;33.72;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:43:20;32.51;30.04;34.65;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:43:31;35.24;32.56;38.30;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:43:41;35.80;33.35;39.24;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:43:51;36.80;32.89;42.37;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:03;37.44;32.60;44.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:13;34.04;31.54;37.71;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:23;32.68;30.34;34.76;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:34;31.94;30.31;34.04;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:44;31.89;29.91;34.02;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:44:55;31.45;30.15;32.91;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:05;31.51;29.75;35.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:16;32.28;30.25;40.43;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:27;32.55;30.55;35.49;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:37;32.05;29.93;34.66;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:48;31.79;30.35;33.23;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:45:58;31.65;29.90;34.23;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:46:09;31.49;29.79;33.79;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:46:21;31.63;29.79;33.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:46:32;33.13;30.18;40.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:46:44;32.05;29.83;35.73;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:46:54;31.73;29.79;33.31;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:47:05;31.74;29.87;35.56;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:47:16;31.34;29.73;33.32;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:47:26;31.13;29.70;33.01;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:47:38;32.02;29.58;36.59;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:47:50;32.57;29.86;48.06;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:00;31.39;29.64;33.21;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:11;31.33;29.52;33.06;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:22;31.00;29.70;32.17;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:32;31.24;29.75;32.99;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:43;31.89;30.05;33.64;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:48:54;31.15;29.84;32.58;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:49:05;31.12;29.61;33.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:49:16;31.54;30.02;33.55;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:49:32;31.40;29.84;34.14;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:49:42;31.08;29.71;32.49;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:49:53;30.86;29.32;32.77;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:50:06;30.85;29.02;31.92;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:50:16;30.97;29.38;35.37;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:50:28;31.06;29.48;32.65;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:50:38;30.94;29.48;32.12;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:50:52;31.13;29.42;33.05;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:03;31.06;29.19;33.02;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:13;31.05;29.56;34.38;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:24;30.99;29.30;32.20;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:36;33.34;29.96;39.63;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:47;33.22;30.54;40.18;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:51:58;30.90;29.06;32.36;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:52:09;31.09;29.65;32.66;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:52:20;31.49;29.95;32.99;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:52:31;31.54;29.78;33.11;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:52:43;31.59;29.72;33.29;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:52:54;31.49;30.01;32.75;;
66463;Laerm;56827;52.178;4.500;2024-01-11T01:53:06;31.40;29.56;32.93;;