sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2022-12-07T00:01:52;98911.66;;;4.28;70.71
40155;BME280;25875;48.202;16.334;2022-12-07T00:04:19;98865.53;;;3.97;70.61
40155;BME280;25875;48.202;16.334;2022-12-07T00:06:50;98918.66;;;4.27;70.80
40155;BME280;25875;48.202;16.334;2022-12-07T00:09:17;98909.94;;;4.27;70.83
40155;BME280;25875;48.202;16.334;2022-12-07T00:11:49;98911.75;;;4.25;70.79
40155;BME280;25875;48.202;16.334;2022-12-07T00:14:16;98911.72;;;4.26;70.73
40155;BME280;25875;48.202;16.334;2022-12-07T00:16:44;98911.72;;;4.26;70.73
40155;BME280;25875;48.202;16.334;2022-12-07T00:19:12;98908.22;;;4.26;70.75
40155;BME280;25875;48.202;16.334;2022-12-07T00:21:39;98927.50;;;4.25;70.81
40155;BME280;25875;48.202;16.334;2022-12-07T00:24:06;98916.09;;;4.26;70.95
40155;BME280;25875;48.202;16.334;2022-12-07T00:26:34;98676.34;;;2.91;70.61
40155;BME280;25875;48.202;16.334;2022-12-07T00:29:04;98902.97;;;4.26;70.83
40155;BME280;25875;48.202;16.334;2022-12-07T00:31:33;98914.38;;;4.25;70.84
40155;BME280;25875;48.202;16.334;2022-12-07T00:34:04;98903.03;;;4.24;71.04
40155;BME280;25875;48.202;16.334;2022-12-07T00:36:31;98904.81;;;4.24;71.00
40155;BME280;25875;48.202;16.334;2022-12-07T00:38:59;98917.91;;;4.24;70.89
40155;BME280;25875;48.202;16.334;2022-12-07T00:41:27;98906.47;;;4.26;70.88
40155;BME280;25875;48.202;16.334;2022-12-07T00:43:54;98900.34;;;4.26;71.08
40155;BME280;25875;48.202;16.334;2022-12-07T00:46:23;98902.13;;;4.25;71.23
40155;BME280;25875;48.202;16.334;2022-12-07T00:48:51;98899.44;;;4.27;71.19
40155;BME280;25875;48.202;16.334;2022-12-07T00:51:20;98901.16;;;4.28;71.26
40155;BME280;25875;48.202;16.334;2022-12-07T00:53:47;98902.94;;;4.27;71.44
40155;BME280;25875;48.202;16.334;2022-12-07T00:56:16;98895.09;;;4.26;71.36
40155;BME280;25875;48.202;16.334;2022-12-07T00:58:43;98901.22;;;4.26;71.51
40155;BME280;25875;48.202;16.334;2022-12-07T01:01:11;98900.34;;;4.26;71.43
40155;BME280;25875;48.202;16.334;2022-12-07T01:03:39;98891.63;;;4.25;71.54
40155;BME280;25875;48.202;16.334;2022-12-07T01:06:06;98908.22;;;4.26;71.65
40155;BME280;25875;48.202;16.334;2022-12-07T01:08:33;98912.63;;;4.25;71.58
40155;BME280;25875;48.202;16.334;2022-12-07T01:11:00;98910.00;;;4.25;71.56
40155;BME280;25875;48.202;16.334;2022-12-07T01:13:29;98903.94;;;4.23;71.74
40155;BME280;25875;48.202;16.334;2022-12-07T01:15:57;98908.34;;;4.23;71.78
40155;BME280;25875;48.202;16.334;2022-12-07T01:18:25;98862.91;;;3.97;71.87
40155;BME280;25875;48.202;16.334;2022-12-07T01:21:02;98830.50;;;3.75;71.31
40155;BME280;25875;48.202;16.334;2022-12-07T01:23:29;98911.22;;;4.15;71.89
40155;BME280;25875;48.202;16.334;2022-12-07T01:25:57;98912.00;;;4.17;71.91
40155;BME280;25875;48.202;16.334;2022-12-07T01:28:24;98903.22;;;4.18;71.82
40155;BME280;25875;48.202;16.334;2022-12-07T01:30:58;98910.19;;;4.19;71.79
40155;BME280;25875;48.202;16.334;2022-12-07T01:33:26;98910.25;;;4.17;71.95
40155;BME280;25875;48.202;16.334;2022-12-07T01:35:53;98757.75;;;3.08;71.86
40155;BME280;25875;48.202;16.334;2022-12-07T01:38:21;98918.13;;;4.17;72.11
40155;BME280;25875;48.202;16.334;2022-12-07T01:40:54;98913.78;;;4.16;71.93
40155;BME280;25875;48.202;16.334;2022-12-07T01:43:21;98914.63;;;4.17;72.09
40155;BME280;25875;48.202;16.334;2022-12-07T01:45:52;98916.41;;;4.16;72.14
40155;BME280;25875;48.202;16.334;2022-12-07T01:48:21;98920.72;;;4.17;72.26
40155;BME280;25875;48.202;16.334;2022-12-07T01:50:51;98630.63;;;2.51;72.05
40155;BME280;25875;48.202;16.334;2022-12-07T01:53:25;98919.81;;;4.20;72.13
40155;BME280;25875;48.202;16.334;2022-12-07T01:55:54;98912.78;;;4.21;72.27
40155;BME280;25875;48.202;16.334;2022-12-07T01:58:23;98915.41;;;4.21;72.25
40155;BME280;25875;48.202;16.334;2022-12-07T02:00:51;98907.53;;;4.21;72.27
40155;BME280;25875;48.202;16.334;2022-12-07T02:03:20;98320.50;;;0.73;72.06
40155;BME280;25875;48.202;16.334;2022-12-07T02:05:49;98901.44;;;4.20;72.40
40155;BME280;25875;48.202;16.334;2022-12-07T02:08:17;98899.66;;;4.21;72.41
40155;BME280;25875;48.202;16.334;2022-12-07T02:10:46;98894.44;;;4.19;72.35
40155;BME280;25875;48.202;16.334;2022-12-07T02:13:15;98845.84;;;3.85;72.31
40155;BME280;25875;48.202;16.334;2022-12-07T02:16:04;98906.75;;;4.17;72.26
40155;BME280;25875;48.202;16.334;2022-12-07T02:18:44;98897.25;;;4.14;72.49
40155;BME280;25875;48.202;16.334;2022-12-07T02:21:20;98896.38;;;4.14;72.60
40155;BME280;25875;48.202;16.334;2022-12-07T02:24:03;98871.56;;;3.99;72.47
40155;BME280;25875;48.202;16.334;2022-12-07T02:29:38;98860.56;;;3.90;72.47
40155;BME280;25875;48.202;16.334;2022-12-07T02:32:12;98895.53;;;4.13;72.54
40155;BME280;25875;48.202;16.334;2022-12-07T02:34:46;98899.91;;;4.13;72.55
40155;BME280;25875;48.202;16.334;2022-12-07T02:37:23;98892.97;;;4.12;72.52
40155;BME280;25875;48.202;16.334;2022-12-07T02:39:55;98899.06;;;4.12;72.61
40155;BME280;25875;48.202;16.334;2022-12-07T02:42:28;98899.06;;;4.12;72.63
40155;BME280;25875;48.202;16.334;2022-12-07T02:45:00;98900.81;;;4.12;72.70
40155;BME280;25875;48.202;16.334;2022-12-07T02:47:28;98892.91;;;4.13;72.68
40155;BME280;25875;48.202;16.334;2022-12-07T02:49:56;98902.53;;;4.13;72.66
40155;BME280;25875;48.202;16.334;2022-12-07T02:52:23;98902.50;;;3.90;72.78
40155;BME280;25875;48.202;16.334;2022-12-07T02:54:51;98885.38;;;4.04;72.70
40155;BME280;25875;48.202;16.334;2022-12-07T02:57:29;98936.69;;;4.11;72.60
40155;BME280;25875;48.202;16.334;2022-12-07T03:00:04;98826.22;;;3.72;72.64
40155;BME280;25875;48.202;16.334;2022-12-07T03:02:38;98870.19;;;3.89;72.77
40155;BME280;25875;48.202;16.334;2022-12-07T03:05:19;98895.69;;;4.09;72.73
40155;BME280;25875;48.202;16.334;2022-12-07T03:07:51;98830.69;;;3.70;72.88
40155;BME280;25875;48.202;16.334;2022-12-07T03:10:24;98897.47;;;4.08;72.82
40155;BME280;25875;48.202;16.334;2022-12-07T03:13:01;98808.38;;;3.59;72.97
40155;BME280;25875;48.202;16.334;2022-12-07T03:15:32;98901.78;;;4.09;72.84
40155;BME280;25875;48.202;16.334;2022-12-07T03:18:01;98750.28;;;3.23;72.93
40155;BME280;25875;48.202;16.334;2022-12-07T03:20:31;98337.69;;;0.79;72.70
40155;BME280;25875;48.202;16.334;2022-12-07T03:22:59;98898.25;;;4.10;73.01
40155;BME280;25875;48.202;16.334;2022-12-07T03:25:26;98890.41;;;4.10;72.94
40155;BME280;25875;48.202;16.334;2022-12-07T03:27:57;98899.16;;;4.09;72.92
40155;BME280;25875;48.202;16.334;2022-12-07T03:30:29;98867.41;;;3.94;72.96
40155;BME280;25875;48.202;16.334;2022-12-07T03:33:00;98329.31;;;0.69;72.62
40155;BME280;25875;48.202;16.334;2022-12-07T03:35:32;98340.34;;;0.77;72.70
40155;BME280;25875;48.202;16.334;2022-12-07T03:38:08;98888.78;;;4.06;72.93
40155;BME280;25875;48.202;16.334;2022-12-07T03:40:42;98894.03;;;4.06;73.00
40155;BME280;25875;48.202;16.334;2022-12-07T03:43:11;98893.97;;;4.08;73.07
40155;BME280;25875;48.202;16.334;2022-12-07T03:45:41;98893.13;;;4.07;73.07
40155;BME280;25875;48.202;16.334;2022-12-07T03:48:16;98827.38;;;3.65;72.95
40155;BME280;25875;48.202;16.334;2022-12-07T03:50:51;98890.50;;;4.07;73.06
40155;BME280;25875;48.202;16.334;2022-12-07T03:53:22;98901.84;;;4.08;72.97
40155;BME280;25875;48.202;16.334;2022-12-07T03:55:51;98897.47;;;4.08;73.00
40155;BME280;25875;48.202;16.334;2022-12-07T03:58:20;98901.84;;;4.08;72.99
40155;BME280;25875;48.202;16.334;2022-12-07T04:00:50;98900.13;;;4.07;73.08
40155;BME280;25875;48.202;16.334;2022-12-07T04:03:17;98898.38;;;4.07;72.89
40155;BME280;25875;48.202;16.334;2022-12-07T04:05:44;98894.84;;;4.08;73.13
40155;BME280;25875;48.202;16.334;2022-12-07T04:08:11;98909.72;;;4.08;73.07
40155;BME280;25875;48.202;16.334;2022-12-07T04:10:38;98903.63;;;4.07;73.10
40155;BME280;25875;48.202;16.334;2022-12-07T04:13:04;98903.72;;;4.04;73.01
40155;BME280;25875;48.202;16.334;2022-12-07T04:15:31;98789.72;;;3.18;73.06
40155;BME280;25875;48.202;16.334;2022-12-07T04:17:59;98901.97;;;4.05;73.13
40155;BME280;25875;48.202;16.334;2022-12-07T04:20:26;98304.06;;;0.43;72.84
40155;BME280;25875;48.202;16.334;2022-12-07T04:22:53;98908.97;;;4.04;73.18
40155;BME280;25875;48.202;16.334;2022-12-07T04:25:20;98911.59;;;4.04;73.21
40155;BME280;25875;48.202;16.334;2022-12-07T04:27:46;98905.50;;;4.04;73.29
40155;BME280;25875;48.202;16.334;2022-12-07T04:30:13;98913.38;;;4.04;73.19
40155;BME280;25875;48.202;16.334;2022-12-07T04:32:40;98904.59;;;4.05;73.18
40155;BME280;25875;48.202;16.334;2022-12-07T04:35:08;98911.66;;;4.03;73.26
40155;BME280;25875;48.202;16.334;2022-12-07T04:37:35;98917.75;;;4.03;73.26
40155;BME280;25875;48.202;16.334;2022-12-07T04:40:06;98905.50;;;4.04;73.16
40155;BME280;25875;48.202;16.334;2022-12-07T04:42:34;98916.84;;;4.04;73.15
40155;BME280;25875;48.202;16.334;2022-12-07T04:45:00;98908.97;;;4.04;73.05
40155;BME280;25875;48.202;16.334;2022-12-07T04:47:27;98907.22;;;4.05;73.21
40155;BME280;25875;48.202;16.334;2022-12-07T04:49:54;98760.19;;;3.14;73.02
40155;BME280;25875;48.202;16.334;2022-12-07T04:52:22;98899.28;;;4.06;73.11
40155;BME280;25875;48.202;16.334;2022-12-07T04:54:49;98896.66;;;4.06;73.03
40155;BME280;25875;48.202;16.334;2022-12-07T04:57:15;98897.53;;;4.07;72.99
40155;BME280;25875;48.202;16.334;2022-12-07T04:59:42;98899.28;;;4.06;72.96
40155;BME280;25875;48.202;16.334;2022-12-07T05:02:09;98829.13;;;3.65;72.91
40155;BME280;25875;48.202;16.334;2022-12-07T05:04:36;98893.97;;;4.08;72.96
40155;BME280;25875;48.202;16.334;2022-12-07T05:07:02;98837.53;;;3.74;72.94
40155;BME280;25875;48.202;16.334;2022-12-07T05:09:30;98897.53;;;4.07;72.85
40155;BME280;25875;48.202;16.334;2022-12-07T05:11:57;98896.66;;;4.06;72.80
40155;BME280;25875;48.202;16.334;2022-12-07T05:14:24;98900.13;;;4.07;72.75
40155;BME280;25875;48.202;16.334;2022-12-07T05:16:51;98897.53;;;4.07;72.77
40155;BME280;25875;48.202;16.334;2022-12-07T05:19:19;98900.19;;;4.05;72.65
40155;BME280;25875;48.202;16.334;2022-12-07T05:21:46;98898.47;;;4.04;72.60
40155;BME280;25875;48.202;16.334;2022-12-07T05:24:14;98826.03;;;3.53;72.72
40155;BME280;25875;48.202;16.334;2022-12-07T05:26:43;98903.69;;;4.06;72.45
40155;BME280;25875;48.202;16.334;2022-12-07T05:29:11;98894.09;;;4.05;72.35
40155;BME280;25875;48.202;16.334;2022-12-07T05:31:38;98901.91;;;4.06;72.32
40155;BME280;25875;48.202;16.334;2022-12-07T05:34:04;98899.28;;;4.06;72.46
40155;BME280;25875;48.202;16.334;2022-12-07T05:36:31;98891.41;;;4.06;72.46
40155;BME280;25875;48.202;16.334;2022-12-07T05:38:58;98897.53;;;4.07;72.37
40155;BME280;25875;48.202;16.334;2022-12-07T05:41:25;98890.66;;;4.03;72.27
40155;BME280;25875;48.202;16.334;2022-12-07T05:44:11;98595.69;;;2.28;71.89
40155;BME280;25875;48.202;16.334;2022-12-07T05:46:37;98900.19;;;4.05;72.31
40155;BME280;25875;48.202;16.334;2022-12-07T05:49:04;98896.66;;;4.06;72.25
40155;BME280;25875;48.202;16.334;2022-12-07T05:51:31;98896.66;;;4.06;72.16
40155;BME280;25875;48.202;16.334;2022-12-07T05:53:57;98832.56;;;3.67;72.15
40155;BME280;25875;48.202;16.334;2022-12-07T05:56:25;98900.09;;;4.08;72.05
40155;BME280;25875;48.202;16.334;2022-12-07T05:58:52;98830.38;;;3.55;71.95
40155;BME280;25875;48.202;16.334;2022-12-07T06:01:37;98901.91;;;4.06;71.86
40155;BME280;25875;48.202;16.334;2022-12-07T06:04:04;98902.75;;;4.07;71.96
40155;BME280;25875;48.202;16.334;2022-12-07T06:06:31;98884.78;;;3.96;72.04
40155;BME280;25875;48.202;16.334;2022-12-07T06:08:58;98861.63;;;3.84;71.96
40155;BME280;25875;48.202;16.334;2022-12-07T06:11:25;98901.84;;;4.08;71.86
40155;BME280;25875;48.202;16.334;2022-12-07T06:14:09;98905.31;;;4.08;71.79
40155;BME280;25875;48.202;16.334;2022-12-07T06:16:36;98907.03;;;4.09;71.81
40155;BME280;25875;48.202;16.334;2022-12-07T06:19:04;98900.94;;;4.09;71.82
40155;BME280;25875;48.202;16.334;2022-12-07T06:21:30;98638.47;;;2.51;71.75
40155;BME280;25875;48.202;16.334;2022-12-07T06:23:57;98906.13;;;4.10;71.67
40155;BME280;25875;48.202;16.334;2022-12-07T06:26:24;98906.13;;;4.10;71.70
40155;BME280;25875;48.202;16.334;2022-12-07T06:28:51;98904.31;;;4.12;71.70
40155;BME280;25875;48.202;16.334;2022-12-07T06:31:18;98899.91;;;4.13;71.50
40155;BME280;25875;48.202;16.334;2022-12-07T06:33:45;98905.16;;;4.13;71.28
40155;BME280;25875;48.202;16.334;2022-12-07T06:36:13;98876.22;;;3.91;71.43
40155;BME280;25875;48.202;16.334;2022-12-07T06:38:40;98910.47;;;4.11;71.39
40155;BME280;25875;48.202;16.334;2022-12-07T06:41:07;98910.47;;;4.11;71.39
40155;BME280;25875;48.202;16.334;2022-12-07T06:43:34;98917.41;;;4.12;71.44
40155;BME280;25875;48.202;16.334;2022-12-07T06:46:01;98914.84;;;4.11;71.38
40155;BME280;25875;48.202;16.334;2022-12-07T06:48:27;98916.56;;;4.12;71.51
40155;BME280;25875;48.202;16.334;2022-12-07T06:50:54;98920.09;;;4.11;71.26
40155;BME280;25875;48.202;16.334;2022-12-07T06:53:22;98914.84;;;4.11;71.29
40155;BME280;25875;48.202;16.334;2022-12-07T06:55:49;98913.09;;;4.11;71.15
40155;BME280;25875;48.202;16.334;2022-12-07T06:58:17;98924.44;;;4.12;71.18
40155;BME280;25875;48.202;16.334;2022-12-07T07:00:44;98882.38;;;3.90;71.16
40155;BME280;25875;48.202;16.334;2022-12-07T07:03:11;98916.50;;;4.13;71.01
40155;BME280;25875;48.202;16.334;2022-12-07T07:05:38;98907.78;;;4.13;71.08
40155;BME280;25875;48.202;16.334;2022-12-07T07:08:05;98913.03;;;4.13;70.96
40155;BME280;25875;48.202;16.334;2022-12-07T07:10:33;98905.16;;;4.13;70.84
40155;BME280;25875;48.202;16.334;2022-12-07T07:13:00;98911.25;;;4.13;70.90
40155;BME280;25875;48.202;16.334;2022-12-07T07:15:27;98911.22;;;4.15;70.92
40155;BME280;25875;48.202;16.334;2022-12-07T07:17:54;98883.94;;;3.96;70.90
40155;BME280;25875;48.202;16.334;2022-12-07T07:20:20;98911.22;;;4.15;70.87
40155;BME280;25875;48.202;16.334;2022-12-07T07:22:47;98912.06;;;4.15;70.86
40155;BME280;25875;48.202;16.334;2022-12-07T07:25:14;98924.28;;;4.16;70.82
40155;BME280;25875;48.202;16.334;2022-12-07T07:27:42;98928.59;;;4.17;70.73
40155;BME280;25875;48.202;16.334;2022-12-07T07:30:10;98755.78;;;3.15;70.79
40155;BME280;25875;48.202;16.334;2022-12-07T07:32:37;98928.59;;;4.17;70.76
40155;BME280;25875;48.202;16.334;2022-12-07T07:35:04;98930.31;;;4.18;70.87
40155;BME280;25875;48.202;16.334;2022-12-07T07:37:31;98848.28;;;3.67;70.87
40155;BME280;25875;48.202;16.334;2022-12-07T07:39:58;98923.31;;;4.19;70.85
40155;BME280;25875;48.202;16.334;2022-12-07T07:42:25;98934.69;;;4.18;70.83
40155;BME280;25875;48.202;16.334;2022-12-07T07:44:53;98923.31;;;4.19;70.83
40155;BME280;25875;48.202;16.334;2022-12-07T07:47:19;98937.25;;;4.21;70.76
40155;BME280;25875;48.202;16.334;2022-12-07T07:49:46;98930.22;;;4.22;70.64
40155;BME280;25875;48.202;16.334;2022-12-07T07:52:13;98932.00;;;4.21;70.54
40155;BME280;25875;48.202;16.334;2022-12-07T07:54:40;98933.72;;;4.22;70.40
40155;BME280;25875;48.202;16.334;2022-12-07T07:57:07;98923.22;;;4.22;70.49
40155;BME280;25875;48.202;16.334;2022-12-07T07:59:34;98937.19;;;4.23;70.45
40155;BME280;25875;48.202;16.334;2022-12-07T08:02:02;98938.97;;;4.22;70.39
40155;BME280;25875;48.202;16.334;2022-12-07T08:04:28;98937.19;;;4.23;70.22
40155;BME280;25875;48.202;16.334;2022-12-07T08:06:56;98937.25;;;4.21;70.34
40155;BME280;25875;48.202;16.334;2022-12-07T08:09:23;98939.00;;;4.21;70.32
40155;BME280;25875;48.202;16.334;2022-12-07T08:11:50;98949.53;;;4.19;70.20
40155;BME280;25875;48.202;16.334;2022-12-07T08:14:16;98943.41;;;4.20;70.39
40155;BME280;25875;48.202;16.334;2022-12-07T08:16:43;98928.06;;;4.08;70.45
40155;BME280;25875;48.202;16.334;2022-12-07T08:19:11;98942.50;;;4.21;70.44
40155;BME280;25875;48.202;16.334;2022-12-07T08:21:38;98945.06;;;4.23;70.38
40155;BME280;25875;48.202;16.334;2022-12-07T08:24:05;98942.38;;;4.24;70.57
40155;BME280;25875;48.202;16.334;2022-12-07T08:26:33;98913.25;;;4.07;70.43
40155;BME280;25875;48.202;16.334;2022-12-07T08:29:00;98946.66;;;4.27;70.46
40155;BME280;25875;48.202;16.334;2022-12-07T08:31:27;98949.22;;;4.28;70.28
40155;BME280;25875;48.202;16.334;2022-12-07T08:33:54;98375.72;;;0.86;69.86
40155;BME280;25875;48.202;16.334;2022-12-07T08:36:23;98964.88;;;4.31;70.09
40155;BME280;25875;48.202;16.334;2022-12-07T08:38:50;98961.31;;;4.32;70.21
40155;BME280;25875;48.202;16.334;2022-12-07T08:41:17;98726.81;;;2.95;70.04
40155;BME280;25875;48.202;16.334;2022-12-07T08:43:44;98961.22;;;4.35;69.95
40155;BME280;25875;48.202;16.334;2022-12-07T08:46:13;98935.63;;;4.17;69.78
40155;BME280;25875;48.202;16.334;2022-12-07T08:48:48;98973.44;;;4.36;69.65
40155;BME280;25875;48.202;16.334;2022-12-07T08:51:15;98967.25;;;4.37;69.70
40155;BME280;25875;48.202;16.334;2022-12-07T08:53:44;98980.31;;;4.39;69.42
40155;BME280;25875;48.202;16.334;2022-12-07T08:56:11;98969.78;;;4.40;69.11
40155;BME280;25875;48.202;16.334;2022-12-07T08:58:38;98975.88;;;4.41;68.93
40155;BME280;25875;48.202;16.334;2022-12-07T09:01:05;98974.06;;;4.43;68.68
40155;BME280;25875;48.202;16.334;2022-12-07T09:03:33;98913.25;;;4.07;68.65
40155;BME280;25875;48.202;16.334;2022-12-07T09:06:00;98979.31;;;4.43;68.13
40155;BME280;25875;48.202;16.334;2022-12-07T09:08:30;98968.81;;;4.43;67.81
40155;BME280;25875;48.202;16.334;2022-12-07T09:11:00;98974.00;;;4.44;67.91
40155;BME280;25875;48.202;16.334;2022-12-07T09:13:27;98975.66;;;4.47;67.84
40155;BME280;25875;48.202;16.334;2022-12-07T09:15:53;98972.06;;;4.49;67.73
40155;BME280;25875;48.202;16.334;2022-12-07T09:18:20;98966.75;;;4.51;67.22
40155;BME280;25875;48.202;16.334;2022-12-07T09:20:47;98918.84;;;4.23;67.34
40155;BME280;25875;48.202;16.334;2022-12-07T09:23:14;98966.88;;;4.48;67.36
40155;BME280;25875;48.202;16.334;2022-12-07T09:25:41;98965.97;;;4.49;67.16
40155;BME280;25875;48.202;16.334;2022-12-07T09:28:09;98775.78;;;3.42;67.21
40155;BME280;25875;48.202;16.334;2022-12-07T09:30:36;98899.75;;;4.17;67.12
40155;BME280;25875;48.202;16.334;2022-12-07T09:33:02;98948.84;;;4.62;66.92
40155;BME280;25875;48.202;16.334;2022-12-07T09:35:29;98946.78;;;4.70;66.82
40155;BME280;25875;48.202;16.334;2022-12-07T09:37:56;98972.53;;;4.84;66.63
40155;BME280;25875;48.202;16.334;2022-12-07T09:40:23;98938.56;;;5.03;66.35
40155;BME280;25875;48.202;16.334;2022-12-07T09:42:52;98833.94;;;4.25;65.98
40155;BME280;25875;48.202;16.334;2022-12-07T09:45:25;98947.72;;;5.36;65.37
40155;BME280;25875;48.202;16.334;2022-12-07T09:47:54;98953.94;;;5.56;65.51
40155;BME280;25875;48.202;16.334;2022-12-07T09:50:23;98954.28;;;5.68;64.21
40155;BME280;25875;48.202;16.334;2022-12-07T09:52:52;98958.44;;;5.74;64.61
40155;BME280;25875;48.202;16.334;2022-12-07T09:55:24;98940.75;;;5.77;63.86
40155;BME280;25875;48.202;16.334;2022-12-07T09:57:52;98949.84;;;5.91;64.30
40155;BME280;25875;48.202;16.334;2022-12-07T10:00:22;98861.53;;;5.44;64.04
40155;BME280;25875;48.202;16.334;2022-12-07T10:02:54;98945.34;;;6.13;63.27
40155;BME280;25875;48.202;16.334;2022-12-07T10:05:24;98808.78;;;5.49;62.91
40155;BME280;25875;48.202;16.334;2022-12-07T10:07:52;98930.41;;;6.34;62.94
40155;BME280;25875;48.202;16.334;2022-12-07T10:10:24;98928.22;;;6.43;61.61
40155;BME280;25875;48.202;16.334;2022-12-07T10:12:57;98837.53;;;5.93;60.62
40155;BME280;25875;48.202;16.334;2022-12-07T10:15:41;98907.72;;;6.69;58.51
40155;BME280;25875;48.202;16.334;2022-12-07T10:18:18;98918.56;;;6.82;59.11
40155;BME280;25875;48.202;16.334;2022-12-07T10:20:46;98900.28;;;6.97;61.28
40155;BME280;25875;48.202;16.334;2022-12-07T10:23:15;98913.63;;;7.12;60.59
40155;BME280;25875;48.202;16.334;2022-12-07T10:25:43;98883.94;;;7.08;60.32
40155;BME280;25875;48.202;16.334;2022-12-07T10:28:13;98912.47;;;7.36;59.90
40155;BME280;25875;48.202;16.334;2022-12-07T10:30:54;98903.72;;;7.53;57.12
40155;BME280;25875;48.202;16.334;2022-12-07T10:33:32;98915.44;;;7.64;56.92
40155;BME280;25875;48.202;16.334;2022-12-07T10:36:01;98891.00;;;7.78;59.15
40155;BME280;25875;48.202;16.334;2022-12-07T10:38:44;98869.53;;;7.68;57.76
40155;BME280;25875;48.202;16.334;2022-12-07T10:41:12;98802.34;;;7.24;58.19
40155;BME280;25875;48.202;16.334;2022-12-07T10:43:51;98857.91;;;7.55;55.54
40155;BME280;25875;48.202;16.334;2022-12-07T10:49:48;98894.34;;;7.47;54.05
40155;BME280;25875;48.202;16.334;2022-12-07T10:52:29;98896.94;;;7.30;55.70
40155;BME280;25875;48.202;16.334;2022-12-07T10:55:11;98892.47;;;7.13;55.93
40155;BME280;25875;48.202;16.334;2022-12-07T10:57:51;98892.22;;;7.00;56.97
40155;BME280;25875;48.202;16.334;2022-12-07T11:00:23;98888.53;;;6.86;59.09
40155;BME280;25875;48.202;16.334;2022-12-07T11:05:44;98896.91;;;6.56;57.31
40155;BME280;25875;48.202;16.334;2022-12-07T11:08:21;98893.06;;;6.45;58.39
40155;BME280;25875;48.202;16.334;2022-12-07T11:10:55;98896.13;;;6.35;57.79
40155;BME280;25875;48.202;16.334;2022-12-07T11:13:29;98912.25;;;6.28;58.63
40155;BME280;25875;48.202;16.334;2022-12-07T11:16:16;98910.75;;;6.22;57.50
40155;BME280;25875;48.202;16.334;2022-12-07T11:18:53;98897.84;;;6.16;58.05
40155;BME280;25875;48.202;16.334;2022-12-07T11:21:29;98859.34;;;5.95;58.35
40155;BME280;25875;48.202;16.334;2022-12-07T11:24:02;98894.44;;;6.14;58.23
40155;BME280;25875;48.202;16.334;2022-12-07T11:26:41;98899.00;;;6.10;57.41
40155;BME280;25875;48.202;16.334;2022-12-07T11:29:27;98871.78;;;5.91;56.95
40155;BME280;25875;48.202;16.334;2022-12-07T11:32:02;98897.69;;;6.00;56.60
40155;BME280;25875;48.202;16.334;2022-12-07T11:34:38;98879.34;;;5.99;57.28
40155;BME280;25875;48.202;16.334;2022-12-07T11:37:10;98824.22;;;5.57;57.08
40155;BME280;25875;48.202;16.334;2022-12-07T11:39:44;98884.28;;;5.86;58.58
40155;BME280;25875;48.202;16.334;2022-12-07T11:42:16;98817.56;;;5.48;59.12
40155;BME280;25875;48.202;16.334;2022-12-07T11:44:50;98876.72;;;5.78;58.35
40155;BME280;25875;48.202;16.334;2022-12-07T11:47:25;98829.84;;;5.27;56.79
40155;BME280;25875;48.202;16.334;2022-12-07T11:49:55;98879.75;;;5.69;58.68
40155;BME280;25875;48.202;16.334;2022-12-07T11:52:30;98879.69;;;5.71;57.99
40155;BME280;25875;48.202;16.334;2022-12-07T11:55:00;98880.94;;;5.83;58.80
40155;BME280;25875;48.202;16.334;2022-12-07T11:57:35;98879.47;;;5.96;57.25
40155;BME280;25875;48.202;16.334;2022-12-07T12:00:12;98885.13;;;6.07;57.85
40155;BME280;25875;48.202;16.334;2022-12-07T12:02:43;98882.72;;;6.21;57.48
40155;BME280;25875;48.202;16.334;2022-12-07T12:05:16;98878.63;;;6.34;56.94
40155;BME280;25875;48.202;16.334;2022-12-07T12:07:48;98873.50;;;6.50;57.25
40155;BME280;25875;48.202;16.334;2022-12-07T12:10:22;98867.88;;;6.77;57.38
40155;BME280;25875;48.202;16.334;2022-12-07T12:13:23;98858.13;;;6.97;54.37
40155;BME280;25875;48.202;16.334;2022-12-07T12:16:05;98695.00;;;6.03;54.32
40155;BME280;25875;48.202;16.334;2022-12-07T12:18:57;97972.81;;;1.82;53.06
40155;BME280;25875;48.202;16.334;2022-12-07T12:21:27;98845.13;;;7.12;55.89
40155;BME280;25875;48.202;16.334;2022-12-07T12:23:59;98843.19;;;7.15;54.93
40155;BME280;25875;48.202;16.334;2022-12-07T12:26:32;98760.03;;;6.73;55.43
40155;BME280;25875;48.202;16.334;2022-12-07T12:29:02;98822.81;;;7.19;56.03
40155;BME280;25875;48.202;16.334;2022-12-07T12:31:38;98312.59;;;4.30;53.85
40155;BME280;25875;48.202;16.334;2022-12-07T12:34:30;98849.59;;;7.63;53.06
40155;BME280;25875;48.202;16.334;2022-12-07T12:36:59;98825.78;;;7.64;55.21
40155;BME280;25875;48.202;16.334;2022-12-07T12:39:27;98685.59;;;6.70;55.11
40155;BME280;25875;48.202;16.334;2022-12-07T12:41:59;98830.59;;;7.56;54.37
40155;BME280;25875;48.202;16.334;2022-12-07T12:45:05;98839.44;;;7.73;51.70
40155;BME280;25875;48.202;16.334;2022-12-07T12:47:56;98737.47;;;7.04;52.56
40155;BME280;25875;48.202;16.334;2022-12-07T12:50:27;98844.53;;;7.76;54.30
40155;BME280;25875;48.202;16.334;2022-12-07T12:53:01;98835.09;;;7.72;52.93
40155;BME280;25875;48.202;16.334;2022-12-07T12:58:39;98783.75;;;7.27;52.92
40155;BME280;25875;48.202;16.334;2022-12-07T13:01:40;98836.81;;;7.55;50.26
40155;BME280;25875;48.202;16.334;2022-12-07T13:07:55;98840.44;;;7.53;51.00
40155;BME280;25875;48.202;16.334;2022-12-07T13:10:32;98840.28;;;7.56;53.32
40155;BME280;25875;48.202;16.334;2022-12-07T13:13:02;98841.31;;;7.53;53.63
40155;BME280;25875;48.202;16.334;2022-12-07T13:15:36;98787.00;;;7.15;51.63
40155;BME280;25875;48.202;16.334;2022-12-07T13:18:23;98843.63;;;7.42;51.28
40155;BME280;25875;48.202;16.334;2022-12-07T13:20:54;98709.59;;;6.64;54.78
40155;BME280;25875;48.202;16.334;2022-12-07T13:23:27;98831.31;;;7.43;53.61
40155;BME280;25875;48.202;16.334;2022-12-07T13:26:14;98841.78;;;7.44;54.60
40155;BME280;25875;48.202;16.334;2022-12-07T13:28:44;98810.41;;;7.21;54.98
40155;BME280;25875;48.202;16.334;2022-12-07T13:31:36;98846.41;;;7.39;51.25
40155;BME280;25875;48.202;16.334;2022-12-07T13:34:28;98841.66;;;7.28;51.15