sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:00:49;18.27;93.69
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:05:49;18.26;93.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:10:52;18.27;93.56
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:15:52;18.20;93.65
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:20:52;18.26;94.01
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:25:53;18.32;93.29
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:30:53;18.20;93.80
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:35:53;18.17;93.37
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:40:54;18.23;93.30
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:45:54;18.30;93.11
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:50:57;18.15;94.46
7942;HTU21D;4016;50.758;7.150;2022-07-29T00:55:58;18.00;94.96
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:00:58;18.00;95.20
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:05:59;17.99;95.35
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:11:00;17.94;95.10
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:16:27;17.80;95.65
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:21:56;17.68;96.21
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:27:12;17.67;96.64
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:32:20;17.72;96.23
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:37:32;17.54;96.84
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:42:43;17.60;97.09
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:48:27;17.54;97.13
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:53:32;17.47;97.33
7942;HTU21D;4016;50.758;7.150;2022-07-29T01:58:35;17.52;96.91
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:03:42;17.47;97.72
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:08:44;17.29;98.48
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:13:46;17.23;98.78
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:18:48;17.17;99.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:23:51;17.09;99.87
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:28:55;16.89;100.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:33:57;16.80;100.82
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:38:57;16.71;101.83
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:44:05;16.57;102.26
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:49:15;16.49;102.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:54:24;16.54;103.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T02:59:27;16.57;103.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:04:28;16.70;102.63
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:09:31;16.55;103.25
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:14:31;16.56;104.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:19:32;16.42;105.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:24:36;16.43;105.31
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:29:37;16.50;104.63
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:34:37;16.45;105.05
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:39:40;16.37;105.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:44:43;16.35;106.23
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:49:46;16.39;106.30
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:54:48;16.45;106.89
7942;HTU21D;4016;50.758;7.150;2022-07-29T03:59:50;16.58;105.40
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:04:51;16.55;105.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:09:52;16.42;106.34
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:14:52;16.47;106.40
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:19:53;16.44;106.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:24:53;16.37;107.04
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:29:53;16.50;106.35
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:34:54;16.44;106.78
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:39:54;16.50;107.13
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:44:54;16.55;107.10
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:49:55;16.50;107.70
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:54:56;16.51;107.63
7942;HTU21D;4016;50.758;7.150;2022-07-29T04:59:56;16.58;107.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:04:57;16.72;107.29
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:09:57;16.88;106.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:14:57;17.06;105.90
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:19:58;17.37;104.81
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:24:58;17.68;102.61
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:29:58;18.04;98.55
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:34:59;18.40;91.79
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:39:59;18.55;92.11
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:45:00;18.76;88.76
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:50:01;18.87;89.19
7942;HTU21D;4016;50.758;7.150;2022-07-29T05:55:01;19.01;86.91
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:00:04;19.13;84.90
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:05:05;19.33;82.34
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:10:06;19.37;83.52
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:15:07;19.57;82.68
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:20:08;19.82;82.10
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:25:08;19.74;82.24
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:30:09;19.81;80.86
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:35:10;20.03;78.19
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:40:10;20.09;79.27
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:45:29;20.39;78.52
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:50:30;20.74;77.34
7942;HTU21D;4016;50.758;7.150;2022-07-29T06:55:30;21.19;76.28
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:00:31;21.35;71.27
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:05:31;21.43;71.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:10:32;21.73;69.96
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:15:33;21.96;64.24
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:20:34;22.03;61.49
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:25:34;22.31;60.99
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:30:35;22.62;59.49
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:35:35;22.85;57.77
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:40:35;23.13;56.44
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:45:36;23.17;55.29
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:50:37;23.20;53.36
7942;HTU21D;4016;50.758;7.150;2022-07-29T07:55:43;23.10;53.13
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:00:44;23.16;54.29
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:05:44;23.46;54.00
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:10:44;24.73;49.77
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:15:56;25.32;45.93
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:21:12;26.04;43.70
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:26:13;26.33;42.48
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:31:13;26.30;40.46
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:36:14;26.34;40.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:41:14;26.36;39.89
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:46:15;26.47;39.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:51:18;26.49;40.02
7942;HTU21D;4016;50.758;7.150;2022-07-29T08:56:19;26.53;38.79
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:01:25;27.26;36.80
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:06:30;27.50;42.93
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:11:33;27.66;38.73
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:16:48;27.59;35.23
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:21:49;28.08;36.69
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:26:58;28.19;34.99
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:31:59;28.75;35.70
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:36:59;28.35;34.81
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:42:05;28.39;39.41
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:47:06;28.02;38.95
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:52:08;28.37;40.92
7942;HTU21D;4016;50.758;7.150;2022-07-29T09:57:22;28.28;38.43
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:02:27;28.09;38.09
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:07:50;28.17;41.44
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:12:53;27.99;41.76
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:17:55;27.73;40.84
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:22:56;27.67;40.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:27:57;27.80;41.87
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:43:37;28.54;40.00
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:49:18;28.46;39.56
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:54:36;28.88;38.10
7942;HTU21D;4016;50.758;7.150;2022-07-29T10:59:37;28.49;39.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:15:21;28.09;38.88
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:20:44;28.14;38.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:25:54;28.38;37.94
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:31:09;29.33;36.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:36:13;29.64;35.76
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:41:24;29.70;35.58
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:51:54;30.01;34.89
7942;HTU21D;4016;50.758;7.150;2022-07-29T11:56:57;29.80;34.51
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:01:58;29.42;34.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:06:59;29.72;34.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:12:00;30.02;33.52
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:17:01;30.05;32.77
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:22:01;29.53;33.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:27:02;29.63;33.57
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:32:03;29.75;32.90
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:37:06;29.95;32.67
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:42:13;29.98;33.20
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:47:15;30.03;33.25
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:52:33;29.66;33.44
7942;HTU21D;4016;50.758;7.150;2022-07-29T12:57:50;29.30;34.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:02:59;29.47;33.25
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:08:14;29.12;34.82
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:13:15;29.39;35.05
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:18:29;29.30;35.28
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:23:30;29.09;35.63
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:28:30;29.04;35.97
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:33:30;29.03;36.30
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:38:31;29.09;35.47
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:43:31;29.07;35.21
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:48:31;29.06;35.37
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:53:32;29.38;35.06
7942;HTU21D;4016;50.758;7.150;2022-07-29T13:58:33;29.76;33.79
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:03:33;30.06;31.90
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:08:34;29.70;32.45
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:13:35;29.59;33.50
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:18:35;29.39;33.21
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:23:36;29.19;33.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:28:36;29.02;34.26
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:33:37;29.12;33.71
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:38:37;28.86;34.63
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:43:38;29.01;34.15
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:48:39;28.74;36.12
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:53:39;29.14;34.72
7942;HTU21D;4016;50.758;7.150;2022-07-29T14:58:40;29.70;34.73
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:03:40;29.80;34.41
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:08:40;29.35;34.68
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:13:41;29.82;34.98
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:18:41;29.98;34.53
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:23:41;29.82;33.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:28:42;29.92;34.26
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:33:42;29.49;34.85
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:38:42;29.47;34.47
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:43:44;29.49;35.02
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:48:46;29.37;34.77
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:53:47;29.39;35.80
7942;HTU21D;4016;50.758;7.150;2022-07-29T15:58:47;29.36;35.12
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:03:48;29.15;35.41
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:08:48;28.61;36.43
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:13:48;28.62;37.27
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:18:49;28.68;37.05
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:23:50;28.48;36.23
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:28:50;28.59;35.79
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:33:54;28.29;36.01
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:38:54;28.28;35.17
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:43:55;27.64;36.92
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:48:55;27.54;38.17
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:53:55;27.47;38.21
7942;HTU21D;4016;50.758;7.150;2022-07-29T16:58:56;27.29;37.06
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:03:57;27.43;36.88
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:09:09;27.57;35.86
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:14:10;27.11;36.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:19:11;26.72;37.62
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:24:11;26.47;37.87
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:29:12;26.37;37.92
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:34:15;26.82;36.08
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:39:15;27.36;33.41
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:44:16;27.75;32.16
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:49:16;28.08;31.44
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:54:17;27.74;32.12
7942;HTU21D;4016;50.758;7.150;2022-07-29T17:59:17;26.82;35.24
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:04:18;26.55;36.81
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:09:20;26.32;36.94
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:14:20;25.98;38.08
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:19:20;25.83;38.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:24:24;25.67;39.49
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:29:26;25.37;40.39
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:34:28;25.53;40.55
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:39:28;25.49;40.61
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:44:29;25.07;42.19
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:49:29;25.04;42.56
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:54:29;24.97;42.62
7942;HTU21D;4016;50.758;7.150;2022-07-29T18:59:30;24.78;42.61
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:04:33;24.72;43.04
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:09:33;24.57;43.48
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:14:34;24.49;43.80
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:19:34;24.13;45.15
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:24:35;24.00;45.77
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:29:35;23.81;46.86
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:34:35;23.95;46.51
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:39:36;23.62;47.37
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:44:36;23.46;48.33
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:49:37;23.13;50.05
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:54:38;22.93;51.26
7942;HTU21D;4016;50.758;7.150;2022-07-29T19:59:38;22.73;52.64
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:04:39;22.51;54.37
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:09:40;22.38;55.96
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:14:40;22.18;57.66
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:19:41;21.96;58.80
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:24:42;21.79;59.93
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:29:42;21.54;61.52
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:34:43;21.32;62.90
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:39:43;21.10;63.23
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:44:46;20.94;64.91
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:49:49;20.74;66.36
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:54:50;20.65;66.13
7942;HTU21D;4016;50.758;7.150;2022-07-29T20:59:50;20.53;66.72
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:04:50;20.36;67.35
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:09:51;20.22;69.83
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:14:51;20.09;72.37
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:19:51;20.04;74.20
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:24:54;19.90;74.76
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:29:54;19.79;76.41
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:34:55;19.74;78.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:39:55;19.72;78.22
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:44:56;19.71;78.75
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:49:56;19.68;78.66
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:54:57;19.65;79.09
7942;HTU21D;4016;50.758;7.150;2022-07-29T21:59:57;19.62;79.88
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:04:58;19.58;81.51
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:09:59;19.57;82.55
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:14:59;19.50;83.51
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:19:59;19.46;84.13
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:25:00;19.48;84.85
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:30:00;19.48;86.38
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:35:01;19.47;85.48
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:40:02;19.48;85.52
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:45:03;19.50;85.92
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:50:04;19.44;86.98
7942;HTU21D;4016;50.758;7.150;2022-07-29T22:55:05;19.44;88.09
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:00:06;19.40;87.10
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:05:07;19.30;87.28
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:10:08;19.24;88.39
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:15:09;19.11;90.26
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:20:09;18.99;90.81
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:25:10;18.80;91.56
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:30:11;18.65;92.82
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:35:11;18.62;93.14
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:40:12;18.54;92.82
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:45:12;18.44;95.04
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:50:13;18.29;96.42
7942;HTU21D;4016;50.758;7.150;2022-07-29T23:55:15;18.09;97.01
