sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64712;SDS011;51140;45.340;5.980;2022-11-03T00:01:47;2.40;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:04:15;4.65;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:06:42;2.30;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:09:09;2.25;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:11:36;2.15;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:14:03;1.50;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:16:30;1.73;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:18:55;1.15;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:21:21;1.10;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:23:47;3.13;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:28:40;1.60;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:31:08;1.67;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:33:38;1.98;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:36:04;2.13;;;0.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:38:31;0.85;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:41:00;1.15;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:43:27;2.35;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:45:54;1.50;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:48:20;1.25;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:51:03;1.10;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:53:30;1.73;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:55:56;2.50;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T00:58:22;0.70;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:00:47;1.10;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:03:13;1.50;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:05:39;1.88;;;0.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:08:34;1.27;;;0.68;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:11:33;1.27;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:14:11;1.73;;;0.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:16:39;1.63;;;0.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:19:05;1.40;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:21:31;1.85;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:23:58;2.15;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:26:25;1.92;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:28:51;1.58;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:31:17;1.77;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:33:44;2.30;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:36:11;4.07;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:38:38;2.38;;;0.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:41:04;1.30;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:43:31;2.08;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:48:43;1.38;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:51:13;3.00;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:53:43;1.42;;;0.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:56:12;2.50;;;0.85;;
64712;SDS011;51140;45.340;5.980;2022-11-03T01:58:39;1.98;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:01:08;2.67;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:03:39;2.13;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:06:11;1.48;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:08:43;1.25;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:11:13;2.78;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:13:58;1.38;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:16:23;1.48;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:18:51;1.45;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:24:36;1.67;;;0.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:27:16;1.98;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:29:42;1.33;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:32:24;2.88;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:35:01;1.60;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:37:29;2.13;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:42:39;1.67;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:45:10;1.50;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:47:38;2.00;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:50:06;1.15;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T02:58:32;1.33;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:00:51;1.65;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:03:43;1.02;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:06:22;1.60;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:08:54;1.90;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:11:23;1.70;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:14:43;1.63;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:17:04;1.92;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:19:37;1.58;;;0.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:22:11;1.13;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:24:46;2.30;;;0.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:27:18;0.93;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:29:49;2.10;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:32:19;1.42;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:34:46;2.55;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:37:14;2.38;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:39:42;1.65;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:42:11;0.90;;;0.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:44:39;1.65;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:47:08;1.02;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:49:38;1.23;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:52:04;1.17;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:54:29;1.80;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T03:59:27;2.05;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:01:52;1.52;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:04:18;0.70;;;0.55;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:06:43;1.85;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:09:08;1.35;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:11:34;1.73;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:14:18;0.95;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:17:02;1.40;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:19:46;1.40;;;0.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:22:30;1.42;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:24:57;1.60;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:29:55;1.52;;;0.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:32:23;1.70;;;0.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:34:49;0.95;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:37:15;0.95;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:39:41;1.33;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:42:16;1.23;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:44:45;1.55;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:47:11;1.75;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:49:37;1.25;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:52:04;1.88;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:54:34;1.08;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:57:03;1.00;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T04:59:34;1.95;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:01:59;1.13;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:04:25;1.10;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:06:51;1.55;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:09:24;1.15;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:11:53;1.67;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:14:19;1.17;;;0.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:16:52;2.38;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:19:23;1.75;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:21:52;1.50;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:24:20;1.48;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:26:49;1.00;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:29:49;1.27;;;0.68;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:32:13;1.00;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:34:45;1.85;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:39:58;2.28;;;0.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:42:29;2.70;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:44:58;1.73;;;0.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:50:13;1.83;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:52:44;1.60;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:55:21;1.58;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T05:57:50;1.25;;;0.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:00:24;0.80;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:02:54;1.42;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:05:21;1.67;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:07:48;1.42;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:13:02;1.55;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:15:32;3.15;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:17:59;1.10;;;0.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:20:34;0.93;;;0.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:23:00;2.00;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:25:29;2.63;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:28:01;1.65;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:30:32;1.88;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:33:08;1.35;;;0.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:35:50;1.25;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:38:19;2.33;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:40:51;1.38;;;0.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:43:21;1.63;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:45:58;1.95;;;0.73;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:48:26;1.23;;;0.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:50:53;1.95;;;0.88;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:53:20;3.03;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:55:50;2.22;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T06:58:18;1.45;;;0.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:00:50;1.83;;;0.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:03:17;4.95;;;1.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:05:48;3.47;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:08:20;3.28;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:13:47;4.00;;;1.10;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:16:34;3.13;;;1.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:19:02;2.55;;;1.05;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:21:37;3.15;;;1.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:24:23;1.80;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:27:01;2.90;;;0.88;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:29:38;3.45;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:32:04;5.75;;;1.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:34:39;2.35;;;0.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:37:06;2.85;;;1.23;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:39:39;2.80;;;1.03;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:42:17;2.58;;;0.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:44:45;8.55;;;1.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:47:15;3.67;;;0.98;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:49:44;2.35;;;0.93;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:52:11;3.45;;;0.93;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:54:38;2.17;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T07:59:40;2.10;;;1.05;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:02:42;1.67;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:05:02;4.47;;;1.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:07:28;3.10;;;1.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:09:54;4.60;;;0.98;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:12:20;4.10;;;0.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:14:45;7.57;;;0.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:17:11;2.10;;;0.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:19:36;5.05;;;1.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:22:02;5.82;;;1.42;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:24:27;5.07;;;1.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:26:52;3.30;;;1.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:29:18;8.98;;;1.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:31:43;7.82;;;1.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:34:09;7.68;;;1.98;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:36:35;6.07;;;1.42;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:39:01;4.72;;;1.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:41:27;18.55;;;2.05;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:43:52;5.40;;;1.40;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:46:18;7.82;;;1.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:48:43;8.10;;;1.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:51:09;13.88;;;2.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:53:37;7.53;;;2.55;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:56:03;6.55;;;2.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T08:58:30;7.97;;;3.33;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:00:55;9.18;;;3.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:03:21;10.75;;;4.18;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:05:47;10.05;;;4.43;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:08:12;13.40;;;5.07;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:10:38;16.67;;;7.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:13:03;18.80;;;8.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:15:29;16.80;;;8.27;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:17:55;20.30;;;9.25;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:20:21;31.70;;;19.08;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:22:46;31.73;;;21.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:25:11;32.38;;;24.33;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:27:37;32.92;;;20.27;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:30:03;35.25;;;21.17;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:32:29;32.95;;;21.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:34:55;30.85;;;20.27;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:37:20;32.05;;;19.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:39:47;32.97;;;20.25;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:42:12;26.13;;;18.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:44:38;26.73;;;17.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:47:04;27.38;;;17.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:49:30;27.77;;;17.15;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:51:58;22.70;;;15.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:54:25;26.50;;;16.58;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:56:52;24.63;;;15.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T09:59:21;24.30;;;15.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:01:50;25.17;;;15.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:04:23;20.35;;;14.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:06:52;22.57;;;14.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:09:19;23.58;;;13.07;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:11:47;21.33;;;14.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:14:14;23.60;;;14.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:16:41;20.50;;;12.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:19:11;18.05;;;11.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:21:37;23.58;;;12.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:24:03;23.65;;;11.38;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:26:29;17.15;;;11.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:29:08;17.27;;;10.88;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:31:45;15.05;;;9.68;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:37:24;16.20;;;10.23;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:39:50;16.13;;;9.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:45:15;15.23;;;8.77;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:47:42;13.25;;;8.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:52:46;15.20;;;8.68;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:55:13;14.15;;;7.93;;
64712;SDS011;51140;45.340;5.980;2022-11-03T10:57:39;13.52;;;7.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:00:05;12.50;;;7.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:02:33;12.75;;;7.40;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:05:00;14.85;;;6.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:07:40;12.52;;;6.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:10:10;12.82;;;7.15;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:12:39;11.77;;;6.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:23:42;10.93;;;6.55;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:31:35;11.60;;;6.18;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:36:42;13.05;;;6.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:48:08;18.85;;;8.82;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:52:33;12.02;;;7.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T11:58:04;18.27;;;7.13;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:00:48;13.23;;;6.93;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:03:15;10.35;;;5.57;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:05:40;16.75;;;5.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:08:17;13.40;;;5.43;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:10:53;9.07;;;4.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:16:03;12.68;;;5.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:18:39;11.48;;;4.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:21:06;9.38;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:23:35;12.68;;;4.85;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:28:51;9.85;;;3.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:31:16;11.93;;;4.22;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:33:42;10.43;;;3.92;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:36:07;9.57;;;3.92;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:38:33;10.48;;;3.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:40:59;7.43;;;3.58;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:43:43;8.93;;;3.85;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:46:09;13.23;;;3.33;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:48:34;10.40;;;3.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:50:59;6.85;;;2.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:53:25;8.07;;;3.10;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:55:50;7.43;;;3.35;;
64712;SDS011;51140;45.340;5.980;2022-11-03T12:58:15;7.30;;;2.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:00:41;7.38;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:03:06;7.72;;;2.78;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:05:31;7.85;;;3.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:07:57;7.25;;;3.13;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:10:23;14.63;;;2.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:12:48;9.23;;;2.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:15:13;8.98;;;2.97;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:17:39;7.35;;;3.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:20:05;8.18;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:22:31;7.40;;;2.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:24:56;6.63;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:27:22;7.43;;;2.75;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:29:47;6.88;;;2.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:32:12;9.70;;;2.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:34:38;10.05;;;2.92;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:37:03;9.13;;;3.25;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:39:29;11.90;;;3.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:41:54;8.45;;;2.50;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:44:19;10.68;;;3.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:46:45;8.68;;;2.35;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:49:10;5.85;;;2.40;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:51:36;11.68;;;2.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:54:01;8.18;;;2.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:56:26;14.00;;;2.38;;
64712;SDS011;51140;45.340;5.980;2022-11-03T13:58:52;5.07;;;1.95;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:01:17;8.20;;;2.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:03:43;8.55;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:06:08;5.30;;;2.33;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:08:33;8.02;;;2.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:10:59;8.43;;;2.42;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:13:44;9.68;;;2.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:16:09;8.13;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:18:35;8.60;;;2.17;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:21:00;9.13;;;2.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:23:25;9.25;;;2.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:25:51;7.57;;;2.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:28:16;8.27;;;2.47;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:30:41;7.28;;;2.33;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:33:07;8.77;;;2.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:35:32;5.70;;;2.42;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:37:58;6.40;;;2.38;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:40:23;5.28;;;2.05;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:43:07;7.72;;;2.90;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:45:32;9.10;;;2.70;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:47:57;13.55;;;2.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:50:23;8.95;;;2.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:52:48;17.10;;;2.40;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:55:13;7.72;;;2.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T14:57:39;8.52;;;2.40;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:00:04;11.02;;;2.63;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:02:30;11.35;;;2.78;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:04:56;7.63;;;2.85;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:07:21;13.68;;;2.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:09:47;10.20;;;2.38;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:12:12;7.60;;;2.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:14:37;12.27;;;2.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:17:03;9.77;;;2.20;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:19:28;9.45;;;2.30;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:21:53;11.18;;;2.58;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:24:19;8.15;;;2.10;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:26:44;7.13;;;2.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:29:09;11.27;;;2.83;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:31:35;8.73;;;3.10;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:34:00;9.10;;;2.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:36:25;8.98;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:38:51;9.93;;;2.55;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:41:17;9.90;;;2.60;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:43:44;8.10;;;2.47;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:46:12;8.57;;;2.67;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:48:37;10.27;;;2.72;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:51:03;7.25;;;2.65;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:53:29;7.97;;;3.97;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:55:55;11.07;;;4.45;;
64712;SDS011;51140;45.340;5.980;2022-11-03T15:58:20;10.65;;;3.00;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:00:46;10.88;;;3.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:03:11;12.93;;;3.80;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:05:36;12.73;;;4.53;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:08:02;11.90;;;4.78;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:10:27;10.48;;;3.85;;
64712;SDS011;51140;45.340;5.980;2022-11-03T16:12:52;12.25;;;5.35;;