sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49104;BME280;34915;52.926;11.116;2023-07-31T00:00:27;100816.13;;;16.87;72.73
49104;BME280;34915;52.926;11.116;2023-07-31T00:02:54;100815.66;;;16.92;72.44
49104;BME280;34915;52.926;11.116;2023-07-31T00:05:19;100800.16;;;16.95;72.28
49104;BME280;34915;52.926;11.116;2023-07-31T00:07:45;100808.91;;;16.93;72.29
49104;BME280;34915;52.926;11.116;2023-07-31T00:10:10;100808.97;;;16.90;72.20
49104;BME280;34915;52.926;11.116;2023-07-31T00:12:38;100813.19;;;16.98;71.90
49104;BME280;34915;52.926;11.116;2023-07-31T00:15:04;100801.69;;;16.99;71.87
49104;BME280;34915;52.926;11.116;2023-07-31T00:17:30;100795.72;;;17.01;72.22
49104;BME280;34915;52.926;11.116;2023-07-31T00:19:55;100795.72;;;17.01;72.05
49104;BME280;34915;52.926;11.116;2023-07-31T00:22:21;100799.75;;;16.96;72.23
49104;BME280;34915;52.926;11.116;2023-07-31T00:24:46;100792.22;;;16.97;72.26
49104;BME280;34915;52.926;11.116;2023-07-31T00:27:12;100793.31;;;17.03;72.33
49104;BME280;34915;52.926;11.116;2023-07-31T00:29:37;100786.56;;;17.04;71.62
49104;BME280;34915;52.926;11.116;2023-07-31T00:32:03;100791.31;;;17.03;71.93
49104;BME280;34915;52.926;11.116;2023-07-31T00:34:29;100789.63;;;17.10;71.47
49104;BME280;34915;52.926;11.116;2023-07-31T00:36:55;100785.28;;;17.08;71.48
49104;BME280;34915;52.926;11.116;2023-07-31T00:39:20;100786.44;;;17.11;71.37
49104;BME280;34915;52.926;11.116;2023-07-31T00:41:46;100781.38;;;17.06;71.63
49104;BME280;34915;52.926;11.116;2023-07-31T00:44:11;100781.69;;;17.12;71.72
49104;BME280;34915;52.926;11.116;2023-07-31T00:46:37;100771.44;;;17.08;71.77
49104;BME280;34915;52.926;11.116;2023-07-31T00:49:03;100773.06;;;17.06;71.82
49104;BME280;34915;52.926;11.116;2023-07-31T00:51:29;100772.56;;;17.11;71.75
49104;BME280;34915;52.926;11.116;2023-07-31T00:53:55;100762.25;;;17.12;71.66
49104;BME280;34915;52.926;11.116;2023-07-31T00:56:22;100770.34;;;17.02;71.06
49104;BME280;34915;52.926;11.116;2023-07-31T00:58:47;100763.66;;;17.00;71.46
49104;BME280;34915;52.926;11.116;2023-07-31T01:01:13;100758.53;;;16.98;71.01
49104;BME280;34915;52.926;11.116;2023-07-31T01:03:39;100760.03;;;17.03;71.17
49104;BME280;34915;52.926;11.116;2023-07-31T01:06:09;100759.63;;;17.04;72.05
49104;BME280;34915;52.926;11.116;2023-07-31T01:08:54;100757.69;;;17.01;71.26
49104;BME280;34915;52.926;11.116;2023-07-31T01:11:29;100751.78;;;16.99;71.18
49104;BME280;34915;52.926;11.116;2023-07-31T01:13:56;100744.25;;;17.00;71.38
49104;BME280;34915;52.926;11.116;2023-07-31T01:16:22;100747.44;;;16.98;70.78
49104;BME280;34915;52.926;11.116;2023-07-31T01:18:47;100743.41;;;17.03;70.54
49104;BME280;34915;52.926;11.116;2023-07-31T01:21:38;100742.97;;;17.04;70.45
49104;BME280;34915;52.926;11.116;2023-07-31T01:24:44;100741.06;;;17.01;69.43
49104;BME280;34915;52.926;11.116;2023-07-31T01:27:17;100733.44;;;17.05;70.76
49104;BME280;34915;52.926;11.116;2023-07-31T01:29:59;100733.44;;;17.05;70.25
49104;BME280;34915;52.926;11.116;2023-07-31T01:32:28;100730.38;;;17.00;70.07
49104;BME280;34915;52.926;11.116;2023-07-31T01:34:54;100729.72;;;16.92;70.32
49104;BME280;34915;52.926;11.116;2023-07-31T01:37:21;100729.47;;;17.06;70.77
49104;BME280;34915;52.926;11.116;2023-07-31T01:39:46;100731.94;;;17.01;70.15
49104;BME280;34915;52.926;11.116;2023-07-31T01:42:12;100731.66;;;16.95;69.96
49104;BME280;34915;52.926;11.116;2023-07-31T01:44:39;100732.72;;;17.01;70.57
49104;BME280;34915;52.926;11.116;2023-07-31T01:47:05;100722.38;;;17.05;70.34
49104;BME280;34915;52.926;11.116;2023-07-31T01:49:31;100722.06;;;17.00;70.36
49104;BME280;34915;52.926;11.116;2023-07-31T01:51:56;100722.91;;;16.97;70.45
49104;BME280;34915;52.926;11.116;2023-07-31T01:54:22;100713.69;;;17.03;70.98
49104;BME280;34915;52.926;11.116;2023-07-31T01:56:47;100720.78;;;17.04;70.59
49104;BME280;34915;52.926;11.116;2023-07-31T01:59:13;100697.28;;;17.13;70.98
49104;BME280;34915;52.926;11.116;2023-07-31T02:01:38;100703.38;;;17.04;71.00
49104;BME280;34915;52.926;11.116;2023-07-31T02:04:04;100702.78;;;16.93;71.74
49104;BME280;34915;52.926;11.116;2023-07-31T02:06:30;100700.59;;;17.04;70.81
49104;BME280;34915;52.926;11.116;2023-07-31T02:08:55;100695.00;;;17.07;70.82
49104;BME280;34915;52.926;11.116;2023-07-31T02:11:21;100690.72;;;17.03;71.29
49104;BME280;34915;52.926;11.116;2023-07-31T02:13:46;100692.72;;;17.02;70.98
49104;BME280;34915;52.926;11.116;2023-07-31T02:16:12;100690.06;;;16.95;71.86
49104;BME280;34915;52.926;11.116;2023-07-31T02:18:37;100693.19;;;16.97;72.38
49104;BME280;34915;52.926;11.116;2023-07-31T02:21:03;100684.59;;;16.92;72.12
49104;BME280;34915;52.926;11.116;2023-07-31T02:23:29;100689.56;;;17.00;72.00
49104;BME280;34915;52.926;11.116;2023-07-31T02:25:54;100681.56;;;17.06;72.16
49104;BME280;34915;52.926;11.116;2023-07-31T02:28:23;100678.78;;;17.06;71.42
49104;BME280;34915;52.926;11.116;2023-07-31T02:30:50;100683.53;;;17.05;71.59
49104;BME280;34915;52.926;11.116;2023-07-31T02:33:16;100676.44;;;17.04;71.93
49104;BME280;34915;52.926;11.116;2023-07-31T02:35:42;100669.44;;;16.96;71.81
49104;BME280;34915;52.926;11.116;2023-07-31T02:38:07;100665.47;;;16.97;72.43
49104;BME280;34915;52.926;11.116;2023-07-31T02:40:33;100660.22;;;17.03;71.41
49104;BME280;34915;52.926;11.116;2023-07-31T02:42:58;100664.19;;;17.02;71.37
49104;BME280;34915;52.926;11.116;2023-07-31T02:45:24;100659.88;;;17.01;71.92
49104;BME280;34915;52.926;11.116;2023-07-31T02:47:49;100661.28;;;17.09;71.53
49104;BME280;34915;52.926;11.116;2023-07-31T02:50:15;100663.47;;;16.98;72.03
49104;BME280;34915;52.926;11.116;2023-07-31T02:52:41;100658.28;;;17.00;72.18
49104;BME280;34915;52.926;11.116;2023-07-31T02:55:06;100656.59;;;17.06;71.67
49104;BME280;34915;52.926;11.116;2023-07-31T02:57:32;100660.66;;;17.01;71.48
49104;BME280;34915;52.926;11.116;2023-07-31T02:59:57;100657.22;;;16.94;71.82
49104;BME280;34915;52.926;11.116;2023-07-31T03:02:23;100660.84;;;16.91;72.24
49104;BME280;34915;52.926;11.116;2023-07-31T03:04:49;100664.97;;;17.02;71.46
49104;BME280;34915;52.926;11.116;2023-07-31T03:07:14;100658.22;;;17.03;71.59
49104;BME280;34915;52.926;11.116;2023-07-31T03:09:40;100656.50;;;16.90;71.90
49104;BME280;34915;52.926;11.116;2023-07-31T03:12:06;100656.16;;;16.88;72.23
49104;BME280;34915;52.926;11.116;2023-07-31T03:14:31;100654.56;;;16.87;72.13
49104;BME280;34915;52.926;11.116;2023-07-31T03:16:57;100655.13;;;16.78;72.46
49104;BME280;34915;52.926;11.116;2023-07-31T03:19:22;100645.97;;;16.81;72.83
49104;BME280;34915;52.926;11.116;2023-07-31T03:21:48;100647.59;;;16.79;72.62
49104;BME280;34915;52.926;11.116;2023-07-31T03:24:13;100641.31;;;16.74;71.96
49104;BME280;34915;52.926;11.116;2023-07-31T03:26:39;100645.25;;;16.77;72.62
49104;BME280;34915;52.926;11.116;2023-07-31T03:29:07;100651.19;;;16.75;72.89
49104;BME280;34915;52.926;11.116;2023-07-31T03:31:33;100642.09;;;16.75;72.63
49104;BME280;34915;52.926;11.116;2023-07-31T03:33:58;100646.13;;;16.70;72.95
49104;BME280;34915;52.926;11.116;2023-07-31T03:36:24;100650.81;;;16.73;72.70
49104;BME280;34915;52.926;11.116;2023-07-31T03:38:51;100646.53;;;16.69;73.16
49104;BME280;34915;52.926;11.116;2023-07-31T03:41:19;100647.69;;;16.71;72.61
49104;BME280;34915;52.926;11.116;2023-07-31T03:43:49;100647.63;;;16.75;73.37
49104;BME280;34915;52.926;11.116;2023-07-31T03:46:16;100647.59;;;16.79;73.07
49104;BME280;34915;52.926;11.116;2023-07-31T03:48:42;100646.41;;;16.76;72.86
49104;BME280;34915;52.926;11.116;2023-07-31T03:51:07;100648.41;;;16.75;73.24
49104;BME280;34915;52.926;11.116;2023-07-31T03:53:33;100644.81;;;16.79;72.65
49104;BME280;34915;52.926;11.116;2023-07-31T03:55:58;100640.34;;;16.85;72.38
49104;BME280;34915;52.926;11.116;2023-07-31T03:58:25;100642.00;;;16.82;73.20
49104;BME280;34915;52.926;11.116;2023-07-31T04:00:50;100639.63;;;16.81;72.65
49104;BME280;34915;52.926;11.116;2023-07-31T04:03:16;100640.41;;;16.81;72.41
49104;BME280;34915;52.926;11.116;2023-07-31T04:05:42;100638.78;;;16.84;72.95
49104;BME280;34915;52.926;11.116;2023-07-31T04:08:07;100635.19;;;16.87;72.70
49104;BME280;34915;52.926;11.116;2023-07-31T04:10:33;100644.22;;;16.91;73.15
49104;BME280;34915;52.926;11.116;2023-07-31T04:12:59;100640.22;;;16.92;72.86
49104;BME280;34915;52.926;11.116;2023-07-31T04:15:26;100642.50;;;16.97;72.90
49104;BME280;34915;52.926;11.116;2023-07-31T04:17:51;100646.56;;;16.92;72.93
49104;BME280;34915;52.926;11.116;2023-07-31T04:20:17;100641.38;;;16.94;72.84
49104;BME280;34915;52.926;11.116;2023-07-31T04:22:42;100638.59;;;16.94;73.11
49104;BME280;34915;52.926;11.116;2023-07-31T04:25:08;100648.47;;;16.95;72.28
49104;BME280;34915;52.926;11.116;2023-07-31T04:27:34;100635.75;;;16.98;72.73
49104;BME280;34915;52.926;11.116;2023-07-31T04:29:59;100634.63;;;16.95;72.40
49104;BME280;34915;52.926;11.116;2023-07-31T04:32:25;100630.63;;;16.96;72.42
49104;BME280;34915;52.926;11.116;2023-07-31T04:34:50;100626.16;;;17.02;72.47
49104;BME280;34915;52.926;11.116;2023-07-31T04:37:16;100627.31;;;17.05;72.93
49104;BME280;34915;52.926;11.116;2023-07-31T04:39:41;100627.59;;;17.11;73.02
49104;BME280;34915;52.926;11.116;2023-07-31T04:42:07;100622.84;;;17.11;72.52
49104;BME280;34915;52.926;11.116;2023-07-31T04:44:33;100615.66;;;17.14;72.18
49104;BME280;34915;52.926;11.116;2023-07-31T04:46:58;100618.56;;;17.06;72.21
49104;BME280;34915;52.926;11.116;2023-07-31T04:49:24;100612.66;;;17.04;72.70
49104;BME280;34915;52.926;11.116;2023-07-31T04:51:49;100612.59;;;17.08;72.85
49104;BME280;34915;52.926;11.116;2023-07-31T04:54:15;100606.56;;;17.13;72.80
49104;BME280;34915;52.926;11.116;2023-07-31T04:56:40;100606.25;;;17.07;72.91
49104;BME280;34915;52.926;11.116;2023-07-31T04:59:08;100608.97;;;17.11;72.62
49104;BME280;34915;52.926;11.116;2023-07-31T05:01:34;100601.00;;;17.13;72.73
49104;BME280;34915;52.926;11.116;2023-07-31T05:04:00;100603.56;;;17.24;73.22
49104;BME280;34915;52.926;11.116;2023-07-31T05:06:25;100605.78;;;17.13;72.44
49104;BME280;34915;52.926;11.116;2023-07-31T05:08:51;100612.03;;;17.17;72.97
49104;BME280;34915;52.926;11.116;2023-07-31T05:11:16;100603.72;;;17.17;72.89
49104;BME280;34915;52.926;11.116;2023-07-31T05:13:42;100615.59;;;17.17;72.96
49104;BME280;34915;52.926;11.116;2023-07-31T05:16:08;100607.63;;;17.19;73.88
49104;BME280;34915;52.926;11.116;2023-07-31T05:18:33;100599.59;;;17.25;73.35
49104;BME280;34915;52.926;11.116;2023-07-31T05:21:01;100602.50;;;17.18;72.76
49104;BME280;34915;52.926;11.116;2023-07-31T05:23:27;100594.53;;;17.20;73.34
49104;BME280;34915;52.926;11.116;2023-07-31T05:25:54;100593.69;;;17.23;72.90
49104;BME280;34915;52.926;11.116;2023-07-31T05:28:21;100593.31;;;17.21;72.75
49104;BME280;34915;52.926;11.116;2023-07-31T05:30:46;100590.28;;;17.15;73.65
49104;BME280;34915;52.926;11.116;2023-07-31T05:33:12;100588.13;;;17.23;73.87
49104;BME280;34915;52.926;11.116;2023-07-31T05:35:37;100589.69;;;17.24;73.16
49104;BME280;34915;52.926;11.116;2023-07-31T05:38:03;100583.88;;;17.18;73.69
49104;BME280;34915;52.926;11.116;2023-07-31T05:40:33;100581.38;;;17.24;73.55
49104;BME280;34915;52.926;11.116;2023-07-31T05:42:58;100581.81;;;17.22;73.43
49104;BME280;34915;52.926;11.116;2023-07-31T05:45:25;100578.53;;;17.27;73.18
49104;BME280;34915;52.926;11.116;2023-07-31T05:47:50;100584.50;;;17.26;73.77
49104;BME280;34915;52.926;11.116;2023-07-31T05:50:16;100572.91;;;17.11;74.07
49104;BME280;34915;52.926;11.116;2023-07-31T05:52:41;100569.84;;;17.25;73.48
49104;BME280;34915;52.926;11.116;2023-07-31T05:55:08;100572.00;;;17.18;73.87
49104;BME280;34915;52.926;11.116;2023-07-31T05:57:33;100579.31;;;17.28;74.16
49104;BME280;34915;52.926;11.116;2023-07-31T05:59:59;100570.22;;;17.27;73.99
49104;BME280;34915;52.926;11.116;2023-07-31T06:02:24;100569.78;;;17.29;74.43
49104;BME280;34915;52.926;11.116;2023-07-31T06:04:50;100569.50;;;17.23;74.47
49104;BME280;34915;52.926;11.116;2023-07-31T06:07:15;100568.22;;;17.28;74.10
49104;BME280;34915;52.926;11.116;2023-07-31T06:09:44;100572.63;;;17.05;74.09
49104;BME280;34915;52.926;11.116;2023-07-31T06:12:09;100569.84;;;17.25;74.36
49104;BME280;34915;52.926;11.116;2023-07-31T06:14:35;100571.50;;;17.23;74.78
49104;BME280;34915;52.926;11.116;2023-07-31T06:17:00;100568.38;;;17.21;74.06
49104;BME280;34915;52.926;11.116;2023-07-31T06:19:26;100570.78;;;17.19;74.60
49104;BME280;34915;52.926;11.116;2023-07-31T06:21:52;100574.25;;;17.23;75.09
49104;BME280;34915;52.926;11.116;2023-07-31T06:24:17;100568.28;;;17.24;75.21
49104;BME280;34915;52.926;11.116;2023-07-31T06:26:45;100568.28;;;17.24;75.27
49104;BME280;34915;52.926;11.116;2023-07-31T06:29:11;100576.34;;;17.38;75.56
49104;BME280;34915;52.926;11.116;2023-07-31T06:31:36;100571.66;;;17.35;74.72
49104;BME280;34915;52.926;11.116;2023-07-31T06:34:02;100562.31;;;17.46;76.17
49104;BME280;34915;52.926;11.116;2023-07-31T06:36:27;100558.75;;;17.45;75.67
49104;BME280;34915;52.926;11.116;2023-07-31T06:38:53;100557.41;;;17.53;75.37
49104;BME280;34915;52.926;11.116;2023-07-31T06:41:18;100549.22;;;17.46;75.41
49104;BME280;34915;52.926;11.116;2023-07-31T06:43:44;100549.56;;;17.48;75.13
49104;BME280;34915;52.926;11.116;2023-07-31T06:46:09;100548.16;;;17.40;75.45
49104;BME280;34915;52.926;11.116;2023-07-31T06:48:36;100551.44;;;17.35;74.81
49104;BME280;34915;52.926;11.116;2023-07-31T06:51:03;100552.28;;;17.52;74.61
49104;BME280;34915;52.926;11.116;2023-07-31T06:53:28;100544.81;;;17.49;75.11
49104;BME280;34915;52.926;11.116;2023-07-31T06:55:54;100548.63;;;17.55;74.86
49104;BME280;34915;52.926;11.116;2023-07-31T06:58:20;100544.13;;;17.61;74.80
49104;BME280;34915;52.926;11.116;2023-07-31T07:00:45;100555.56;;;17.47;75.03
49104;BME280;34915;52.926;11.116;2023-07-31T07:03:11;100554.69;;;17.50;74.72
49104;BME280;34915;52.926;11.116;2023-07-31T07:05:36;100550.63;;;17.54;75.35
49104;BME280;34915;52.926;11.116;2023-07-31T07:08:02;100544.50;;;17.63;75.34
49104;BME280;34915;52.926;11.116;2023-07-31T07:10:28;100543.22;;;17.67;74.87
49104;BME280;34915;52.926;11.116;2023-07-31T07:12:54;100547.34;;;17.59;75.67
49104;BME280;34915;52.926;11.116;2023-07-31T07:15:20;100549.78;;;17.57;75.00
49104;BME280;34915;52.926;11.116;2023-07-31T07:17:46;100553.59;;;17.63;75.09
49104;BME280;34915;52.926;11.116;2023-07-31T07:20:12;100545.44;;;17.56;76.34
49104;BME280;34915;52.926;11.116;2023-07-31T07:22:37;100539.28;;;17.65;75.21
49104;BME280;34915;52.926;11.116;2023-07-31T07:25:04;100538.88;;;17.66;76.30
49104;BME280;34915;52.926;11.116;2023-07-31T07:27:30;100531.34;;;17.67;75.73
49104;BME280;34915;52.926;11.116;2023-07-31T07:29:56;100528.84;;;17.73;76.05
49104;BME280;34915;52.926;11.116;2023-07-31T07:32:21;100526.75;;;17.77;75.68
49104;BME280;34915;52.926;11.116;2023-07-31T07:34:48;100529.53;;;17.77;75.65
49104;BME280;34915;52.926;11.116;2023-07-31T07:37:14;100529.84;;;17.62;75.74
49104;BME280;34915;52.926;11.116;2023-07-31T07:39:41;100523.41;;;17.65;75.82
49104;BME280;34915;52.926;11.116;2023-07-31T07:42:06;100529.81;;;17.46;75.58
49104;BME280;34915;52.926;11.116;2023-07-31T07:44:32;100527.31;;;17.52;76.21
49104;BME280;34915;52.926;11.116;2023-07-31T07:46:57;100523.84;;;17.64;75.60
49104;BME280;34915;52.926;11.116;2023-07-31T07:49:23;100519.16;;;17.61;76.15
49104;BME280;34915;52.926;11.116;2023-07-31T07:51:49;100520.66;;;17.65;76.38
49104;BME280;34915;52.926;11.116;2023-07-31T07:54:15;100524.06;;;17.73;76.14
49104;BME280;34915;52.926;11.116;2023-07-31T07:56:42;100513.41;;;17.72;76.53
49104;BME280;34915;52.926;11.116;2023-07-31T07:59:08;100512.84;;;17.60;76.13
49104;BME280;34915;52.926;11.116;2023-07-31T08:01:34;100514.81;;;17.60;76.77
49104;BME280;34915;52.926;11.116;2023-07-31T08:03:59;100516.38;;;17.61;76.19
49104;BME280;34915;52.926;11.116;2023-07-31T08:06:25;100506.00;;;17.65;76.77
49104;BME280;34915;52.926;11.116;2023-07-31T08:08:51;100511.75;;;17.74;75.86
49104;BME280;34915;52.926;11.116;2023-07-31T08:11:16;100513.03;;;17.69;76.71
49104;BME280;34915;52.926;11.116;2023-07-31T08:13:42;100512.97;;;17.73;76.16
49104;BME280;34915;52.926;11.116;2023-07-31T08:16:07;100502.81;;;17.66;75.96
49104;BME280;34915;52.926;11.116;2023-07-31T08:18:34;100501.16;;;17.69;76.35
49104;BME280;34915;52.926;11.116;2023-07-31T08:20:59;100503.28;;;17.61;76.63
49104;BME280;34915;52.926;11.116;2023-07-31T08:23:26;100494.06;;;17.68;76.25
49104;BME280;34915;52.926;11.116;2023-07-31T08:25:52;100492.63;;;17.60;76.22
49104;BME280;34915;52.926;11.116;2023-07-31T08:28:17;100495.34;;;17.80;76.46
49104;BME280;34915;52.926;11.116;2023-07-31T08:30:43;100498.38;;;17.69;76.51
49104;BME280;34915;52.926;11.116;2023-07-31T08:33:08;100489.72;;;17.67;76.69
49104;BME280;34915;52.926;11.116;2023-07-31T08:35:34;100486.41;;;17.72;76.31
49104;BME280;34915;52.926;11.116;2023-07-31T08:37:59;100490.41;;;17.71;76.80
49104;BME280;34915;52.926;11.116;2023-07-31T08:40:25;100484.00;;;17.74;76.56
49104;BME280;34915;52.926;11.116;2023-07-31T08:42:54;100479.31;;;17.87;76.44
49104;BME280;34915;52.926;11.116;2023-07-31T08:45:22;100479.66;;;17.73;76.64
49104;BME280;34915;52.926;11.116;2023-07-31T08:47:49;100477.56;;;17.77;76.94
49104;BME280;34915;52.926;11.116;2023-07-31T08:50:19;100476.09;;;17.73;77.32
49104;BME280;34915;52.926;11.116;2023-07-31T08:52:46;100476.97;;;17.69;76.34
49104;BME280;34915;52.926;11.116;2023-07-31T08:55:12;100472.88;;;17.74;76.37
49104;BME280;34915;52.926;11.116;2023-07-31T08:57:38;100470.03;;;17.78;76.43
49104;BME280;34915;52.926;11.116;2023-07-31T09:00:06;100480.44;;;17.74;76.38
49104;BME280;34915;52.926;11.116;2023-07-31T09:02:43;100482.22;;;17.64;76.95
49104;BME280;34915;52.926;11.116;2023-07-31T09:05:12;100482.41;;;17.57;77.54
49104;BME280;34915;52.926;11.116;2023-07-31T09:07:39;100486.56;;;17.65;77.24
49104;BME280;34915;52.926;11.116;2023-07-31T09:10:06;100482.66;;;17.62;77.68
49104;BME280;34915;52.926;11.116;2023-07-31T09:12:31;100479.22;;;17.75;77.24
49104;BME280;34915;52.926;11.116;2023-07-31T09:14:57;100477.47;;;17.64;77.49
49104;BME280;34915;52.926;11.116;2023-07-31T09:17:30;100484.31;;;17.60;77.51
49104;BME280;34915;52.926;11.116;2023-07-31T09:19:56;100472.06;;;17.57;77.39
49104;BME280;34915;52.926;11.116;2023-07-31T09:22:32;100477.53;;;17.61;77.65
49104;BME280;34915;52.926;11.116;2023-07-31T09:28:02;100473.06;;;17.67;76.99
49104;BME280;34915;52.926;11.116;2023-07-31T09:30:28;100467.84;;;17.69;76.78
49104;BME280;34915;52.926;11.116;2023-07-31T09:33:02;100468.97;;;17.72;77.45
49104;BME280;34915;52.926;11.116;2023-07-31T09:35:30;100463.56;;;17.64;76.84
49104;BME280;34915;52.926;11.116;2023-07-31T09:37:58;100464.81;;;17.80;77.09
49104;BME280;34915;52.926;11.116;2023-07-31T09:40:29;100462.38;;;17.82;76.95
49104;BME280;34915;52.926;11.116;2023-07-31T09:43:00;100454.22;;;17.91;77.35
49104;BME280;34915;52.926;11.116;2023-07-31T09:45:26;100447.41;;;17.95;77.26
49104;BME280;34915;52.926;11.116;2023-07-31T09:47:52;100456.06;;;17.97;76.43
49104;BME280;34915;52.926;11.116;2023-07-31T09:50:20;100446.69;;;17.91;76.95
49104;BME280;34915;52.926;11.116;2023-07-31T09:52:46;100453.81;;;17.76;76.22
49104;BME280;34915;52.926;11.116;2023-07-31T09:55:12;100451.66;;;18.00;76.50
49104;BME280;34915;52.926;11.116;2023-07-31T09:57:41;100456.66;;;17.89;76.01
49104;BME280;34915;52.926;11.116;2023-07-31T10:00:09;100452.69;;;18.06;76.04
49104;BME280;34915;52.926;11.116;2023-07-31T10:02:36;100455.09;;;18.04;75.69
49104;BME280;34915;52.926;11.116;2023-07-31T10:05:03;100456.03;;;18.14;75.55
49104;BME280;34915;52.926;11.116;2023-07-31T10:07:30;100453.78;;;18.09;76.17
49104;BME280;34915;52.926;11.116;2023-07-31T10:10:00;100443.81;;;18.11;74.91
49104;BME280;34915;52.926;11.116;2023-07-31T10:12:27;100445.19;;;18.19;74.57
49104;BME280;34915;52.926;11.116;2023-07-31T10:14:56;100443.53;;;18.22;74.78
49104;BME280;34915;52.926;11.116;2023-07-31T10:17:25;100436.44;;;18.50;74.38
49104;BME280;34915;52.926;11.116;2023-07-31T10:19:51;100446.91;;;18.58;74.87
49104;BME280;34915;52.926;11.116;2023-07-31T10:22:21;100450.78;;;18.77;74.14
49104;BME280;34915;52.926;11.116;2023-07-31T10:24:46;100439.03;;;18.99;72.88
49104;BME280;34915;52.926;11.116;2023-07-31T10:27:12;100430.91;;;19.04;72.87
49104;BME280;34915;52.926;11.116;2023-07-31T10:29:38;100439.06;;;19.11;71.62
49104;BME280;34915;52.926;11.116;2023-07-31T10:32:06;100429.81;;;19.27;71.71
49104;BME280;34915;52.926;11.116;2023-07-31T10:34:35;100433.16;;;19.47;72.34
49104;BME280;34915;52.926;11.116;2023-07-31T10:37:27;100442.41;;;19.19;71.48
49104;BME280;34915;52.926;11.116;2023-07-31T10:42:37;100430.25;;;19.38;71.27
49104;BME280;34915;52.926;11.116;2023-07-31T10:45:06;100424.47;;;19.45;70.94
49104;BME280;34915;52.926;11.116;2023-07-31T10:52:37;100408.22;;;19.69;69.26
49104;BME280;34915;52.926;11.116;2023-07-31T10:57:52;100409.69;;;19.36;68.19
49104;BME280;34915;52.926;11.116;2023-07-31T11:05:52;100401.88;;;19.31;68.59
49104;BME280;34915;52.926;11.116;2023-07-31T11:08:25;100407.13;;;19.28;67.47
49104;BME280;34915;52.926;11.116;2023-07-31T11:11:12;100402.00;;;19.14;69.45
49104;BME280;34915;52.926;11.116;2023-07-31T11:13:45;100399.66;;;19.25;69.37
49104;BME280;34915;52.926;11.116;2023-07-31T11:16:13;100400.88;;;19.37;68.73
49104;BME280;34915;52.926;11.116;2023-07-31T11:18:41;100404.22;;;19.45;68.95
49104;BME280;34915;52.926;11.116;2023-07-31T11:21:15;100398.00;;;19.53;68.88
49104;BME280;34915;52.926;11.116;2023-07-31T11:23:41;100403.66;;;19.63;68.87
49104;BME280;34915;52.926;11.116;2023-07-31T11:26:10;100396.41;;;19.78;68.96
49104;BME280;34915;52.926;11.116;2023-07-31T11:28:37;100398.81;;;19.88;68.71
49104;BME280;34915;52.926;11.116;2023-07-31T11:31:05;100396.16;;;19.85;68.71
49104;BME280;34915;52.926;11.116;2023-07-31T11:33:34;100399.16;;;19.90;68.48
49104;BME280;34915;52.926;11.116;2023-07-31T11:35:59;100398.31;;;20.03;68.70
49104;BME280;34915;52.926;11.116;2023-07-31T11:38:26;100393.38;;;19.85;69.80
49104;BME280;34915;52.926;11.116;2023-07-31T11:40:58;100387.28;;;19.65;70.43
49104;BME280;34915;52.926;11.116;2023-07-31T11:43:24;100382.19;;;19.38;70.14
49104;BME280;34915;52.926;11.116;2023-07-31T11:45:56;100386.41;;;19.55;70.68
49104;BME280;34915;52.926;11.116;2023-07-31T11:48:32;100381.50;;;19.46;71.51
49104;BME280;34915;52.926;11.116;2023-07-31T11:51:04;100379.03;;;19.48;70.98
49104;BME280;34915;52.926;11.116;2023-07-31T11:53:38;100371.81;;;19.64;70.84
49104;BME280;34915;52.926;11.116;2023-07-31T11:56:04;100366.69;;;19.62;70.63
49104;BME280;34915;52.926;11.116;2023-07-31T11:58:34;100362.13;;;19.43;71.59
49104;BME280;34915;52.926;11.116;2023-07-31T12:01:01;100362.69;;;19.38;71.62
49104;BME280;34915;52.926;11.116;2023-07-31T12:03:27;100355.66;;;19.58;71.73
49104;BME280;34915;52.926;11.116;2023-07-31T12:05:53;100353.09;;;19.77;70.88
49104;BME280;34915;52.926;11.116;2023-07-31T12:08:25;100355.09;;;19.76;70.97
49104;BME280;34915;52.926;11.116;2023-07-31T12:10:52;100348.81;;;19.85;70.31
49104;BME280;34915;52.926;11.116;2023-07-31T12:13:25;100348.31;;;19.99;69.85
49104;BME280;34915;52.926;11.116;2023-07-31T12:15:58;100339.91;;;20.12;69.85
49104;BME280;34915;52.926;11.116;2023-07-31T12:18:27;100347.09;;;20.22;70.01
49104;BME280;34915;52.926;11.116;2023-07-31T12:21:00;100344.72;;;20.33;69.66
49104;BME280;34915;52.926;11.116;2023-07-31T12:23:28;100338.78;;;19.87;71.18
49104;BME280;34915;52.926;11.116;2023-07-31T12:26:07;100347.44;;;19.68;70.73
49104;BME280;34915;52.926;11.116;2023-07-31T12:28:47;100340.41;;;19.63;69.72
49104;BME280;34915;52.926;11.116;2023-07-31T12:33:45;100332.16;;;19.72;70.31
49104;BME280;34915;52.926;11.116;2023-07-31T12:36:17;100337.84;;;19.69;69.43
49104;BME280;34915;52.926;11.116;2023-07-31T12:38:43;100332.13;;;19.85;68.59
49104;BME280;34915;52.926;11.116;2023-07-31T12:41:10;100330.81;;;19.77;68.63
49104;BME280;34915;52.926;11.116;2023-07-31T12:43:38;100330.09;;;19.85;68.43
49104;BME280;34915;52.926;11.116;2023-07-31T12:46:04;100320.47;;;19.99;68.00
49104;BME280;34915;52.926;11.116;2023-07-31T12:48:31;100317.66;;;20.21;67.73
49104;BME280;34915;52.926;11.116;2023-07-31T12:50:57;100315.56;;;20.25;67.49
49104;BME280;34915;52.926;11.116;2023-07-31T12:53:22;100309.22;;;20.25;68.04
49104;BME280;34915;52.926;11.116;2023-07-31T12:55:48;100301.81;;;20.31;66.26
49104;BME280;34915;52.926;11.116;2023-07-31T12:58:13;100310.50;;;20.33;66.83
49104;BME280;34915;52.926;11.116;2023-07-31T13:00:39;100300.50;;;20.22;65.97