sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37322;DHT22;23697;48.684;9.032;2023-06-22T00:02:17;20.40;82.60
37322;DHT22;23697;48.684;9.032;2023-06-22T00:04:45;20.40;82.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:07:11;20.40;82.80
37322;DHT22;23697;48.684;9.032;2023-06-22T00:09:43;20.30;82.80
37322;DHT22;23697;48.684;9.032;2023-06-22T00:12:10;20.30;82.90
37322;DHT22;23697;48.684;9.032;2023-06-22T00:14:39;20.20;83.00
37322;DHT22;23697;48.684;9.032;2023-06-22T00:17:05;20.20;83.10
37322;DHT22;23697;48.684;9.032;2023-06-22T00:19:32;20.20;83.10
37322;DHT22;23697;48.684;9.032;2023-06-22T00:22:00;20.20;83.20
37322;DHT22;23697;48.684;9.032;2023-06-22T00:24:29;20.20;83.20
37322;DHT22;23697;48.684;9.032;2023-06-22T00:26:57;20.10;83.30
37322;DHT22;23697;48.684;9.032;2023-06-22T00:29:24;20.10;83.40
37322;DHT22;23697;48.684;9.032;2023-06-22T00:31:51;20.10;83.40
37322;DHT22;23697;48.684;9.032;2023-06-22T00:34:17;20.10;83.50
37322;DHT22;23697;48.684;9.032;2023-06-22T00:36:45;20.10;83.50
37322;DHT22;23697;48.684;9.032;2023-06-22T00:39:12;20.10;83.60
37322;DHT22;23697;48.684;9.032;2023-06-22T00:41:39;20.10;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:44:07;20.10;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:46:34;20.10;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:49:01;20.10;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T00:51:31;20.10;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:53:58;20.10;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T00:56:25;20.10;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T00:58:55;20.00;83.90
37322;DHT22;23697;48.684;9.032;2023-06-22T01:01:24;20.00;83.90
37322;DHT22;23697;48.684;9.032;2023-06-22T01:03:51;20.00;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T01:06:28;20.10;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T01:09:08;20.00;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T01:11:43;20.00;83.70
37322;DHT22;23697;48.684;9.032;2023-06-22T01:14:15;20.00;84.00
37322;DHT22;23697;48.684;9.032;2023-06-22T01:16:47;19.90;84.00
37322;DHT22;23697;48.684;9.032;2023-06-22T01:19:33;20.00;84.00
37322;DHT22;23697;48.684;9.032;2023-06-22T01:22:05;19.90;84.10
37322;DHT22;23697;48.684;9.032;2023-06-22T01:24:47;19.90;84.20
37322;DHT22;23697;48.684;9.032;2023-06-22T01:27:26;19.90;84.20
37322;DHT22;23697;48.684;9.032;2023-06-22T01:29:57;19.90;84.10
37322;DHT22;23697;48.684;9.032;2023-06-22T01:32:27;19.90;84.20
37322;DHT22;23697;48.684;9.032;2023-06-22T01:34:55;19.80;84.30
37322;DHT22;23697;48.684;9.032;2023-06-22T01:37:22;19.80;84.40
37322;DHT22;23697;48.684;9.032;2023-06-22T01:39:50;19.70;84.40
37322;DHT22;23697;48.684;9.032;2023-06-22T01:42:17;19.70;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T01:44:45;19.70;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T01:47:13;19.70;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T01:49:40;19.70;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T01:52:07;19.60;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T01:54:34;19.60;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T01:57:01;19.60;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T01:59:32;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:02:06;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:04:38;19.60;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:07:14;19.70;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:09:44;19.70;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:12:15;19.60;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:14:44;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:17:12;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:19:41;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:22:08;19.60;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:24:35;19.50;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:27:03;19.60;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:29:31;19.60;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:31:58;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:34:25;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:36:53;19.60;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:39:21;19.50;84.50
37322;DHT22;23697;48.684;9.032;2023-06-22T02:41:48;19.50;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:44:15;19.50;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T02:46:42;19.50;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:49:09;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:51:38;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:54:06;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:56:33;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T02:59:02;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T03:01:29;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:04:01;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:06:28;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:08:58;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:11:27;19.40;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T03:13:53;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:16:20;19.40;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:18:50;19.30;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:21:19;19.30;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T03:23:46;19.30;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T03:26:12;19.30;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T03:28:41;19.30;84.80
37322;DHT22;23697;48.684;9.032;2023-06-22T03:31:08;19.30;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T03:33:35;19.20;84.80
37322;DHT22;23697;48.684;9.032;2023-06-22T03:36:02;19.20;85.00
37322;DHT22;23697;48.684;9.032;2023-06-22T03:38:29;19.20;85.00
37322;DHT22;23697;48.684;9.032;2023-06-22T03:40:56;19.10;85.00
37322;DHT22;23697;48.684;9.032;2023-06-22T03:43:23;19.10;85.00
37322;DHT22;23697;48.684;9.032;2023-06-22T03:45:51;19.10;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T03:48:18;19.10;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T03:50:45;19.10;85.20
37322;DHT22;23697;48.684;9.032;2023-06-22T03:53:11;19.10;85.30
37322;DHT22;23697;48.684;9.032;2023-06-22T03:55:48;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T03:58:16;19.10;85.30
37322;DHT22;23697;48.684;9.032;2023-06-22T04:00:45;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:03:13;19.10;85.30
37322;DHT22;23697;48.684;9.032;2023-06-22T04:05:40;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:08:07;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:10:34;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:13:01;19.10;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:15:28;19.10;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:17:55;19.10;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:20:23;19.10;85.60
37322;DHT22;23697;48.684;9.032;2023-06-22T04:22:52;19.10;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:25:19;19.10;85.60
37322;DHT22;23697;48.684;9.032;2023-06-22T04:27:46;19.10;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:30:14;19.20;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:32:42;19.10;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:35:09;19.20;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:37:38;19.20;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:40:06;19.30;85.50
37322;DHT22;23697;48.684;9.032;2023-06-22T04:42:34;19.40;85.40
37322;DHT22;23697;48.684;9.032;2023-06-22T04:45:01;19.40;85.30
37322;DHT22;23697;48.684;9.032;2023-06-22T04:47:30;19.40;85.30
37322;DHT22;23697;48.684;9.032;2023-06-22T04:49:57;19.40;85.20
37322;DHT22;23697;48.684;9.032;2023-06-22T04:52:24;19.50;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T04:54:52;19.50;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T04:57:23;19.60;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T04:59:58;19.60;85.10
37322;DHT22;23697;48.684;9.032;2023-06-22T05:02:32;19.60;85.00
37322;DHT22;23697;48.684;9.032;2023-06-22T05:04:59;19.80;84.90
37322;DHT22;23697;48.684;9.032;2023-06-22T05:07:26;19.80;84.70
37322;DHT22;23697;48.684;9.032;2023-06-22T05:09:54;19.90;84.60
37322;DHT22;23697;48.684;9.032;2023-06-22T05:12:21;19.90;84.30
37322;DHT22;23697;48.684;9.032;2023-06-22T05:14:50;19.90;84.10
37322;DHT22;23697;48.684;9.032;2023-06-22T05:17:17;20.00;84.10
37322;DHT22;23697;48.684;9.032;2023-06-22T05:19:44;20.10;83.80
37322;DHT22;23697;48.684;9.032;2023-06-22T05:22:14;20.10;83.40
37322;DHT22;23697;48.684;9.032;2023-06-22T05:24:41;20.20;83.50
37322;DHT22;23697;48.684;9.032;2023-06-22T05:27:10;20.20;83.10
37322;DHT22;23697;48.684;9.032;2023-06-22T05:29:37;20.30;82.80
37322;DHT22;23697;48.684;9.032;2023-06-22T05:32:04;20.40;82.60
37322;DHT22;23697;48.684;9.032;2023-06-22T05:34:32;20.40;82.30
37322;DHT22;23697;48.684;9.032;2023-06-22T05:36:59;20.50;82.00
37322;DHT22;23697;48.684;9.032;2023-06-22T05:39:26;20.60;81.90
37322;DHT22;23697;48.684;9.032;2023-06-22T05:41:53;20.60;81.60
37322;DHT22;23697;48.684;9.032;2023-06-22T05:44:22;20.70;80.60
37322;DHT22;23697;48.684;9.032;2023-06-22T05:46:49;20.70;81.10
37322;DHT22;23697;48.684;9.032;2023-06-22T05:49:16;20.80;81.20
37322;DHT22;23697;48.684;9.032;2023-06-22T05:51:42;20.80;80.40
37322;DHT22;23697;48.684;9.032;2023-06-22T05:54:09;20.90;80.60
37322;DHT22;23697;48.684;9.032;2023-06-22T05:56:39;20.90;80.70
37322;DHT22;23697;48.684;9.032;2023-06-22T05:59:06;20.80;80.70
37322;DHT22;23697;48.684;9.032;2023-06-22T06:01:34;20.80;79.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:04:02;20.80;80.00
37322;DHT22;23697;48.684;9.032;2023-06-22T06:06:29;20.80;80.00
37322;DHT22;23697;48.684;9.032;2023-06-22T06:08:56;20.80;80.00
37322;DHT22;23697;48.684;9.032;2023-06-22T06:11:24;20.90;80.10
37322;DHT22;23697;48.684;9.032;2023-06-22T06:13:51;20.90;79.90
37322;DHT22;23697;48.684;9.032;2023-06-22T06:16:18;21.00;79.70
37322;DHT22;23697;48.684;9.032;2023-06-22T06:18:47;21.10;79.10
37322;DHT22;23697;48.684;9.032;2023-06-22T06:21:15;21.20;79.00
37322;DHT22;23697;48.684;9.032;2023-06-22T06:23:42;21.40;78.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:26:09;21.50;79.10
37322;DHT22;23697;48.684;9.032;2023-06-22T06:28:36;21.60;78.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:31:03;21.70;78.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:39:55;22.00;77.30
37322;DHT22;23697;48.684;9.032;2023-06-22T06:42:24;22.10;76.50
37322;DHT22;23697;48.684;9.032;2023-06-22T06:44:51;22.20;76.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:47:18;22.30;77.10
37322;DHT22;23697;48.684;9.032;2023-06-22T06:49:45;22.40;75.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:52:12;22.50;75.10
37322;DHT22;23697;48.684;9.032;2023-06-22T06:54:39;22.60;74.80
37322;DHT22;23697;48.684;9.032;2023-06-22T06:57:08;22.70;75.90
37322;DHT22;23697;48.684;9.032;2023-06-22T06:59:39;22.80;74.60
37322;DHT22;23697;48.684;9.032;2023-06-22T07:02:06;22.90;75.30
37322;DHT22;23697;48.684;9.032;2023-06-22T07:04:33;23.00;73.30
37322;DHT22;23697;48.684;9.032;2023-06-22T07:07:04;23.10;74.10
37322;DHT22;23697;48.684;9.032;2023-06-22T07:09:31;23.20;73.10
37322;DHT22;23697;48.684;9.032;2023-06-22T07:11:58;23.30;72.50
37322;DHT22;23697;48.684;9.032;2023-06-22T07:14:26;23.50;73.20
37322;DHT22;23697;48.684;9.032;2023-06-22T07:16:53;23.60;72.70
37322;DHT22;23697;48.684;9.032;2023-06-22T07:19:24;23.70;71.90
37322;DHT22;23697;48.684;9.032;2023-06-22T07:21:52;23.80;71.50
37322;DHT22;23697;48.684;9.032;2023-06-22T07:24:19;24.00;71.30
37322;DHT22;23697;48.684;9.032;2023-06-22T07:26:46;24.00;70.20
37322;DHT22;23697;48.684;9.032;2023-06-22T07:29:15;24.10;69.10
37322;DHT22;23697;48.684;9.032;2023-06-22T07:31:44;24.10;69.90
37322;DHT22;23697;48.684;9.032;2023-06-22T07:34:11;24.20;69.20
37322;DHT22;23697;48.684;9.032;2023-06-22T07:36:38;24.30;69.20
37322;DHT22;23697;48.684;9.032;2023-06-22T07:39:05;24.30;68.10
37322;DHT22;23697;48.684;9.032;2023-06-22T07:41:32;24.40;67.20
37322;DHT22;23697;48.684;9.032;2023-06-22T07:43:59;24.50;67.70
37322;DHT22;23697;48.684;9.032;2023-06-22T07:46:26;24.60;67.00
37322;DHT22;23697;48.684;9.032;2023-06-22T07:48:57;24.60;65.90
37322;DHT22;23697;48.684;9.032;2023-06-22T07:51:25;24.70;67.10
37322;DHT22;23697;48.684;9.032;2023-06-22T07:53:52;24.80;68.50
37322;DHT22;23697;48.684;9.032;2023-06-22T07:56:19;25.00;66.90
37322;DHT22;23697;48.684;9.032;2023-06-22T07:58:46;25.10;66.60
37322;DHT22;23697;48.684;9.032;2023-06-22T08:01:14;25.20;65.80
37322;DHT22;23697;48.684;9.032;2023-06-22T08:03:41;25.30;64.50
37322;DHT22;23697;48.684;9.032;2023-06-22T08:06:09;25.40;66.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:08:36;25.60;66.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:11:03;25.80;65.60
37322;DHT22;23697;48.684;9.032;2023-06-22T08:13:31;25.80;63.50
37322;DHT22;23697;48.684;9.032;2023-06-22T08:15:58;25.70;64.00
37322;DHT22;23697;48.684;9.032;2023-06-22T08:18:25;25.90;64.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:20:52;26.00;65.50
37322;DHT22;23697;48.684;9.032;2023-06-22T08:23:20;26.10;64.40
37322;DHT22;23697;48.684;9.032;2023-06-22T08:25:47;26.20;63.60
37322;DHT22;23697;48.684;9.032;2023-06-22T08:28:15;26.30;65.20
37322;DHT22;23697;48.684;9.032;2023-06-22T08:30:42;26.40;63.90
37322;DHT22;23697;48.684;9.032;2023-06-22T08:33:09;26.40;63.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:35:36;26.40;64.50
37322;DHT22;23697;48.684;9.032;2023-06-22T08:38:03;26.30;63.90
37322;DHT22;23697;48.684;9.032;2023-06-22T08:40:35;26.30;62.80
37322;DHT22;23697;48.684;9.032;2023-06-22T08:43:02;26.30;65.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:45:29;26.30;63.80
37322;DHT22;23697;48.684;9.032;2023-06-22T08:47:56;26.20;63.40
37322;DHT22;23697;48.684;9.032;2023-06-22T08:50:23;26.20;64.10
37322;DHT22;23697;48.684;9.032;2023-06-22T08:52:49;26.10;64.30
37322;DHT22;23697;48.684;9.032;2023-06-22T08:55:17;26.10;65.20
37322;DHT22;23697;48.684;9.032;2023-06-22T08:57:45;26.10;64.00
37322;DHT22;23697;48.684;9.032;2023-06-22T09:00:13;26.30;65.00
37322;DHT22;23697;48.684;9.032;2023-06-22T09:02:43;26.40;65.60
37322;DHT22;23697;48.684;9.032;2023-06-22T09:05:10;26.50;64.80
37322;DHT22;23697;48.684;9.032;2023-06-22T09:07:38;26.60;64.90
37322;DHT22;23697;48.684;9.032;2023-06-22T09:10:05;26.70;65.10
37322;DHT22;23697;48.684;9.032;2023-06-22T09:12:33;27.00;63.60
37322;DHT22;23697;48.684;9.032;2023-06-22T09:15:04;27.30;63.30
37322;DHT22;23697;48.684;9.032;2023-06-22T09:17:33;27.50;61.30
37322;DHT22;23697;48.684;9.032;2023-06-22T09:20:01;27.70;62.40
37322;DHT22;23697;48.684;9.032;2023-06-22T09:22:31;27.90;61.30
37322;DHT22;23697;48.684;9.032;2023-06-22T09:24:58;28.10;59.70
37322;DHT22;23697;48.684;9.032;2023-06-22T09:27:26;28.20;59.60
37322;DHT22;23697;48.684;9.032;2023-06-22T09:29:53;28.30;58.50
37322;DHT22;23697;48.684;9.032;2023-06-22T09:32:24;28.40;59.20
37322;DHT22;23697;48.684;9.032;2023-06-22T09:34:51;28.60;57.40
37322;DHT22;23697;48.684;9.032;2023-06-22T09:37:18;28.60;57.50
37322;DHT22;23697;48.684;9.032;2023-06-22T09:39:45;28.70;58.50
37322;DHT22;23697;48.684;9.032;2023-06-22T09:42:12;29.00;59.20
37322;DHT22;23697;48.684;9.032;2023-06-22T09:44:39;29.10;56.20
37322;DHT22;23697;48.684;9.032;2023-06-22T09:47:07;29.10;58.50
37322;DHT22;23697;48.684;9.032;2023-06-22T09:49:35;29.20;57.50
37322;DHT22;23697;48.684;9.032;2023-06-22T09:52:03;29.30;56.30
37322;DHT22;23697;48.684;9.032;2023-06-22T09:54:30;29.50;57.00
37322;DHT22;23697;48.684;9.032;2023-06-22T09:56:57;29.60;55.70
37322;DHT22;23697;48.684;9.032;2023-06-22T09:59:24;29.60;55.10
37322;DHT22;23697;48.684;9.032;2023-06-22T10:01:51;29.70;55.50
37322;DHT22;23697;48.684;9.032;2023-06-22T10:04:18;29.60;54.40
37322;DHT22;23697;48.684;9.032;2023-06-22T10:06:46;29.30;54.90
37322;DHT22;23697;48.684;9.032;2023-06-22T10:09:13;29.20;56.10
37322;DHT22;23697;48.684;9.032;2023-06-22T10:11:40;29.10;56.60
37322;DHT22;23697;48.684;9.032;2023-06-22T10:14:07;29.30;56.60
37322;DHT22;23697;48.684;9.032;2023-06-22T10:16:36;29.30;55.60
37322;DHT22;23697;48.684;9.032;2023-06-22T10:19:03;29.60;56.30
37322;DHT22;23697;48.684;9.032;2023-06-22T10:21:30;29.60;55.60
37322;DHT22;23697;48.684;9.032;2023-06-22T10:23:59;29.70;56.70
37322;DHT22;23697;48.684;9.032;2023-06-22T10:26:31;29.90;55.20
37322;DHT22;23697;48.684;9.032;2023-06-22T10:28:59;30.10;55.30
37322;DHT22;23697;48.684;9.032;2023-06-22T10:31:26;30.20;54.10
37322;DHT22;23697;48.684;9.032;2023-06-22T10:33:53;30.50;54.50
37322;DHT22;23697;48.684;9.032;2023-06-22T10:36:21;30.60;53.50
37322;DHT22;23697;48.684;9.032;2023-06-22T10:38:49;30.80;54.00
37322;DHT22;23697;48.684;9.032;2023-06-22T10:41:20;31.00;52.70
37322;DHT22;23697;48.684;9.032;2023-06-22T10:43:47;30.80;52.30
37322;DHT22;23697;48.684;9.032;2023-06-22T10:46:14;30.50;53.40
37322;DHT22;23697;48.684;9.032;2023-06-22T10:48:44;30.30;52.80
37322;DHT22;23697;48.684;9.032;2023-06-22T10:51:11;30.20;55.00
37322;DHT22;23697;48.684;9.032;2023-06-22T10:53:49;30.30;56.00
37322;DHT22;23697;48.684;9.032;2023-06-22T10:56:20;30.40;55.40
37322;DHT22;23697;48.684;9.032;2023-06-22T10:58:48;30.50;54.80
37322;DHT22;23697;48.684;9.032;2023-06-22T11:01:15;30.30;54.00
37322;DHT22;23697;48.684;9.032;2023-06-22T11:03:42;30.20;55.50
37322;DHT22;23697;48.684;9.032;2023-06-22T11:06:09;30.20;55.10
37322;DHT22;23697;48.684;9.032;2023-06-22T11:08:36;30.10;53.50
37322;DHT22;23697;48.684;9.032;2023-06-22T11:11:03;29.90;53.30
37322;DHT22;23697;48.684;9.032;2023-06-22T11:13:31;29.90;54.90
37322;DHT22;23697;48.684;9.032;2023-06-22T11:15:58;29.80;55.20
37322;DHT22;23697;48.684;9.032;2023-06-22T11:18:25;29.70;54.90
37322;DHT22;23697;48.684;9.032;2023-06-22T11:20:52;29.60;54.20
37322;DHT22;23697;48.684;9.032;2023-06-22T11:23:19;29.50;54.10
37322;DHT22;23697;48.684;9.032;2023-06-22T11:25:46;29.40;55.50
37322;DHT22;23697;48.684;9.032;2023-06-22T11:28:24;29.40;54.80
37322;DHT22;23697;48.684;9.032;2023-06-22T11:30:53;29.50;55.50
37322;DHT22;23697;48.684;9.032;2023-06-22T11:33:20;29.70;54.20
37322;DHT22;23697;48.684;9.032;2023-06-22T11:35:47;29.70;54.20
37322;DHT22;23697;48.684;9.032;2023-06-22T11:38:14;29.90;54.90
37322;DHT22;23697;48.684;9.032;2023-06-22T11:40:41;29.80;54.30
37322;DHT22;23697;48.684;9.032;2023-06-22T11:43:16;29.90;54.40
37322;DHT22;23697;48.684;9.032;2023-06-22T11:45:47;29.90;53.80
37322;DHT22;23697;48.684;9.032;2023-06-22T11:48:15;29.60;54.60
37322;DHT22;23697;48.684;9.032;2023-06-22T11:50:43;29.60;56.00
37322;DHT22;23697;48.684;9.032;2023-06-22T11:53:10;29.60;56.60
37322;DHT22;23697;48.684;9.032;2023-06-22T11:55:37;29.60;56.70
37322;DHT22;23697;48.684;9.032;2023-06-22T11:58:04;29.60;56.80
37322;DHT22;23697;48.684;9.032;2023-06-22T12:00:32;29.60;56.60
37322;DHT22;23697;48.684;9.032;2023-06-22T12:02:59;29.50;57.30
37322;DHT22;23697;48.684;9.032;2023-06-22T12:05:27;29.30;56.50
37322;DHT22;23697;48.684;9.032;2023-06-22T12:07:54;29.20;56.60
37322;DHT22;23697;48.684;9.032;2023-06-22T12:10:21;29.10;56.70
37322;DHT22;23697;48.684;9.032;2023-06-22T12:12:48;29.00;56.70
37322;DHT22;23697;48.684;9.032;2023-06-22T12:15:15;29.10;57.50
37322;DHT22;23697;48.684;9.032;2023-06-22T12:17:42;29.10;58.40
37322;DHT22;23697;48.684;9.032;2023-06-22T12:20:10;29.10;56.40
37322;DHT22;23697;48.684;9.032;2023-06-22T12:22:38;29.10;57.00
37322;DHT22;23697;48.684;9.032;2023-06-22T12:25:06;29.20;58.70
37322;DHT22;23697;48.684;9.032;2023-06-22T12:27:33;29.20;59.50
37322;DHT22;23697;48.684;9.032;2023-06-22T12:30:00;29.10;58.30
37322;DHT22;23697;48.684;9.032;2023-06-22T12:32:27;29.10;58.60
37322;DHT22;23697;48.684;9.032;2023-06-22T12:34:54;28.90;58.70
37322;DHT22;23697;48.684;9.032;2023-06-22T12:37:21;28.80;58.60
37322;DHT22;23697;48.684;9.032;2023-06-22T12:39:50;28.80;59.00
37322;DHT22;23697;48.684;9.032;2023-06-22T12:42:17;28.80;61.10
37322;DHT22;23697;48.684;9.032;2023-06-22T12:44:44;28.80;60.90
37322;DHT22;23697;48.684;9.032;2023-06-22T12:47:11;28.80;59.90
37322;DHT22;23697;48.684;9.032;2023-06-22T12:49:38;28.80;60.00
37322;DHT22;23697;48.684;9.032;2023-06-22T12:52:09;28.70;60.80
37322;DHT22;23697;48.684;9.032;2023-06-22T12:54:37;28.60;60.70
37322;DHT22;23697;48.684;9.032;2023-06-22T12:57:06;28.50;60.90
37322;DHT22;23697;48.684;9.032;2023-06-22T12:59:33;28.40;61.80
37322;DHT22;23697;48.684;9.032;2023-06-22T13:02:00;28.30;61.30
37322;DHT22;23697;48.684;9.032;2023-06-22T13:04:26;28.20;61.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:06:53;28.10;62.50
37322;DHT22;23697;48.684;9.032;2023-06-22T13:09:20;28.10;63.00
37322;DHT22;23697;48.684;9.032;2023-06-22T13:11:47;28.00;61.60
37322;DHT22;23697;48.684;9.032;2023-06-22T13:14:16;28.10;62.40
37322;DHT22;23697;48.684;9.032;2023-06-22T13:16:42;28.10;60.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:19:09;28.10;61.80
37322;DHT22;23697;48.684;9.032;2023-06-22T13:21:36;28.30;62.20
37322;DHT22;23697;48.684;9.032;2023-06-22T13:24:04;28.40;60.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:26:32;28.50;61.20
37322;DHT22;23697;48.684;9.032;2023-06-22T13:28:59;28.60;61.20
37322;DHT22;23697;48.684;9.032;2023-06-22T13:31:28;28.60;61.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:33:54;28.70;61.00
37322;DHT22;23697;48.684;9.032;2023-06-22T13:36:21;28.80;60.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:38:49;28.90;61.10
37322;DHT22;23697;48.684;9.032;2023-06-22T13:41:16;28.90;60.20
37322;DHT22;23697;48.684;9.032;2023-06-22T13:43:43;28.90;59.20
37322;DHT22;23697;48.684;9.032;2023-06-22T13:46:10;28.90;59.00
37322;DHT22;23697;48.684;9.032;2023-06-22T13:48:38;28.90;57.50
37322;DHT22;23697;48.684;9.032;2023-06-22T13:51:07;28.80;56.90
37322;DHT22;23697;48.684;9.032;2023-06-22T13:53:34;28.90;57.90
37322;DHT22;23697;48.684;9.032;2023-06-22T13:56:01;28.90;59.70
37322;DHT22;23697;48.684;9.032;2023-06-22T13:58:28;29.00;60.00
37322;DHT22;23697;48.684;9.032;2023-06-22T14:00:55;29.10;60.00
37322;DHT22;23697;48.684;9.032;2023-06-22T14:03:22;29.30;58.70
37322;DHT22;23697;48.684;9.032;2023-06-22T14:05:51;29.70;58.10
37322;DHT22;23697;48.684;9.032;2023-06-22T14:08:19;30.10;57.00
37322;DHT22;23697;48.684;9.032;2023-06-22T14:10:55;30.40;55.00
37322;DHT22;23697;48.684;9.032;2023-06-22T14:13:23;30.60;52.90
37322;DHT22;23697;48.684;9.032;2023-06-22T14:15:50;30.80;51.70
37322;DHT22;23697;48.684;9.032;2023-06-22T14:18:19;30.80;50.30
37322;DHT22;23697;48.684;9.032;2023-06-22T14:20:47;30.70;51.80
37322;DHT22;23697;48.684;9.032;2023-06-22T14:23:19;30.60;48.90
37322;DHT22;23697;48.684;9.032;2023-06-22T14:25:46;30.50;48.20
37322;DHT22;23697;48.684;9.032;2023-06-22T14:28:13;30.40;45.40
37322;DHT22;23697;48.684;9.032;2023-06-22T14:30:42;30.30;45.20
37322;DHT22;23697;48.684;9.032;2023-06-22T14:33:08;30.40;45.10
37322;DHT22;23697;48.684;9.032;2023-06-22T14:35:35;30.60;45.20
37322;DHT22;23697;48.684;9.032;2023-06-22T14:38:02;30.90;42.90
37322;DHT22;23697;48.684;9.032;2023-06-22T14:40:30;31.10;40.10
37322;DHT22;23697;48.684;9.032;2023-06-22T14:42:57;31.30;38.00
37322;DHT22;23697;48.684;9.032;2023-06-22T14:45:24;31.40;38.10
37322;DHT22;23697;48.684;9.032;2023-06-22T14:47:52;31.50;37.50
37322;DHT22;23697;48.684;9.032;2023-06-22T14:50:19;31.60;37.20
37322;DHT22;23697;48.684;9.032;2023-06-22T14:52:46;31.60;38.10
37322;DHT22;23697;48.684;9.032;2023-06-22T14:55:17;31.50;36.90
37322;DHT22;23697;48.684;9.032;2023-06-22T14:58:02;31.40;37.60
37322;DHT22;23697;48.684;9.032;2023-06-22T15:00:29;31.20;37.70
37322;DHT22;23697;48.684;9.032;2023-06-22T15:02:56;31.10;39.00
37322;DHT22;23697;48.684;9.032;2023-06-22T15:05:25;31.00;38.40
37322;DHT22;23697;48.684;9.032;2023-06-22T15:07:51;30.90;38.60
37322;DHT22;23697;48.684;9.032;2023-06-22T15:10:21;30.80;38.90
37322;DHT22;23697;48.684;9.032;2023-06-22T15:12:48;30.90;41.80
37322;DHT22;23697;48.684;9.032;2023-06-22T15:15:16;31.10;40.80
37322;DHT22;23697;48.684;9.032;2023-06-22T15:17:43;31.30;39.20
37322;DHT22;23697;48.684;9.032;2023-06-22T15:20:10;31.40;37.30
37322;DHT22;23697;48.684;9.032;2023-06-22T15:22:39;31.20;38.10
37322;DHT22;23697;48.684;9.032;2023-06-22T15:25:06;31.10;38.20
37322;DHT22;23697;48.684;9.032;2023-06-22T15:27:33;31.00;36.60
37322;DHT22;23697;48.684;9.032;2023-06-22T15:30:00;31.00;37.10
37322;DHT22;23697;48.684;9.032;2023-06-22T15:32:30;30.90;37.30
37322;DHT22;23697;48.684;9.032;2023-06-22T15:34:56;30.70;37.60
37322;DHT22;23697;48.684;9.032;2023-06-22T15:37:26;30.50;38.10
37322;DHT22;23697;48.684;9.032;2023-06-22T15:39:53;30.50;38.70
37322;DHT22;23697;48.684;9.032;2023-06-22T15:42:24;30.50;38.90