sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2022-07-11T00:01:32;96999.41;;;17.11;54.48
10992;BME280;5549;47.028;15.514;2022-07-11T00:04:04;96998.84;;;16.99;55.18
10992;BME280;5549;47.028;15.514;2022-07-11T00:06:31;97015.53;;;16.91;56.29
10992;BME280;5549;47.028;15.514;2022-07-11T00:09:02;97016.03;;;16.87;56.45
10992;BME280;5549;47.028;15.514;2022-07-11T00:11:31;97017.16;;;16.84;56.39
10992;BME280;5549;47.028;15.514;2022-07-11T00:13:59;97010.16;;;16.75;56.04
10992;BME280;5549;47.028;15.514;2022-07-11T00:16:27;97004.84;;;16.75;56.13
10992;BME280;5549;47.028;15.514;2022-07-11T00:18:54;97000.69;;;16.73;55.48
10992;BME280;5549;47.028;15.514;2022-07-11T00:21:23;97002.66;;;16.71;55.53
10992;BME280;5549;47.028;15.514;2022-07-11T00:23:54;97012.75;;;16.67;54.98
10992;BME280;5549;47.028;15.514;2022-07-11T00:26:21;97007.13;;;16.70;54.78
10992;BME280;5549;47.028;15.514;2022-07-11T00:28:49;97015.75;;;16.72;55.61
10992;BME280;5549;47.028;15.514;2022-07-11T00:31:19;97003.81;;;16.68;54.64
10992;BME280;5549;47.028;15.514;2022-07-11T00:33:47;97007.44;;;16.67;54.82
10992;BME280;5549;47.028;15.514;2022-07-11T00:36:15;97006.28;;;16.70;54.85
10992;BME280;5549;47.028;15.514;2022-07-11T00:38:44;97011.28;;;16.73;54.48
10992;BME280;5549;47.028;15.514;2022-07-11T00:41:12;97011.81;;;16.76;54.00
10992;BME280;5549;47.028;15.514;2022-07-11T00:43:42;97014.31;;;16.78;53.86
10992;BME280;5549;47.028;15.514;2022-07-11T00:46:12;97009.84;;;16.78;53.93
10992;BME280;5549;47.028;15.514;2022-07-11T00:48:42;97009.84;;;16.78;53.97
10992;BME280;5549;47.028;15.514;2022-07-11T00:51:10;97004.84;;;16.75;54.16
10992;BME280;5549;47.028;15.514;2022-07-11T00:53:41;97010.16;;;16.75;53.61
10992;BME280;5549;47.028;15.514;2022-07-11T00:56:12;97013.78;;;16.74;54.52
10992;BME280;5549;47.028;15.514;2022-07-11T00:58:43;97010.78;;;16.69;54.68
10992;BME280;5549;47.028;15.514;2022-07-11T01:01:11;97000.47;;;16.66;54.65
10992;BME280;5549;47.028;15.514;2022-07-11T01:03:39;96998.81;;;16.65;54.45
10992;BME280;5549;47.028;15.514;2022-07-11T01:06:07;97004.13;;;16.65;53.71
10992;BME280;5549;47.028;15.514;2022-07-11T01:08:35;97009.41;;;16.65;53.71
10992;BME280;5549;47.028;15.514;2022-07-11T01:11:05;97008.72;;;16.63;53.80
10992;BME280;5549;47.028;15.514;2022-07-11T01:13:39;97009.69;;;16.62;53.81
10992;BME280;5549;47.028;15.514;2022-07-11T01:16:09;97005.38;;;16.61;54.27
10992;BME280;5549;47.028;15.514;2022-07-11T01:18:40;97006.38;;;16.60;54.07
10992;BME280;5549;47.028;15.514;2022-07-11T01:21:18;97009.31;;;16.57;53.90
10992;BME280;5549;47.028;15.514;2022-07-11T01:23:52;97005.00;;;16.56;53.95
10992;BME280;5549;47.028;15.514;2022-07-11T01:26:21;97008.66;;;16.55;53.64
10992;BME280;5549;47.028;15.514;2022-07-11T01:28:49;97014.25;;;16.52;53.82
10992;BME280;5549;47.028;15.514;2022-07-11T01:31:20;97016.25;;;16.50;53.34
10992;BME280;5549;47.028;15.514;2022-07-11T01:33:50;97010.19;;;16.40;53.35
10992;BME280;5549;47.028;15.514;2022-07-11T01:36:20;97001.72;;;16.36;52.25
10992;BME280;5549;47.028;15.514;2022-07-11T01:38:47;96999.78;;;16.20;55.83
10992;BME280;5549;47.028;15.514;2022-07-11T01:41:19;97018.72;;;15.90;56.76
10992;BME280;5549;47.028;15.514;2022-07-11T01:43:47;97006.53;;;15.79;57.12
10992;BME280;5549;47.028;15.514;2022-07-11T01:46:14;97007.94;;;15.74;55.69
10992;BME280;5549;47.028;15.514;2022-07-11T01:48:45;96999.56;;;15.78;55.28
10992;BME280;5549;47.028;15.514;2022-07-11T01:51:13;97000.91;;;15.82;54.60
10992;BME280;5549;47.028;15.514;2022-07-11T01:53:44;96999.47;;;15.88;54.77
10992;BME280;5549;47.028;15.514;2022-07-11T01:56:11;96995.56;;;15.92;54.13
10992;BME280;5549;47.028;15.514;2022-07-11T01:58:40;96995.25;;;15.95;54.18
10992;BME280;5549;47.028;15.514;2022-07-11T02:01:08;97001.91;;;15.99;53.74
10992;BME280;5549;47.028;15.514;2022-07-11T02:03:38;97003.72;;;15.98;53.91
10992;BME280;5549;47.028;15.514;2022-07-11T02:06:06;96995.63;;;16.00;54.10
10992;BME280;5549;47.028;15.514;2022-07-11T02:08:36;96994.63;;;16.01;53.87
10992;BME280;5549;47.028;15.514;2022-07-11T02:11:06;96998.13;;;16.01;53.67
10992;BME280;5549;47.028;15.514;2022-07-11T02:13:34;97002.44;;;16.02;53.76
10992;BME280;5549;47.028;15.514;2022-07-11T02:16:04;97004.94;;;16.04;53.72
10992;BME280;5549;47.028;15.514;2022-07-11T02:18:31;96995.00;;;16.06;53.63
10992;BME280;5549;47.028;15.514;2022-07-11T02:21:00;96994.88;;;16.08;53.55
10992;BME280;5549;47.028;15.514;2022-07-11T02:23:29;97001.97;;;16.07;52.98
10992;BME280;5549;47.028;15.514;2022-07-11T02:25:57;97000.47;;;16.04;52.65
10992;BME280;5549;47.028;15.514;2022-07-11T02:28:27;97001.59;;;16.02;52.59
10992;BME280;5549;47.028;15.514;2022-07-11T02:30:54;96999.09;;;16.00;52.92
10992;BME280;5549;47.028;15.514;2022-07-11T02:33:26;97009.69;;;16.00;53.06
10992;BME280;5549;47.028;15.514;2022-07-11T02:35:54;97009.84;;;15.99;53.52
10992;BME280;5549;47.028;15.514;2022-07-11T02:38:21;97016.13;;;15.98;53.07
10992;BME280;5549;47.028;15.514;2022-07-11T02:40:49;97014.25;;;15.90;53.17
10992;BME280;5549;47.028;15.514;2022-07-11T02:43:19;97021.50;;;15.88;53.23
10992;BME280;5549;47.028;15.514;2022-07-11T02:45:46;97019.84;;;15.87;53.50
10992;BME280;5549;47.028;15.514;2022-07-11T02:48:14;97012.66;;;15.80;54.10
10992;BME280;5549;47.028;15.514;2022-07-11T02:50:43;97019.38;;;15.74;53.89
10992;BME280;5549;47.028;15.514;2022-07-11T02:53:11;97020.22;;;15.75;54.18
10992;BME280;5549;47.028;15.514;2022-07-11T02:55:39;97018.41;;;15.75;53.77
10992;BME280;5549;47.028;15.514;2022-07-11T02:58:07;97028.00;;;15.76;53.95
10992;BME280;5549;47.028;15.514;2022-07-11T03:00:35;97023.53;;;15.77;53.49
10992;BME280;5549;47.028;15.514;2022-07-11T03:03:02;97025.28;;;15.68;54.28
10992;BME280;5549;47.028;15.514;2022-07-11T03:05:32;97035.16;;;15.56;55.54
10992;BME280;5549;47.028;15.514;2022-07-11T03:08:01;97026.44;;;15.46;56.23
10992;BME280;5549;47.028;15.514;2022-07-11T03:10:29;97030.22;;;15.44;56.17
10992;BME280;5549;47.028;15.514;2022-07-11T03:13:01;97026.75;;;15.43;55.79
10992;BME280;5549;47.028;15.514;2022-07-11T03:15:33;97023.94;;;15.45;55.74
10992;BME280;5549;47.028;15.514;2022-07-11T03:18:11;97026.75;;;15.43;55.56
10992;BME280;5549;47.028;15.514;2022-07-11T03:20:40;97029.84;;;15.38;57.02
10992;BME280;5549;47.028;15.514;2022-07-11T03:23:09;97027.34;;;15.37;56.13
10992;BME280;5549;47.028;15.514;2022-07-11T03:25:37;97034.44;;;15.36;56.65
10992;BME280;5549;47.028;15.514;2022-07-11T03:28:05;97034.59;;;15.35;55.50
10992;BME280;5549;47.028;15.514;2022-07-11T03:30:35;97024.31;;;15.32;54.35
10992;BME280;5549;47.028;15.514;2022-07-11T03:33:03;97033.31;;;15.39;53.51
10992;BME280;5549;47.028;15.514;2022-07-11T03:35:32;97030.38;;;15.42;54.36
10992;BME280;5549;47.028;15.514;2022-07-11T03:38:12;97025.91;;;15.43;54.35
10992;BME280;5549;47.028;15.514;2022-07-11T03:40:42;97024.09;;;15.43;55.13
10992;BME280;5549;47.028;15.514;2022-07-11T03:43:10;97027.44;;;15.45;55.13
10992;BME280;5549;47.028;15.514;2022-07-11T03:45:37;97025.63;;;15.46;54.45
10992;BME280;5549;47.028;15.514;2022-07-11T03:48:08;97026.16;;;15.49;53.67
10992;BME280;5549;47.028;15.514;2022-07-11T03:50:37;97027.81;;;15.50;53.43
10992;BME280;5549;47.028;15.514;2022-07-11T03:53:05;97030.31;;;15.52;52.69
10992;BME280;5549;47.028;15.514;2022-07-11T03:55:37;97028.22;;;15.55;52.61
10992;BME280;5549;47.028;15.514;2022-07-11T03:58:05;97025.31;;;15.58;52.70
10992;BME280;5549;47.028;15.514;2022-07-11T04:00:33;97024.06;;;15.62;52.90
10992;BME280;5549;47.028;15.514;2022-07-11T04:03:01;97019.44;;;15.64;53.11
10992;BME280;5549;47.028;15.514;2022-07-11T04:05:28;97024.44;;;15.67;52.84
10992;BME280;5549;47.028;15.514;2022-07-11T04:07:56;97024.44;;;15.67;52.99
10992;BME280;5549;47.028;15.514;2022-07-11T04:10:26;97029.72;;;15.67;53.15
10992;BME280;5549;47.028;15.514;2022-07-11T04:12:55;97018.16;;;15.68;52.90
10992;BME280;5549;47.028;15.514;2022-07-11T04:15:23;97018.84;;;15.70;52.72
10992;BME280;5549;47.028;15.514;2022-07-11T04:17:51;97020.50;;;15.71;52.79
10992;BME280;5549;47.028;15.514;2022-07-11T04:20:22;97022.19;;;15.73;51.87
10992;BME280;5549;47.028;15.514;2022-07-11T04:22:49;97027.16;;;15.76;51.90
10992;BME280;5549;47.028;15.514;2022-07-11T04:25:17;97021.28;;;15.82;51.61
10992;BME280;5549;47.028;15.514;2022-07-11T04:27:45;97027.94;;;15.86;51.76
10992;BME280;5549;47.028;15.514;2022-07-11T04:30:13;97020.38;;;15.91;51.32
10992;BME280;5549;47.028;15.514;2022-07-11T04:32:41;97017.28;;;15.95;51.42
10992;BME280;5549;47.028;15.514;2022-07-11T04:35:09;97022.78;;;16.02;51.06
10992;BME280;5549;47.028;15.514;2022-07-11T04:37:37;97031.13;;;16.07;51.52
10992;BME280;5549;47.028;15.514;2022-07-11T04:40:06;97025.53;;;16.10;51.93
10992;BME280;5549;47.028;15.514;2022-07-11T04:42:34;97033.84;;;16.15;52.20
10992;BME280;5549;47.028;15.514;2022-07-11T04:45:02;97025.44;;;16.20;51.45
10992;BME280;5549;47.028;15.514;2022-07-11T04:47:33;97032.94;;;16.24;54.49
10992;BME280;5549;47.028;15.514;2022-07-11T04:50:01;97028.69;;;16.31;54.63
10992;BME280;5549;47.028;15.514;2022-07-11T04:52:29;97030.41;;;16.41;54.44
10992;BME280;5549;47.028;15.514;2022-07-11T04:54:56;97025.63;;;16.44;53.36
10992;BME280;5549;47.028;15.514;2022-07-11T04:57:26;97036.63;;;16.49;52.25
10992;BME280;5549;47.028;15.514;2022-07-11T04:59:54;97036.31;;;16.52;52.21
10992;BME280;5549;47.028;15.514;2022-07-11T05:02:22;97036.53;;;16.59;52.13
10992;BME280;5549;47.028;15.514;2022-07-11T05:04:51;97029.75;;;16.64;51.50
10992;BME280;5549;47.028;15.514;2022-07-11T05:07:21;97030.00;;;16.71;52.98
10992;BME280;5549;47.028;15.514;2022-07-11T05:09:48;97033.03;;;16.76;52.27
10992;BME280;5549;47.028;15.514;2022-07-11T05:12:19;97026.09;;;16.83;52.60
10992;BME280;5549;47.028;15.514;2022-07-11T05:14:47;97032.28;;;16.92;53.38
10992;BME280;5549;47.028;15.514;2022-07-11T05:17:15;97026.84;;;16.93;53.81
10992;BME280;5549;47.028;15.514;2022-07-11T05:19:45;97030.84;;;16.97;54.47
10992;BME280;5549;47.028;15.514;2022-07-11T05:22:17;97035.50;;;17.04;54.94
10992;BME280;5549;47.028;15.514;2022-07-11T05:24:44;97032.06;;;17.11;54.88
10992;BME280;5549;47.028;15.514;2022-07-11T05:27:12;97032.28;;;17.18;53.99
10992;BME280;5549;47.028;15.514;2022-07-11T05:29:39;97041.22;;;17.17;52.89
10992;BME280;5549;47.028;15.514;2022-07-11T05:32:08;97040.25;;;17.18;52.62
10992;BME280;5549;47.028;15.514;2022-07-11T05:34:38;97038.44;;;17.26;52.86
10992;BME280;5549;47.028;15.514;2022-07-11T05:37:07;97038.53;;;17.35;53.02
10992;BME280;5549;47.028;15.514;2022-07-11T05:39:36;97032.91;;;17.46;53.13
10992;BME280;5549;47.028;15.514;2022-07-11T05:42:05;97030.97;;;17.56;52.95
10992;BME280;5549;47.028;15.514;2022-07-11T05:44:33;97034.19;;;17.68;52.93
10992;BME280;5549;47.028;15.514;2022-07-11T05:47:01;97033.22;;;17.77;52.66
10992;BME280;5549;47.028;15.514;2022-07-11T05:49:31;97036.38;;;17.80;52.81
10992;BME280;5549;47.028;15.514;2022-07-11T05:51:59;97031.59;;;17.92;53.08
10992;BME280;5549;47.028;15.514;2022-07-11T05:54:30;97033.63;;;18.06;53.00
10992;BME280;5549;47.028;15.514;2022-07-11T05:56:59;97033.47;;;18.24;53.15
10992;BME280;5549;47.028;15.514;2022-07-11T05:59:27;97034.63;;;18.38;52.44
10992;BME280;5549;47.028;15.514;2022-07-11T06:01:57;97029.66;;;18.43;52.07
10992;BME280;5549;47.028;15.514;2022-07-11T06:04:25;97025.69;;;18.63;52.38
10992;BME280;5549;47.028;15.514;2022-07-11T06:06:55;97028.84;;;18.67;51.66
10992;BME280;5549;47.028;15.514;2022-07-11T06:09:25;97030.31;;;18.85;52.81
10992;BME280;5549;47.028;15.514;2022-07-11T06:11:51;97026.63;;;19.03;52.48
10992;BME280;5549;47.028;15.514;2022-07-11T06:14:23;97034.06;;;19.23;52.80
10992;BME280;5549;47.028;15.514;2022-07-11T06:16:51;97025.19;;;19.39;51.33
10992;BME280;5549;47.028;15.514;2022-07-11T06:19:21;97024.97;;;19.57;52.08
10992;BME280;5549;47.028;15.514;2022-07-11T06:21:50;97030.84;;;19.83;53.67
10992;BME280;5549;47.028;15.514;2022-07-11T06:24:19;97024.47;;;20.15;54.05
10992;BME280;5549;47.028;15.514;2022-07-11T06:26:47;97022.97;;;20.44;52.53
10992;BME280;5549;47.028;15.514;2022-07-11T06:29:17;97022.19;;;20.73;51.83
10992;BME280;5549;47.028;15.514;2022-07-11T06:31:48;97016.47;;;20.99;50.10
10992;BME280;5549;47.028;15.514;2022-07-11T06:34:18;97022.09;;;21.19;47.92
10992;BME280;5549;47.028;15.514;2022-07-11T06:36:45;97026.38;;;21.42;48.29
10992;BME280;5549;47.028;15.514;2022-07-11T06:39:13;97026.53;;;21.56;46.49
10992;BME280;5549;47.028;15.514;2022-07-11T06:41:44;97026.78;;;21.75;47.09
10992;BME280;5549;47.028;15.514;2022-07-11T06:44:13;97026.81;;;21.97;46.48
10992;BME280;5549;47.028;15.514;2022-07-11T06:46:41;97028.72;;;22.18;46.13
10992;BME280;5549;47.028;15.514;2022-07-11T06:49:10;97032.81;;;22.35;44.76
10992;BME280;5549;47.028;15.514;2022-07-11T06:51:41;97029.22;;;22.49;44.18
10992;BME280;5549;47.028;15.514;2022-07-11T06:54:09;97033.72;;;22.63;43.18
10992;BME280;5549;47.028;15.514;2022-07-11T06:56:39;97024.75;;;22.78;42.56
10992;BME280;5549;47.028;15.514;2022-07-11T06:59:09;97025.28;;;22.88;40.10
10992;BME280;5549;47.028;15.514;2022-07-11T07:01:38;97028.22;;;22.93;40.97
10992;BME280;5549;47.028;15.514;2022-07-11T07:04:10;97029.31;;;23.05;41.34
10992;BME280;5549;47.028;15.514;2022-07-11T07:06:37;97026.94;;;23.17;37.23
10992;BME280;5549;47.028;15.514;2022-07-11T07:09:05;97023.69;;;23.28;39.64
10992;BME280;5549;47.028;15.514;2022-07-11T07:11:36;97020.69;;;23.44;38.77
10992;BME280;5549;47.028;15.514;2022-07-11T07:14:03;97017.28;;;23.57;37.50
10992;BME280;5549;47.028;15.514;2022-07-11T07:16:31;97022.47;;;23.65;37.97
10992;BME280;5549;47.028;15.514;2022-07-11T07:19:01;97023.69;;;23.62;35.52
10992;BME280;5549;47.028;15.514;2022-07-11T07:21:30;97023.56;;;23.77;37.72
10992;BME280;5549;47.028;15.514;2022-07-11T07:23:57;97025.63;;;23.82;35.73
10992;BME280;5549;47.028;15.514;2022-07-11T07:26:27;97019.66;;;23.86;34.04
10992;BME280;5549;47.028;15.514;2022-07-11T07:28:57;97025.44;;;23.83;34.32
10992;BME280;5549;47.028;15.514;2022-07-11T07:31:27;97020.41;;;23.67;32.36
10992;BME280;5549;47.028;15.514;2022-07-11T07:33:55;97021.66;;;23.64;34.31
10992;BME280;5549;47.028;15.514;2022-07-11T07:36:23;97015.66;;;23.62;33.48
10992;BME280;5549;47.028;15.514;2022-07-11T07:38:52;97016.13;;;23.79;33.80
10992;BME280;5549;47.028;15.514;2022-07-11T07:41:20;97012.28;;;24.02;34.75
10992;BME280;5549;47.028;15.514;2022-07-11T07:43:49;97011.28;;;24.16;34.55
10992;BME280;5549;47.028;15.514;2022-07-11T07:46:17;97012.00;;;24.38;36.33
10992;BME280;5549;47.028;15.514;2022-07-11T07:48:45;97009.75;;;24.54;34.17
10992;BME280;5549;47.028;15.514;2022-07-11T07:51:13;97008.91;;;24.27;31.15
10992;BME280;5549;47.028;15.514;2022-07-11T07:53:40;97002.09;;;24.51;33.98
10992;BME280;5549;47.028;15.514;2022-07-11T07:56:09;97005.00;;;24.70;31.23
10992;BME280;5549;47.028;15.514;2022-07-11T07:58:37;97009.34;;;24.57;31.49
10992;BME280;5549;47.028;15.514;2022-07-11T08:01:07;97006.44;;;24.66;32.85
10992;BME280;5549;47.028;15.514;2022-07-11T08:03:53;97009.00;;;24.13;30.83
10992;BME280;5549;47.028;15.514;2022-07-11T08:06:21;97008.09;;;23.79;29.54
10992;BME280;5549;47.028;15.514;2022-07-11T08:08:51;97004.06;;;24.10;32.46
10992;BME280;5549;47.028;15.514;2022-07-11T08:11:20;97004.88;;;24.17;31.77
10992;BME280;5549;47.028;15.514;2022-07-11T08:13:50;97000.97;;;24.13;30.75
10992;BME280;5549;47.028;15.514;2022-07-11T08:16:18;97000.84;;;24.34;32.79
10992;BME280;5549;47.028;15.514;2022-07-11T08:18:46;96995.50;;;24.54;31.65
10992;BME280;5549;47.028;15.514;2022-07-11T08:21:14;96997.56;;;24.52;30.90
10992;BME280;5549;47.028;15.514;2022-07-11T08:23:43;97004.97;;;24.30;31.16
10992;BME280;5549;47.028;15.514;2022-07-11T08:26:14;96993.22;;;24.44;32.26
10992;BME280;5549;47.028;15.514;2022-07-11T08:28:43;96990.13;;;24.54;31.63
10992;BME280;5549;47.028;15.514;2022-07-11T08:31:10;96990.94;;;24.48;30.19
10992;BME280;5549;47.028;15.514;2022-07-11T08:33:38;96997.56;;;24.65;31.72
10992;BME280;5549;47.028;15.514;2022-07-11T08:36:07;96996.09;;;24.95;33.65
10992;BME280;5549;47.028;15.514;2022-07-11T08:38:37;96987.63;;;25.18;30.03
10992;BME280;5549;47.028;15.514;2022-07-11T08:41:05;96985.97;;;25.17;30.59
10992;BME280;5549;47.028;15.514;2022-07-11T08:43:35;96984.63;;;25.46;33.11
10992;BME280;5549;47.028;15.514;2022-07-11T08:46:05;96991.66;;;25.47;30.50
10992;BME280;5549;47.028;15.514;2022-07-11T08:48:35;96991.72;;;25.27;30.26
10992;BME280;5549;47.028;15.514;2022-07-11T08:51:06;96989.28;;;25.13;29.99
10992;BME280;5549;47.028;15.514;2022-07-11T08:53:41;96990.53;;;24.90;32.53
10992;BME280;5549;47.028;15.514;2022-07-11T08:56:11;96979.38;;;24.93;31.21
10992;BME280;5549;47.028;15.514;2022-07-11T08:58:47;96976.91;;;24.59;31.58
10992;BME280;5549;47.028;15.514;2022-07-11T09:01:18;96983.50;;;24.83;31.04
10992;BME280;5549;47.028;15.514;2022-07-11T09:03:48;96985.19;;;24.97;29.91
10992;BME280;5549;47.028;15.514;2022-07-11T09:06:16;96983.91;;;25.13;30.15
10992;BME280;5549;47.028;15.514;2022-07-11T09:08:44;96985.13;;;25.23;31.05
10992;BME280;5549;47.028;15.514;2022-07-11T09:11:11;96979.28;;;25.40;29.25
10992;BME280;5549;47.028;15.514;2022-07-11T09:13:39;96974.94;;;25.39;27.96
10992;BME280;5549;47.028;15.514;2022-07-11T09:16:09;96971.53;;;25.63;29.80
10992;BME280;5549;47.028;15.514;2022-07-11T09:18:41;96976.59;;;25.91;29.90
10992;BME280;5549;47.028;15.514;2022-07-11T09:21:13;96970.06;;;26.18;30.23
10992;BME280;5549;47.028;15.514;2022-07-11T09:24:04;96969.34;;;26.36;28.08
10992;BME280;5549;47.028;15.514;2022-07-11T09:26:52;96968.97;;;26.26;30.07
10992;BME280;5549;47.028;15.514;2022-07-11T09:29:21;96971.88;;;25.86;26.16
10992;BME280;5549;47.028;15.514;2022-07-11T09:31:51;96960.03;;;26.01;28.18
10992;BME280;5549;47.028;15.514;2022-07-11T09:34:21;96970.75;;;25.56;27.27
10992;BME280;5549;47.028;15.514;2022-07-11T09:36:54;96967.53;;;25.85;27.22
10992;BME280;5549;47.028;15.514;2022-07-11T09:39:23;96958.06;;;26.14;24.32
10992;BME280;5549;47.028;15.514;2022-07-11T09:41:53;96960.59;;;26.41;29.53
10992;BME280;5549;47.028;15.514;2022-07-11T09:44:22;96963.78;;;26.81;30.83
10992;BME280;5549;47.028;15.514;2022-07-11T09:46:52;96962.59;;;25.76;25.01
10992;BME280;5549;47.028;15.514;2022-07-11T09:49:32;96968.00;;;25.76;27.45
10992;BME280;5549;47.028;15.514;2022-07-11T09:52:11;96955.84;;;26.05;28.50
10992;BME280;5549;47.028;15.514;2022-07-11T09:54:56;96950.03;;;26.08;25.39
10992;BME280;5549;47.028;15.514;2022-07-11T09:57:32;96948.63;;;25.99;26.32
10992;BME280;5549;47.028;15.514;2022-07-11T10:00:02;96938.50;;;25.94;25.33
10992;BME280;5549;47.028;15.514;2022-07-11T10:02:31;96952.56;;;25.51;26.96
10992;BME280;5549;47.028;15.514;2022-07-11T10:05:03;96953.91;;;25.80;26.72
10992;BME280;5549;47.028;15.514;2022-07-11T10:07:31;96954.19;;;26.04;29.39
10992;BME280;5549;47.028;15.514;2022-07-11T10:10:01;96939.00;;;26.16;25.70
10992;BME280;5549;47.028;15.514;2022-07-11T10:12:29;96945.63;;;25.75;25.05
10992;BME280;5549;47.028;15.514;2022-07-11T10:15:02;96942.16;;;25.68;27.88
10992;BME280;5549;47.028;15.514;2022-07-11T10:17:46;96940.09;;;25.70;26.83
10992;BME280;5549;47.028;15.514;2022-07-11T10:20:24;96941.31;;;26.12;29.61
10992;BME280;5549;47.028;15.514;2022-07-11T10:22:58;96932.28;;;26.57;28.11
10992;BME280;5549;47.028;15.514;2022-07-11T10:25:40;96933.75;;;26.77;26.69
10992;BME280;5549;47.028;15.514;2022-07-11T10:28:24;96936.06;;;26.99;27.96
10992;BME280;5549;47.028;15.514;2022-07-11T10:30:54;96932.09;;;27.01;26.24
10992;BME280;5549;47.028;15.514;2022-07-11T10:33:27;96935.06;;;26.93;26.75
10992;BME280;5549;47.028;15.514;2022-07-11T10:35:56;96939.09;;;26.84;24.88
10992;BME280;5549;47.028;15.514;2022-07-11T10:38:24;96935.63;;;26.77;25.01
10992;BME280;5549;47.028;15.514;2022-07-11T10:40:53;96928.75;;;26.31;26.20
10992;BME280;5549;47.028;15.514;2022-07-11T10:43:36;96930.41;;;26.01;27.80
10992;BME280;5549;47.028;15.514;2022-07-11T10:46:07;96932.00;;;25.70;26.25
10992;BME280;5549;47.028;15.514;2022-07-11T10:48:51;96928.09;;;25.66;27.45
10992;BME280;5549;47.028;15.514;2022-07-11T10:51:27;96922.50;;;26.37;28.82
10992;BME280;5549;47.028;15.514;2022-07-11T10:54:05;96914.53;;;26.74;29.04
10992;BME280;5549;47.028;15.514;2022-07-11T10:57:02;96921.03;;;27.28;28.16
10992;BME280;5549;47.028;15.514;2022-07-11T10:59:33;96910.34;;;27.69;26.54
10992;BME280;5549;47.028;15.514;2022-07-11T11:02:09;96911.31;;;28.05;26.34
10992;BME280;5549;47.028;15.514;2022-07-11T11:04:49;96902.75;;;28.08;22.65
10992;BME280;5549;47.028;15.514;2022-07-11T11:07:38;96899.66;;;27.93;23.92
10992;BME280;5549;47.028;15.514;2022-07-11T11:10:45;96913.66;;;27.71;23.43
10992;BME280;5549;47.028;15.514;2022-07-11T11:13:13;96907.34;;;27.59;23.20
10992;BME280;5549;47.028;15.514;2022-07-11T11:15:50;96907.75;;;27.44;23.50
10992;BME280;5549;47.028;15.514;2022-07-11T11:18:32;96896.91;;;27.33;23.79
10992;BME280;5549;47.028;15.514;2022-07-11T11:21:19;96906.78;;;27.21;25.50
10992;BME280;5549;47.028;15.514;2022-07-11T11:24:06;96913.91;;;27.15;25.21
10992;BME280;5549;47.028;15.514;2022-07-11T11:26:50;96905.94;;;26.83;26.63
10992;BME280;5549;47.028;15.514;2022-07-11T11:29:23;96911.94;;;26.61;26.08
10992;BME280;5549;47.028;15.514;2022-07-11T11:31:55;96903.81;;;26.42;26.57
10992;BME280;5549;47.028;15.514;2022-07-11T11:34:27;96901.50;;;26.21;26.43
10992;BME280;5549;47.028;15.514;2022-07-11T11:37:00;96896.44;;;26.00;27.70
10992;BME280;5549;47.028;15.514;2022-07-11T11:39:35;96896.63;;;26.05;27.84
10992;BME280;5549;47.028;15.514;2022-07-11T11:42:11;96902.94;;;25.85;26.07
10992;BME280;5549;47.028;15.514;2022-07-11T11:44:52;96908.84;;;25.69;25.59
10992;BME280;5549;47.028;15.514;2022-07-11T11:47:20;96905.72;;;25.72;25.13
10992;BME280;5549;47.028;15.514;2022-07-11T11:49:48;96911.63;;;25.87;25.67
10992;BME280;5549;47.028;15.514;2022-07-11T11:52:17;96903.50;;;25.94;27.13
10992;BME280;5549;47.028;15.514;2022-07-11T11:54:54;96903.13;;;26.22;25.93
10992;BME280;5549;47.028;15.514;2022-07-11T11:57:27;96901.66;;;26.26;23.99
10992;BME280;5549;47.028;15.514;2022-07-11T11:59:55;96907.94;;;26.45;27.38
10992;BME280;5549;47.028;15.514;2022-07-11T12:02:29;96909.72;;;26.76;26.17
10992;BME280;5549;47.028;15.514;2022-07-11T12:04:57;96909.09;;;26.99;24.27
10992;BME280;5549;47.028;15.514;2022-07-11T12:07:29;96912.03;;;26.72;23.01
10992;BME280;5549;47.028;15.514;2022-07-11T12:09:58;96902.59;;;26.63;24.52
10992;BME280;5549;47.028;15.514;2022-07-11T12:12:30;96904.16;;;26.52;23.90
10992;BME280;5549;47.028;15.514;2022-07-11T12:15:29;96899.22;;;26.49;27.70
10992;BME280;5549;47.028;15.514;2022-07-11T12:18:02;96896.28;;;26.94;28.36
10992;BME280;5549;47.028;15.514;2022-07-11T12:20:37;96897.19;;;27.25;24.77
10992;BME280;5549;47.028;15.514;2022-07-11T12:23:07;96883.38;;;27.51;25.26
10992;BME280;5549;47.028;15.514;2022-07-11T12:25:39;96892.69;;;27.37;22.94
10992;BME280;5549;47.028;15.514;2022-07-11T12:28:07;96880.56;;;27.28;23.45
10992;BME280;5549;47.028;15.514;2022-07-11T12:30:36;96891.88;;;27.36;25.22
10992;BME280;5549;47.028;15.514;2022-07-11T12:33:09;96876.19;;;27.63;26.09
10992;BME280;5549;47.028;15.514;2022-07-11T12:35:54;96884.41;;;27.87;26.22
10992;BME280;5549;47.028;15.514;2022-07-11T12:38:23;96873.00;;;27.85;24.52
10992;BME280;5549;47.028;15.514;2022-07-11T12:41:04;96891.22;;;27.71;24.32
10992;BME280;5549;47.028;15.514;2022-07-11T12:43:46;96883.00;;;27.66;24.18
10992;BME280;5549;47.028;15.514;2022-07-11T12:46:33;96882.66;;;27.92;26.17
10992;BME280;5549;47.028;15.514;2022-07-11T12:49:02;96877.63;;;27.96;26.04
10992;BME280;5549;47.028;15.514;2022-07-11T12:51:33;96881.53;;;28.11;24.59
10992;BME280;5549;47.028;15.514;2022-07-11T12:54:03;96880.19;;;28.32;23.21
10992;BME280;5549;47.028;15.514;2022-07-11T12:56:32;96879.13;;;28.33;22.94
10992;BME280;5549;47.028;15.514;2022-07-11T12:59:00;96869.38;;;28.32;24.68
10992;BME280;5549;47.028;15.514;2022-07-11T13:01:29;96865.03;;;28.31;24.45
10992;BME280;5549;47.028;15.514;2022-07-11T13:03:59;96858.69;;;28.61;27.06
10992;BME280;5549;47.028;15.514;2022-07-11T13:06:30;96862.34;;;28.66;23.20
10992;BME280;5549;47.028;15.514;2022-07-11T13:09:15;96855.88;;;28.56;23.15
10992;BME280;5549;47.028;15.514;2022-07-11T13:11:44;96857.03;;;28.36;23.63
10992;BME280;5549;47.028;15.514;2022-07-11T13:14:12;96856.81;;;28.26;22.63
10992;BME280;5549;47.028;15.514;2022-07-11T13:16:57;96859.50;;;27.85;22.90
10992;BME280;5549;47.028;15.514;2022-07-11T13:19:24;96870.56;;;27.65;23.43