sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20066;DHT22;10193;48.884;9.182;2024-01-25T00:02:21;12.30;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:04:48;12.30;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:07:16;12.30;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:09:42;12.20;83.50
20066;DHT22;10193;48.884;9.182;2024-01-25T00:12:09;12.30;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:14:36;12.20;83.80
20066;DHT22;10193;48.884;9.182;2024-01-25T00:17:03;12.20;83.60
20066;DHT22;10193;48.884;9.182;2024-01-25T00:19:30;12.30;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:21:56;12.20;83.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:24:26;12.20;83.80
20066;DHT22;10193;48.884;9.182;2024-01-25T00:26:52;12.20;83.90
20066;DHT22;10193;48.884;9.182;2024-01-25T00:29:19;12.20;84.10
20066;DHT22;10193;48.884;9.182;2024-01-25T00:31:46;12.20;84.20
20066;DHT22;10193;48.884;9.182;2024-01-25T00:34:13;12.20;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T00:36:40;12.20;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T00:39:07;12.20;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T00:41:35;12.30;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T00:44:02;12.20;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T00:46:30;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:48:57;12.20;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T00:51:24;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T00:53:51;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T00:56:18;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T00:58:47;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T01:01:14;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T01:03:41;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T01:06:09;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T01:08:36;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T01:11:03;12.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T01:13:30;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T01:15:58;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:18:25;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T01:20:51;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:23:18;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:25:45;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:28:11;12.40;85.20
20066;DHT22;10193;48.884;9.182;2024-01-25T01:30:38;12.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T01:33:08;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:35:35;12.40;85.00
20066;DHT22;10193;48.884;9.182;2024-01-25T01:38:02;12.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T01:40:28;12.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T01:42:59;12.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T01:45:26;12.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T01:47:52;12.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T01:50:21;12.40;85.00
20066;DHT22;10193;48.884;9.182;2024-01-25T01:52:48;12.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T01:55:16;12.40;85.00
20066;DHT22;10193;48.884;9.182;2024-01-25T01:57:44;12.40;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:00:14;12.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:02:41;12.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:05:08;12.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:07:37;12.40;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:10:06;12.30;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T02:12:33;12.40;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:15:00;12.40;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:17:27;12.30;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T02:19:53;12.30;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T02:22:21;12.30;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T02:24:48;12.30;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T02:27:15;12.30;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T02:29:41;12.30;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:32:08;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:34:35;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:37:01;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:39:29;12.30;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:41:56;12.20;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:44:23;12.20;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T02:46:49;12.20;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:49:16;12.20;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:51:43;12.20;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T02:54:09;12.20;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:56:37;12.20;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T02:59:04;12.20;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:01:38;12.20;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T03:04:04;12.20;84.70
20066;DHT22;10193;48.884;9.182;2024-01-25T03:06:31;12.20;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:08:58;12.20;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:11:24;12.10;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:13:52;12.10;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:16:18;12.10;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:18:45;12.10;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:21:11;12.10;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T03:23:38;12.10;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:26:05;12.10;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T03:28:33;12.10;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T03:31:01;12.10;84.60
20066;DHT22;10193;48.884;9.182;2024-01-25T03:33:28;12.00;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:35:58;12.00;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T03:38:27;12.00;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T03:40:54;12.00;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:43:21;12.00;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T03:45:48;12.00;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T03:48:17;12.00;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T03:50:44;12.00;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:53:10;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:55:37;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T03:58:04;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:00:31;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:02:58;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:05:26;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:07:52;11.90;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:10:19;11.90;85.20
20066;DHT22;10193;48.884;9.182;2024-01-25T04:12:45;11.90;84.40
20066;DHT22;10193;48.884;9.182;2024-01-25T04:15:12;11.80;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:17:39;11.80;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:20:07;11.90;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T04:22:35;11.80;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:25:02;11.80;84.20
20066;DHT22;10193;48.884;9.182;2024-01-25T04:27:30;11.80;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T04:29:56;11.80;84.20
20066;DHT22;10193;48.884;9.182;2024-01-25T04:32:23;11.80;84.10
20066;DHT22;10193;48.884;9.182;2024-01-25T04:34:50;11.80;84.10
20066;DHT22;10193;48.884;9.182;2024-01-25T04:37:16;11.80;84.10
20066;DHT22;10193;48.884;9.182;2024-01-25T04:39:44;11.70;84.00
20066;DHT22;10193;48.884;9.182;2024-01-25T04:42:11;11.70;83.90
20066;DHT22;10193;48.884;9.182;2024-01-25T04:44:38;11.70;83.90
20066;DHT22;10193;48.884;9.182;2024-01-25T04:47:04;11.70;84.00
20066;DHT22;10193;48.884;9.182;2024-01-25T04:49:31;11.70;84.00
20066;DHT22;10193;48.884;9.182;2024-01-25T04:51:57;11.70;83.80
20066;DHT22;10193;48.884;9.182;2024-01-25T04:54:24;11.70;83.80
20066;DHT22;10193;48.884;9.182;2024-01-25T04:56:52;11.60;83.50
20066;DHT22;10193;48.884;9.182;2024-01-25T04:59:19;11.60;83.30
20066;DHT22;10193;48.884;9.182;2024-01-25T05:01:45;11.60;83.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:04:12;11.50;82.80
20066;DHT22;10193;48.884;9.182;2024-01-25T05:06:39;11.50;82.80
20066;DHT22;10193;48.884;9.182;2024-01-25T05:09:05;11.50;82.70
20066;DHT22;10193;48.884;9.182;2024-01-25T05:11:37;11.40;82.60
20066;DHT22;10193;48.884;9.182;2024-01-25T05:14:05;11.40;82.50
20066;DHT22;10193;48.884;9.182;2024-01-25T05:16:32;11.30;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T05:18:58;11.30;82.40
20066;DHT22;10193;48.884;9.182;2024-01-25T05:21:25;11.20;83.10
20066;DHT22;10193;48.884;9.182;2024-01-25T05:23:52;11.20;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T05:26:19;11.10;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T05:28:46;11.10;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T05:31:13;11.10;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T05:33:41;11.00;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T05:36:08;11.00;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T05:38:35;10.90;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:41:02;10.90;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T05:43:29;10.90;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:45:55;10.90;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:48:23;10.80;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:50:50;10.80;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T05:53:17;10.70;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:55:45;10.70;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T05:58:12;10.60;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T06:00:38;10.60;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T06:03:05;10.60;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T06:05:33;10.60;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T06:08:00;10.50;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T06:10:27;10.50;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T06:12:53;10.50;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T06:15:20;10.40;81.80
20066;DHT22;10193;48.884;9.182;2024-01-25T06:17:47;10.40;81.50
20066;DHT22;10193;48.884;9.182;2024-01-25T06:20:13;10.30;81.30
20066;DHT22;10193;48.884;9.182;2024-01-25T06:22:41;10.30;81.20
20066;DHT22;10193;48.884;9.182;2024-01-25T06:25:08;10.20;81.10
20066;DHT22;10193;48.884;9.182;2024-01-25T06:27:35;10.20;81.10
20066;DHT22;10193;48.884;9.182;2024-01-25T06:30:02;10.10;80.90
20066;DHT22;10193;48.884;9.182;2024-01-25T06:32:29;10.10;80.80
20066;DHT22;10193;48.884;9.182;2024-01-25T06:34:56;10.10;80.70
20066;DHT22;10193;48.884;9.182;2024-01-25T06:37:23;10.00;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T06:39:51;10.00;80.40
20066;DHT22;10193;48.884;9.182;2024-01-25T06:42:17;9.90;82.40
20066;DHT22;10193;48.884;9.182;2024-01-25T06:44:44;9.90;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T06:47:11;9.80;81.80
20066;DHT22;10193;48.884;9.182;2024-01-25T06:49:38;9.70;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T06:52:05;9.70;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T06:54:32;9.60;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T06:57:00;9.60;82.40
20066;DHT22;10193;48.884;9.182;2024-01-25T06:59:25;9.60;82.40
20066;DHT22;10193;48.884;9.182;2024-01-25T07:01:52;9.50;82.50
20066;DHT22;10193;48.884;9.182;2024-01-25T07:04:18;9.50;82.50
20066;DHT22;10193;48.884;9.182;2024-01-25T07:06:45;9.50;83.00
20066;DHT22;10193;48.884;9.182;2024-01-25T07:09:12;9.40;82.70
20066;DHT22;10193;48.884;9.182;2024-01-25T07:11:39;9.40;82.90
20066;DHT22;10193;48.884;9.182;2024-01-25T07:14:07;9.40;83.10
20066;DHT22;10193;48.884;9.182;2024-01-25T07:16:33;9.40;83.20
20066;DHT22;10193;48.884;9.182;2024-01-25T07:19:00;9.40;83.40
20066;DHT22;10193;48.884;9.182;2024-01-25T07:21:27;9.40;83.80
20066;DHT22;10193;48.884;9.182;2024-01-25T07:23:53;9.30;84.00
20066;DHT22;10193;48.884;9.182;2024-01-25T07:26:20;9.30;84.20
20066;DHT22;10193;48.884;9.182;2024-01-25T07:28:47;9.30;84.50
20066;DHT22;10193;48.884;9.182;2024-01-25T07:31:15;9.40;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T07:33:42;9.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T07:36:09;9.40;85.30
20066;DHT22;10193;48.884;9.182;2024-01-25T07:38:35;9.40;85.30
20066;DHT22;10193;48.884;9.182;2024-01-25T07:41:02;9.40;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T07:43:29;9.40;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T07:45:55;9.50;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T07:48:23;9.50;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T07:50:50;9.50;84.80
20066;DHT22;10193;48.884;9.182;2024-01-25T07:53:17;9.50;84.90
20066;DHT22;10193;48.884;9.182;2024-01-25T07:55:44;9.50;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T07:58:10;9.50;85.30
20066;DHT22;10193;48.884;9.182;2024-01-25T08:00:37;9.60;85.40
20066;DHT22;10193;48.884;9.182;2024-01-25T08:03:04;9.60;85.40
20066;DHT22;10193;48.884;9.182;2024-01-25T08:05:32;9.60;85.20
20066;DHT22;10193;48.884;9.182;2024-01-25T08:07:59;9.60;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T08:10:26;9.60;85.20
20066;DHT22;10193;48.884;9.182;2024-01-25T08:12:52;9.60;85.40
20066;DHT22;10193;48.884;9.182;2024-01-25T08:15:19;9.60;85.50
20066;DHT22;10193;48.884;9.182;2024-01-25T08:17:46;9.60;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T08:20:12;9.70;86.10
20066;DHT22;10193;48.884;9.182;2024-01-25T08:22:41;9.70;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T08:25:08;9.70;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T08:27:36;9.70;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T08:30:03;9.70;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T08:32:30;9.80;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T08:34:56;9.80;86.40
20066;DHT22;10193;48.884;9.182;2024-01-25T08:37:23;9.80;86.40
20066;DHT22;10193;48.884;9.182;2024-01-25T08:39:51;9.90;86.60
20066;DHT22;10193;48.884;9.182;2024-01-25T08:42:18;9.90;86.70
20066;DHT22;10193;48.884;9.182;2024-01-25T08:44:46;9.90;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T08:47:14;9.90;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T08:49:41;10.00;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T08:52:08;10.00;85.80
20066;DHT22;10193;48.884;9.182;2024-01-25T08:54:35;10.00;85.80
20066;DHT22;10193;48.884;9.182;2024-01-25T08:57:04;10.10;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T08:59:32;10.10;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T09:02:00;10.10;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T09:04:27;10.20;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T09:06:54;10.20;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T09:09:21;10.30;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T09:11:47;10.30;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T09:14:15;10.30;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T09:16:42;10.40;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T09:19:10;10.40;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T09:21:38;10.40;86.10
20066;DHT22;10193;48.884;9.182;2024-01-25T09:24:05;10.50;86.40
20066;DHT22;10193;48.884;9.182;2024-01-25T09:26:32;10.50;86.60
20066;DHT22;10193;48.884;9.182;2024-01-25T09:28:58;10.60;87.10
20066;DHT22;10193;48.884;9.182;2024-01-25T09:31:26;10.60;87.20
20066;DHT22;10193;48.884;9.182;2024-01-25T09:33:53;10.70;87.60
20066;DHT22;10193;48.884;9.182;2024-01-25T09:36:20;10.70;87.50
20066;DHT22;10193;48.884;9.182;2024-01-25T09:38:47;10.80;87.60
20066;DHT22;10193;48.884;9.182;2024-01-25T09:41:14;10.80;87.80
20066;DHT22;10193;48.884;9.182;2024-01-25T09:43:41;10.90;88.30
20066;DHT22;10193;48.884;9.182;2024-01-25T09:46:12;11.00;88.80
20066;DHT22;10193;48.884;9.182;2024-01-25T09:48:41;11.00;88.60
20066;DHT22;10193;48.884;9.182;2024-01-25T09:51:09;11.10;89.20
20066;DHT22;10193;48.884;9.182;2024-01-25T09:53:37;11.20;89.70
20066;DHT22;10193;48.884;9.182;2024-01-25T09:56:07;11.30;89.80
20066;DHT22;10193;48.884;9.182;2024-01-25T09:58:37;11.40;89.70
20066;DHT22;10193;48.884;9.182;2024-01-25T10:01:05;11.50;89.30
20066;DHT22;10193;48.884;9.182;2024-01-25T10:03:31;11.60;89.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:06:01;11.70;89.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:08:29;11.80;89.00
20066;DHT22;10193;48.884;9.182;2024-01-25T10:10:56;11.90;88.90
20066;DHT22;10193;48.884;9.182;2024-01-25T10:13:22;12.00;88.60
20066;DHT22;10193;48.884;9.182;2024-01-25T10:15:49;12.00;88.40
20066;DHT22;10193;48.884;9.182;2024-01-25T10:18:16;12.10;88.30
20066;DHT22;10193;48.884;9.182;2024-01-25T10:20:43;12.10;88.00
20066;DHT22;10193;48.884;9.182;2024-01-25T10:23:11;12.10;87.80
20066;DHT22;10193;48.884;9.182;2024-01-25T10:25:38;12.20;87.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:28:06;12.20;87.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:30:34;12.20;87.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:33:01;12.20;87.20
20066;DHT22;10193;48.884;9.182;2024-01-25T10:35:30;12.30;87.20
20066;DHT22;10193;48.884;9.182;2024-01-25T10:37:57;12.30;87.10
20066;DHT22;10193;48.884;9.182;2024-01-25T10:40:28;12.30;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T10:42:55;12.30;86.90
20066;DHT22;10193;48.884;9.182;2024-01-25T10:45:22;12.40;87.00
20066;DHT22;10193;48.884;9.182;2024-01-25T10:47:49;12.40;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T10:50:16;12.40;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T10:52:43;12.40;86.60
20066;DHT22;10193;48.884;9.182;2024-01-25T10:55:11;12.40;86.50
20066;DHT22;10193;48.884;9.182;2024-01-25T10:57:42;12.40;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T11:00:10;12.40;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T11:02:38;12.40;85.80
20066;DHT22;10193;48.884;9.182;2024-01-25T11:05:08;12.40;85.80
20066;DHT22;10193;48.884;9.182;2024-01-25T11:07:41;12.40;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T11:10:12;12.40;85.60
20066;DHT22;10193;48.884;9.182;2024-01-25T11:12:48;12.40;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T11:15:19;12.30;85.10
20066;DHT22;10193;48.884;9.182;2024-01-25T11:17:51;12.30;85.60
20066;DHT22;10193;48.884;9.182;2024-01-25T11:20:21;12.30;85.30
20066;DHT22;10193;48.884;9.182;2024-01-25T11:22:48;12.30;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T11:25:19;12.40;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T11:27:48;12.40;85.50
20066;DHT22;10193;48.884;9.182;2024-01-25T11:30:18;12.40;86.10
20066;DHT22;10193;48.884;9.182;2024-01-25T11:32:46;12.40;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T11:35:13;12.50;86.70
20066;DHT22;10193;48.884;9.182;2024-01-25T11:37:42;12.50;86.70
20066;DHT22;10193;48.884;9.182;2024-01-25T11:40:10;12.50;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T11:42:36;12.60;86.80
20066;DHT22;10193;48.884;9.182;2024-01-25T11:45:06;12.60;86.90
20066;DHT22;10193;48.884;9.182;2024-01-25T11:47:34;12.60;87.00
20066;DHT22;10193;48.884;9.182;2024-01-25T11:50:01;12.70;87.20
20066;DHT22;10193;48.884;9.182;2024-01-25T11:52:28;12.70;86.90
20066;DHT22;10193;48.884;9.182;2024-01-25T11:54:57;12.80;87.00
20066;DHT22;10193;48.884;9.182;2024-01-25T11:57:24;12.90;86.50
20066;DHT22;10193;48.884;9.182;2024-01-25T11:59:51;12.90;86.40
20066;DHT22;10193;48.884;9.182;2024-01-25T12:02:19;12.90;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T12:04:46;12.90;86.20
20066;DHT22;10193;48.884;9.182;2024-01-25T12:07:14;13.00;86.50
20066;DHT22;10193;48.884;9.182;2024-01-25T12:09:41;13.00;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T12:12:09;13.00;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T12:14:36;13.10;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T12:17:03;13.10;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T12:19:31;13.10;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T12:22:00;13.20;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T12:24:27;13.20;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T12:26:54;13.20;85.40
20066;DHT22;10193;48.884;9.182;2024-01-25T12:29:21;13.20;85.70
20066;DHT22;10193;48.884;9.182;2024-01-25T12:31:48;13.30;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T12:34:15;13.30;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T12:36:43;13.30;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T12:39:10;13.40;85.90
20066;DHT22;10193;48.884;9.182;2024-01-25T12:41:38;13.40;86.30
20066;DHT22;10193;48.884;9.182;2024-01-25T12:44:05;13.50;86.00
20066;DHT22;10193;48.884;9.182;2024-01-25T12:46:31;13.60;85.80
20066;DHT22;10193;48.884;9.182;2024-01-25T12:48:58;13.60;85.00
20066;DHT22;10193;48.884;9.182;2024-01-25T12:51:25;13.60;84.30
20066;DHT22;10193;48.884;9.182;2024-01-25T12:53:53;13.70;83.60
20066;DHT22;10193;48.884;9.182;2024-01-25T12:56:19;13.60;82.90
20066;DHT22;10193;48.884;9.182;2024-01-25T12:58:46;13.60;82.70
20066;DHT22;10193;48.884;9.182;2024-01-25T13:01:13;13.70;82.40
20066;DHT22;10193;48.884;9.182;2024-01-25T13:03:40;13.60;82.30
20066;DHT22;10193;48.884;9.182;2024-01-25T13:06:06;13.50;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T13:08:33;13.50;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T13:11:01;13.50;82.20
20066;DHT22;10193;48.884;9.182;2024-01-25T13:13:28;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T13:15:54;13.40;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T13:18:21;13.40;82.30
20066;DHT22;10193;48.884;9.182;2024-01-25T13:20:48;13.40;82.30
20066;DHT22;10193;48.884;9.182;2024-01-25T13:23:15;13.40;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T13:25:41;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T13:28:09;13.40;82.10
20066;DHT22;10193;48.884;9.182;2024-01-25T13:30:36;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T13:33:03;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T13:35:30;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T13:37:56;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T13:40:26;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T13:42:53;13.40;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T13:45:21;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T13:47:48;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T13:50:14;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T13:52:41;13.40;81.80
20066;DHT22;10193;48.884;9.182;2024-01-25T13:55:08;13.50;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T13:57:35;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:00:02;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:02:31;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:04:58;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:07:24;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:09:51;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:12:18;13.40;81.80
20066;DHT22;10193;48.884;9.182;2024-01-25T14:14:45;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T14:17:11;13.40;82.00
20066;DHT22;10193;48.884;9.182;2024-01-25T14:19:39;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T14:22:06;13.40;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T14:24:33;13.40;81.90
20066;DHT22;10193;48.884;9.182;2024-01-25T14:27:00;13.40;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T14:29:26;13.40;81.70
20066;DHT22;10193;48.884;9.182;2024-01-25T14:31:57;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:34:24;13.40;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T14:36:52;13.40;81.50
20066;DHT22;10193;48.884;9.182;2024-01-25T14:39:18;13.40;81.20
20066;DHT22;10193;48.884;9.182;2024-01-25T14:41:45;13.40;81.10
20066;DHT22;10193;48.884;9.182;2024-01-25T14:44:12;13.40;81.10
20066;DHT22;10193;48.884;9.182;2024-01-25T14:46:39;13.40;81.00
20066;DHT22;10193;48.884;9.182;2024-01-25T14:49:05;13.40;80.90
20066;DHT22;10193;48.884;9.182;2024-01-25T14:51:32;13.40;81.00
20066;DHT22;10193;48.884;9.182;2024-01-25T14:54:00;13.40;81.00
20066;DHT22;10193;48.884;9.182;2024-01-25T14:56:27;13.40;80.80
20066;DHT22;10193;48.884;9.182;2024-01-25T14:58:54;13.30;80.80
20066;DHT22;10193;48.884;9.182;2024-01-25T15:01:21;13.30;81.60
20066;DHT22;10193;48.884;9.182;2024-01-25T15:03:53;13.30;80.60
20066;DHT22;10193;48.884;9.182;2024-01-25T15:06:20;13.20;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:08:46;13.20;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:11:14;13.20;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:13:41;13.20;80.30
20066;DHT22;10193;48.884;9.182;2024-01-25T15:16:08;13.10;80.40
20066;DHT22;10193;48.884;9.182;2024-01-25T15:18:35;13.10;80.40
20066;DHT22;10193;48.884;9.182;2024-01-25T15:21:01;13.10;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:23:28;13.00;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:25:55;13.00;80.60
20066;DHT22;10193;48.884;9.182;2024-01-25T15:28:23;13.00;80.60
20066;DHT22;10193;48.884;9.182;2024-01-25T15:30:49;13.00;80.50
20066;DHT22;10193;48.884;9.182;2024-01-25T15:33:16;13.00;80.70