sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52797;BME280;38666;43.348;12.584;2022-09-03T06:56:43;95733.41;;;20.70;68.65
52797;BME280;38666;43.348;12.584;2022-09-03T06:59:10;95723.78;;;20.99;66.74
52797;BME280;38666;43.348;12.584;2022-09-03T07:01:36;95739.66;;;21.33;66.18
52797;BME280;38666;43.348;12.584;2022-09-03T07:04:05;95731.81;;;21.56;65.45
52797;BME280;38666;43.348;12.584;2022-09-03T07:06:36;95722.88;;;21.51;64.98
52797;BME280;38666;43.348;12.584;2022-09-03T07:09:03;95720.19;;;21.42;64.93
52797;BME280;38666;43.348;12.584;2022-09-03T07:11:29;95721.88;;;21.39;66.06
52797;BME280;38666;43.348;12.584;2022-09-03T07:13:58;95737.53;;;21.27;66.70
52797;BME280;38666;43.348;12.584;2022-09-03T07:18:53;95759.50;;;21.99;64.71
52797;BME280;38666;43.348;12.584;2022-09-03T07:21:24;95753.91;;;21.74;66.22
52797;BME280;38666;43.348;12.584;2022-09-03T07:23:51;95750.50;;;22.04;65.91
52797;BME280;38666;43.348;12.584;2022-09-03T07:26:23;95756.72;;;22.54;63.37
52797;BME280;38666;43.348;12.584;2022-09-03T07:28:49;95765.09;;;22.14;66.38
52797;BME280;38666;43.348;12.584;2022-09-03T07:31:17;95766.78;;;21.96;67.59
52797;BME280;38666;43.348;12.584;2022-09-03T07:33:47;95770.28;;;22.21;65.73
52797;BME280;38666;43.348;12.584;2022-09-03T07:36:16;95782.13;;;21.58;68.19
52797;BME280;38666;43.348;12.584;2022-09-03T07:38:43;95798.09;;;21.04;70.57
52797;BME280;38666;43.348;12.584;2022-09-03T07:41:11;95809.41;;;21.35;69.33
52797;BME280;38666;43.348;12.584;2022-09-03T07:43:40;95817.09;;;21.40;69.26
52797;BME280;38666;43.348;12.584;2022-09-03T07:46:13;95818.91;;;21.09;69.91
52797;BME280;38666;43.348;12.584;2022-09-03T07:48:39;95807.94;;;21.15;70.35
52797;BME280;38666;43.348;12.584;2022-09-03T07:51:05;95811.94;;;21.48;68.74
52797;BME280;38666;43.348;12.584;2022-09-03T07:53:31;95809.22;;;21.72;67.53
52797;BME280;38666;43.348;12.584;2022-09-03T07:56:04;95803.91;;;21.84;66.66
52797;BME280;38666;43.348;12.584;2022-09-03T07:58:31;95804.53;;;21.79;67.47
52797;BME280;38666;43.348;12.584;2022-09-03T08:00:57;95809.31;;;21.53;68.11
52797;BME280;38666;43.348;12.584;2022-09-03T08:03:23;95800.25;;;21.77;67.43
52797;BME280;38666;43.348;12.584;2022-09-03T08:05:48;95801.00;;;22.27;64.89
52797;BME280;38666;43.348;12.584;2022-09-03T08:08:14;95805.16;;;22.47;65.24
52797;BME280;38666;43.348;12.584;2022-09-03T08:10:40;95825.66;;;22.74;62.76
52797;BME280;38666;43.348;12.584;2022-09-03T08:13:06;95818.13;;;22.50;62.74
52797;BME280;38666;43.348;12.584;2022-09-03T08:15:32;95829.19;;;21.95;66.60
52797;BME280;38666;43.348;12.584;2022-09-03T08:17:59;95839.66;;;21.67;68.70
52797;BME280;38666;43.348;12.584;2022-09-03T08:20:25;95843.84;;;21.96;67.52
52797;BME280;38666;43.348;12.584;2022-09-03T08:22:52;95841.84;;;21.96;66.63
52797;BME280;38666;43.348;12.584;2022-09-03T08:25:17;95846.78;;;21.92;66.00
52797;BME280;38666;43.348;12.584;2022-09-03T08:27:43;95842.66;;;21.53;65.08
52797;BME280;38666;43.348;12.584;2022-09-03T08:30:08;95848.94;;;21.63;66.73
52797;BME280;38666;43.348;12.584;2022-09-03T08:32:38;95852.25;;;21.86;65.26
52797;BME280;38666;43.348;12.584;2022-09-03T08:35:08;95855.03;;;22.11;61.82
52797;BME280;38666;43.348;12.584;2022-09-03T08:37:34;95863.94;;;22.64;59.84
52797;BME280;38666;43.348;12.584;2022-09-03T08:39:59;95865.31;;;21.95;61.16
52797;BME280;38666;43.348;12.584;2022-09-03T08:42:57;95872.06;;;22.04;60.86
52797;BME280;38666;43.348;12.584;2022-09-03T08:45:27;95889.56;;;22.19;61.15
52797;BME280;38666;43.348;12.584;2022-09-03T08:48:05;95890.84;;;22.18;61.86
52797;BME280;38666;43.348;12.584;2022-09-03T08:50:45;95901.59;;;22.25;60.29
52797;BME280;38666;43.348;12.584;2022-09-03T08:56:06;95898.13;;;22.80;57.44
52797;BME280;38666;43.348;12.584;2022-09-03T08:58:35;95899.75;;;22.71;57.25
52797;BME280;38666;43.348;12.584;2022-09-03T09:04:33;95914.06;;;22.06;58.36
52797;BME280;38666;43.348;12.584;2022-09-03T09:07:16;95927.84;;;22.24;58.75
52797;BME280;38666;43.348;12.584;2022-09-03T09:10:14;95919.50;;;22.00;59.83
52797;BME280;38666;43.348;12.584;2022-09-03T09:12:48;95929.34;;;21.67;60.87
52797;BME280;38666;43.348;12.584;2022-09-03T09:23:30;95960.00;;;21.20;66.37
52797;BME280;38666;43.348;12.584;2022-09-03T09:26:00;95950.75;;;21.14;66.93
52797;BME280;38666;43.348;12.584;2022-09-03T09:28:35;95959.06;;;21.14;67.74
52797;BME280;38666;43.348;12.584;2022-09-03T09:31:03;95962.31;;;21.22;66.41
52797;BME280;38666;43.348;12.584;2022-09-03T09:33:30;95972.66;;;21.31;66.66
52797;BME280;38666;43.348;12.584;2022-09-03T09:36:00;95977.25;;;21.34;67.82
52797;BME280;38666;43.348;12.584;2022-09-03T09:38:32;95974.50;;;20.96;71.22
52797;BME280;38666;43.348;12.584;2022-09-03T09:41:16;95975.41;;;20.93;72.92
52797;BME280;38666;43.348;12.584;2022-09-03T09:43:44;95969.25;;;20.79;70.36
52797;BME280;38666;43.348;12.584;2022-09-03T09:46:37;95974.50;;;20.77;72.78
52797;BME280;38666;43.348;12.584;2022-09-03T09:52:04;95980.81;;;20.78;75.74
52797;BME280;38666;43.348;12.584;2022-09-03T09:54:32;95983.72;;;20.65;75.81
52797;BME280;38666;43.348;12.584;2022-09-03T09:57:03;95981.88;;;20.62;74.94
52797;BME280;38666;43.348;12.584;2022-09-03T09:59:29;95973.84;;;20.73;75.92
52797;BME280;38666;43.348;12.584;2022-09-03T10:04:39;95969.56;;;20.81;75.51
52797;BME280;38666;43.348;12.584;2022-09-03T10:09:40;95974.53;;;21.15;74.42
52797;BME280;38666;43.348;12.584;2022-09-03T10:12:25;95980.38;;;21.08;74.61
52797;BME280;38666;43.348;12.584;2022-09-03T10:14:58;95990.66;;;21.45;73.79
52797;BME280;38666;43.348;12.584;2022-09-03T10:21:17;95980.34;;;21.45;72.76
52797;BME280;38666;43.348;12.584;2022-09-03T10:23:21;95977.88;;;21.38;73.05
52797;BME280;38666;43.348;12.584;2022-09-03T10:28:33;95959.44;;;21.69;73.01
52797;BME280;38666;43.348;12.584;2022-09-03T10:33:43;95955.50;;;22.53;69.71
52797;BME280;38666;43.348;12.584;2022-09-03T10:36:24;95954.47;;;22.75;68.81
52797;BME280;38666;43.348;12.584;2022-09-03T10:39:01;95946.94;;;22.66;69.14
52797;BME280;38666;43.348;12.584;2022-09-03T11:00:18;95932.16;;;22.01;66.83
52797;BME280;38666;43.348;12.584;2022-09-03T11:03:07;95927.41;;;21.92;69.42
52797;BME280;38666;43.348;12.584;2022-09-03T11:05:55;95932.09;;;21.05;75.17
52797;BME280;38666;43.348;12.584;2022-09-03T11:08:29;95929.00;;;21.22;77.37
52797;BME280;38666;43.348;12.584;2022-09-03T11:11:10;95930.88;;;20.97;77.38
52797;BME280;38666;43.348;12.584;2022-09-03T11:13:46;95933.31;;;21.23;77.81
52797;BME280;38666;43.348;12.584;2022-09-03T11:16:23;95938.06;;;21.32;76.03
52797;BME280;38666;43.348;12.584;2022-09-03T11:18:59;95933.13;;;21.45;76.59
52797;BME280;38666;43.348;12.584;2022-09-03T11:21:27;95941.19;;;21.24;74.99
52797;BME280;38666;43.348;12.584;2022-09-03T11:24:07;95935.19;;;20.88;75.79
52797;BME280;38666;43.348;12.584;2022-09-03T11:26:35;95933.44;;;21.47;74.51
52797;BME280;38666;43.348;12.584;2022-09-03T11:34:11;95912.88;;;21.97;70.08
52797;BME280;38666;43.348;12.584;2022-09-03T11:36:41;95910.09;;;21.97;70.02
52797;BME280;38666;43.348;12.584;2022-09-03T11:39:19;95911.59;;;22.08;69.17
52797;BME280;38666;43.348;12.584;2022-09-03T11:41:58;95938.41;;;20.87;71.17
52797;BME280;38666;43.348;12.584;2022-09-03T11:44:50;95938.41;;;20.77;71.90
52797;BME280;38666;43.348;12.584;2022-09-03T11:49:49;95922.09;;;21.08;69.60
52797;BME280;38666;43.348;12.584;2022-09-03T11:52:35;95914.00;;;21.38;68.17
52797;BME280;38666;43.348;12.584;2022-09-03T11:55:06;95919.44;;;21.85;66.05
52797;BME280;38666;43.348;12.584;2022-09-03T11:57:32;95911.25;;;22.15;64.91
52797;BME280;38666;43.348;12.584;2022-09-03T12:00:12;95909.28;;;22.06;60.27
52797;BME280;38666;43.348;12.584;2022-09-03T12:02:48;95914.06;;;21.62;61.66
52797;BME280;38666;43.348;12.584;2022-09-03T12:05:49;95919.50;;;21.57;61.41
52797;BME280;38666;43.348;12.584;2022-09-03T12:08:56;95919.28;;;22.13;60.82
52797;BME280;38666;43.348;12.584;2022-09-03T12:14:22;95915.59;;;22.07;59.16
52797;BME280;38666;43.348;12.584;2022-09-03T12:16:57;95912.28;;;21.93;59.59
52797;BME280;38666;43.348;12.584;2022-09-03T12:19:30;95900.44;;;21.83;61.62
52797;BME280;38666;43.348;12.584;2022-09-03T12:21:59;95901.69;;;21.82;60.75
52797;BME280;38666;43.348;12.584;2022-09-03T12:24:28;95906.72;;;21.93;60.61
52797;BME280;38666;43.348;12.584;2022-09-03T12:27:00;95908.88;;;22.23;60.46
52797;BME280;38666;43.348;12.584;2022-09-03T12:29:28;95895.31;;;22.65;59.38
52797;BME280;38666;43.348;12.584;2022-09-03T12:31:55;95895.72;;;22.72;60.10
52797;BME280;38666;43.348;12.584;2022-09-03T12:34:30;95887.50;;;23.08;59.22
52797;BME280;38666;43.348;12.584;2022-09-03T12:36:56;95890.38;;;23.60;56.32
52797;BME280;38666;43.348;12.584;2022-09-03T12:39:24;95891.19;;;23.96;54.80
52797;BME280;38666;43.348;12.584;2022-09-03T12:42:03;95884.91;;;24.37;54.88
52797;BME280;38666;43.348;12.584;2022-09-03T12:47:05;95879.75;;;24.77;53.48
52797;BME280;38666;43.348;12.584;2022-09-03T12:49:39;95872.69;;;25.03;53.39
52797;BME280;38666;43.348;12.584;2022-09-03T12:52:24;95866.00;;;25.21;53.21
52797;BME280;38666;43.348;12.584;2022-09-03T12:55:05;95868.78;;;25.54;51.54
52797;BME280;38666;43.348;12.584;2022-09-03T12:58:15;95870.63;;;25.63;50.92
52797;BME280;38666;43.348;12.584;2022-09-03T13:00:46;95872.91;;;25.58;50.51
52797;BME280;38666;43.348;12.584;2022-09-03T13:03:18;95868.97;;;25.12;51.91
52797;BME280;38666;43.348;12.584;2022-09-03T13:05:55;95858.81;;;24.40;52.97
52797;BME280;38666;43.348;12.584;2022-09-03T13:08:26;95859.56;;;24.20;54.65
52797;BME280;38666;43.348;12.584;2022-09-03T13:10:56;95851.69;;;23.31;57.58
52797;BME280;38666;43.348;12.584;2022-09-03T13:13:25;95853.50;;;22.89;59.78
52797;BME280;38666;43.348;12.584;2022-09-03T13:27:02;95813.81;;;21.85;64.25
52797;BME280;38666;43.348;12.584;2022-09-03T13:29:39;95802.31;;;21.92;65.32
52797;BME280;38666;43.348;12.584;2022-09-03T13:32:29;95795.03;;;22.19;63.74
52797;BME280;38666;43.348;12.584;2022-09-03T13:37:44;95804.16;;;21.95;65.98
52797;BME280;38666;43.348;12.584;2022-09-03T13:40:25;95809.22;;;21.72;66.52
52797;BME280;38666;43.348;12.584;2022-09-03T13:43:06;95814.97;;;21.69;67.82
52797;BME280;38666;43.348;12.584;2022-09-03T13:46:19;95816.66;;;21.66;67.07
52797;BME280;38666;43.348;12.584;2022-09-03T13:48:40;95819.63;;;21.19;68.55
52797;BME280;38666;43.348;12.584;2022-09-03T14:03:35;95818.31;;;21.39;69.62
52797;BME280;38666;43.348;12.584;2022-09-03T14:09:13;95807.25;;;21.97;67.31
52797;BME280;38666;43.348;12.584;2022-09-03T14:14:54;95821.00;;;22.56;63.16
52797;BME280;38666;43.348;12.584;2022-09-03T14:20:16;95816.94;;;23.99;58.50
52797;BME280;38666;43.348;12.584;2022-09-03T14:25:53;95808.94;;;29.80;43.78
52797;BME280;38666;43.348;12.584;2022-09-03T14:28:35;95799.28;;;30.97;39.78
52797;BME280;38666;43.348;12.584;2022-09-03T14:38:53;95826.38;;;31.66;37.80
52797;BME280;38666;43.348;12.584;2022-09-03T14:47:21;95825.97;;;28.53;44.36
52797;BME280;38666;43.348;12.584;2022-09-03T15:01:33;95845.44;;;23.06;61.57
52797;BME280;38666;43.348;12.584;2022-09-03T15:04:04;95845.47;;;22.91;61.82
52797;BME280;38666;43.348;12.584;2022-09-03T15:09:37;95852.84;;;22.55;64.18
52797;BME280;38666;43.348;12.584;2022-09-03T15:12:18;95854.44;;;22.71;61.01
52797;BME280;38666;43.348;12.584;2022-09-03T15:14:52;95857.47;;;22.58;60.88
52797;BME280;38666;43.348;12.584;2022-09-03T15:23:28;95861.66;;;22.38;63.18
52797;BME280;38666;43.348;12.584;2022-09-03T15:36:49;95835.78;;;31.22;36.94
52797;BME280;38666;43.348;12.584;2022-09-03T15:39:27;95851.31;;;33.83;31.74
52797;BME280;38666;43.348;12.584;2022-09-03T15:42:03;95837.88;;;33.75;31.76
52797;BME280;38666;43.348;12.584;2022-09-03T15:44:51;95851.19;;;34.63;30.24
52797;BME280;38666;43.348;12.584;2022-09-03T15:50:36;95847.16;;;36.44;27.15
52797;BME280;38666;43.348;12.584;2022-09-03T15:53:33;95839.44;;;36.36;27.43
52797;BME280;38666;43.348;12.584;2022-09-03T15:58:40;95840.75;;;37.95;24.94
52797;BME280;38666;43.348;12.584;2022-09-03T16:09:27;95829.06;;;35.22;27.64
52797;BME280;38666;43.348;12.584;2022-09-03T16:14:38;95801.31;;;31.29;32.98
52797;BME280;38666;43.348;12.584;2022-09-03T16:20:18;95793.38;;;33.12;30.75
52797;BME280;38666;43.348;12.584;2022-09-03T16:23:15;95794.97;;;34.01;28.83
52797;BME280;38666;43.348;12.584;2022-09-03T16:25:56;95800.38;;;31.40;32.99
52797;BME280;38666;43.348;12.584;2022-09-03T16:28:45;95796.06;;;32.96;30.84
52797;BME280;38666;43.348;12.584;2022-09-03T16:31:44;95804.69;;;31.61;33.14
52797;BME280;38666;43.348;12.584;2022-09-03T16:37:20;95825.16;;;30.18;36.38
52797;BME280;38666;43.348;12.584;2022-09-03T16:40:15;95816.50;;;28.99;38.53
52797;BME280;38666;43.348;12.584;2022-09-03T16:46:00;95812.69;;;26.79;42.66
52797;BME280;38666;43.348;12.584;2022-09-03T16:51:26;95815.97;;;25.23;46.38
52797;BME280;38666;43.348;12.584;2022-09-03T16:56:57;95824.66;;;24.25;49.08
52797;BME280;38666;43.348;12.584;2022-09-03T17:15:48;95809.22;;;22.21;56.04
52797;BME280;38666;43.348;12.584;2022-09-03T17:18:31;95813.25;;;22.20;57.19
52797;BME280;38666;43.348;12.584;2022-09-03T17:23:45;95811.84;;;22.00;57.58
52797;BME280;38666;43.348;12.584;2022-09-03T17:32:23;95811.91;;;21.91;58.06
52797;BME280;38666;43.348;12.584;2022-09-03T17:35:13;95814.09;;;21.87;58.73
52797;BME280;38666;43.348;12.584;2022-09-03T17:41:25;95805.84;;;21.68;59.45
52797;BME280;38666;43.348;12.584;2022-09-03T17:49:07;95809.31;;;21.53;59.91
52797;BME280;38666;43.348;12.584;2022-09-03T17:51:43;95810.88;;;21.55;60.07
52797;BME280;38666;43.348;12.584;2022-09-03T18:04:52;95833.47;;;21.28;62.66
52797;BME280;38666;43.348;12.584;2022-09-03T18:09:51;95832.59;;;21.13;63.20
52797;BME280;38666;43.348;12.584;2022-09-03T18:14:54;95835.72;;;21.05;63.08
52797;BME280;38666;43.348;12.584;2022-09-03T18:17:43;95833.72;;;20.97;63.66
52797;BME280;38666;43.348;12.584;2022-09-03T18:20:13;95837.56;;;20.90;63.96
52797;BME280;38666;43.348;12.584;2022-09-03T18:23:06;95844.38;;;20.79;64.25
52797;BME280;38666;43.348;12.584;2022-09-03T18:26:07;95850.25;;;20.72;64.39
52797;BME280;38666;43.348;12.584;2022-09-03T18:29:02;95862.75;;;20.58;65.07
52797;BME280;38666;43.348;12.584;2022-09-03T18:31:47;95859.66;;;20.56;65.17
52797;BME280;38666;43.348;12.584;2022-09-03T18:34:34;95867.03;;;20.50;65.04
52797;BME280;38666;43.348;12.584;2022-09-03T18:37:21;95860.09;;;20.45;65.75
52797;BME280;38666;43.348;12.584;2022-09-03T18:40:08;95863.50;;;20.40;66.23
52797;BME280;38666;43.348;12.584;2022-09-03T18:43:30;95866.88;;;20.35;66.47
52797;BME280;38666;43.348;12.584;2022-09-03T18:46:24;95866.56;;;20.23;67.08
