sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2023-07-29T00:02:00;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:04:25;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:06:51;27.00;48.30
35325;DHT22;35135;47.510;19.036;2023-07-29T00:09:17;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:11:42;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:14:08;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:16:34;27.00;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T00:18:59;27.00;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T00:21:25;27.00;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T00:23:50;27.00;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T00:26:17;27.00;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T00:28:42;27.00;48.50
35325;DHT22;35135;47.510;19.036;2023-07-29T00:31:08;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:33:34;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:35:59;27.00;48.20
35325;DHT22;35135;47.510;19.036;2023-07-29T00:38:28;27.00;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T00:40:58;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:43:25;27.00;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T00:45:51;27.00;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T00:48:17;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T00:50:44;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:53:10;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:55:35;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T00:58:03;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:00:28;27.00;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:02:54;27.00;48.10
35325;DHT22;35135;47.510;19.036;2023-07-29T01:05:21;27.00;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T01:10:21;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:12:54;27.00;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T01:17:59;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:20:27;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T01:22:54;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:25:19;27.00;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:27:47;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:30:12;26.90;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T01:35:32;27.00;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T01:38:09;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:40:36;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T01:43:02;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:45:28;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T01:47:57;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T01:50:22;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:52:48;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T01:55:14;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T01:57:39;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:00:06;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:02:32;26.90;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T02:04:57;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:07:23;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:09:51;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:12:17;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:14:43;26.90;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T02:17:08;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:19:34;26.90;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T02:22:00;26.90;48.40
35325;DHT22;35135;47.510;19.036;2023-07-29T02:24:26;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:26:51;26.90;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T02:29:17;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:31:43;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:34:09;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T02:36:35;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T02:39:00;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:41:26;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:43:52;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T02:46:18;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T02:48:44;26.90;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T02:51:10;26.90;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T02:53:36;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:56:04;26.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T02:58:31;26.90;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T03:01:06;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:03:32;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:06:08;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:08:35;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:11:12;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:13:38;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:16:09;26.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:18:35;26.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:21:02;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:23:28;26.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:25:58;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:28:28;26.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:30:57;26.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:33:24;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:35:51;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:38:16;26.90;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T03:40:42;26.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T03:43:09;26.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T03:45:35;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:48:02;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:50:28;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T03:52:55;26.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T03:55:21;26.80;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T03:57:46;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:00:12;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:02:38;26.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T04:05:04;26.80;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T04:07:31;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:09:57;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:12:24;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:14:50;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:17:15;26.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:19:41;26.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:22:07;26.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:24:32;26.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:26:58;26.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:29:24;26.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:31:50;27.00;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T04:34:17;27.00;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:36:42;27.00;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T04:39:08;27.10;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:41:34;27.20;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T04:44:00;27.20;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:46:25;27.20;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T04:48:51;27.20;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T04:51:17;27.20;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T04:53:42;27.20;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T04:56:08;27.10;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T04:58:34;27.10;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T05:01:01;27.10;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T05:03:27;27.20;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T05:05:53;27.20;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T05:08:21;27.20;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T05:10:50;27.30;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T05:13:17;27.40;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T05:15:43;27.50;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T05:18:08;27.50;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T05:20:34;27.60;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T05:23:00;27.60;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T05:25:26;27.60;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T05:27:52;27.60;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T05:30:18;27.60;46.60
35325;DHT22;35135;47.510;19.036;2023-07-29T05:32:44;27.60;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T05:35:10;27.60;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T05:37:39;27.60;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T05:40:08;27.60;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T05:42:34;27.60;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T05:45:00;27.60;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T05:47:26;27.60;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T05:49:52;27.50;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T05:52:18;27.50;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T05:54:44;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T05:57:11;27.50;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T05:59:37;27.50;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T06:02:03;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T06:04:29;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T06:06:54;27.50;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T06:09:21;27.50;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T06:11:47;27.40;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T06:14:13;27.40;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T06:16:38;27.40;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T06:19:04;27.40;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T06:21:30;27.40;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T06:23:56;27.40;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T06:26:22;27.50;48.20
35325;DHT22;35135;47.510;19.036;2023-07-29T06:28:47;27.50;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T06:31:13;27.60;48.00
35325;DHT22;35135;47.510;19.036;2023-07-29T06:33:39;27.60;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T06:36:04;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T06:38:30;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T06:40:56;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T06:43:22;27.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T06:45:47;27.90;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T06:48:13;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T06:50:39;28.00;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T06:53:04;28.00;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T06:55:30;28.00;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T06:57:56;28.00;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T07:00:21;27.90;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T07:02:47;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:05:13;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T07:07:39;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:10:05;27.80;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T07:12:30;27.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T07:14:56;27.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T07:17:22;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:19:47;28.00;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T07:22:13;28.00;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:24:39;28.00;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T07:27:04;27.90;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T07:29:30;28.00;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T07:31:56;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:34:23;27.90;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T07:36:49;27.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T07:39:15;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T07:41:41;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T07:44:07;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T07:46:33;27.80;47.90
35325;DHT22;35135;47.510;19.036;2023-07-29T07:48:59;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T07:51:24;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T07:53:50;27.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T07:56:16;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T07:58:41;27.80;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T08:01:08;27.80;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T08:03:35;27.80;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T08:06:01;27.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T08:08:28;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T08:10:54;27.90;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T08:13:21;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:15:48;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T08:18:14;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:20:39;27.90;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T08:23:05;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:25:31;27.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T08:27:56;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:30:22;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T08:32:48;27.90;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T08:35:14;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T08:37:39;27.90;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T08:40:05;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:42:32;27.90;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T08:45:06;27.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T08:47:33;27.90;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T08:49:59;27.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T08:52:27;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T08:54:55;27.90;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T08:57:21;27.90;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T08:59:47;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T09:02:13;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:04:39;27.90;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T09:07:05;27.90;47.60
35325;DHT22;35135;47.510;19.036;2023-07-29T09:09:32;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:11:59;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:14:24;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:16:50;27.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T09:19:16;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:21:42;27.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T09:24:08;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:26:34;27.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T09:29:00;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:31:28;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:33:58;27.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T09:36:24;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:38:57;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:41:24;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:43:56;27.80;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T09:46:24;27.80;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T09:48:53;27.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T09:51:22;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T09:53:50;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T09:56:16;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T09:58:46;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T10:01:13;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T10:03:40;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:06:07;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T10:08:33;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T10:11:09;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:13:36;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:16:03;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T10:18:30;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:20:58;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T10:23:30;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:26:06;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T10:28:38;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:31:04;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:33:32;27.70;47.40
35325;DHT22;35135;47.510;19.036;2023-07-29T10:35:59;27.70;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T10:38:26;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T10:40:56;27.70;47.50
35325;DHT22;35135;47.510;19.036;2023-07-29T10:43:32;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:46:18;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:51:25;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:53:56;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T10:56:33;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T11:01:58;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T11:04:30;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T11:18:01;27.70;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T11:20:32;27.70;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T11:23:00;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T11:25:28;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T11:27:56;27.70;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T11:30:22;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T11:32:49;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T11:35:17;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T11:37:48;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T11:40:23;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T11:42:51;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T11:45:17;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T11:47:43;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T11:50:10;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T11:52:40;27.70;47.80
35325;DHT22;35135;47.510;19.036;2023-07-29T11:55:06;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T11:57:39;27.70;47.70
35325;DHT22;35135;47.510;19.036;2023-07-29T12:00:07;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:02:37;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T12:05:04;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T12:07:30;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:09:56;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:12:23;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T12:14:49;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:17:15;27.80;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:19:41;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:22:09;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:24:37;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:27:03;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:29:29;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:32:02;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:34:30;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:36:58;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:39:27;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:41:55;27.70;47.20
35325;DHT22;35135;47.510;19.036;2023-07-29T12:44:23;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:46:49;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:49:14;27.70;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T12:51:40;27.70;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T12:54:06;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T12:56:33;27.70;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T12:59:00;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T13:01:27;27.80;47.10
35325;DHT22;35135;47.510;19.036;2023-07-29T13:03:52;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:06:19;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:08:45;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:11:11;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:13:37;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:16:03;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:18:29;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:20:54;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:23:20;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:25:46;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:28:12;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:30:39;27.80;47.00
35325;DHT22;35135;47.510;19.036;2023-07-29T13:33:06;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:35:31;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:37:57;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:40:23;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:42:49;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:45:14;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:47:40;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:50:06;27.80;47.30
35325;DHT22;35135;47.510;19.036;2023-07-29T13:52:33;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:54:59;27.90;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T13:57:25;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T13:59:51;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:02:16;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:04:42;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:07:07;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:09:33;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:11:59;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:14:24;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:16:50;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:19:16;27.80;46.90
35325;DHT22;35135;47.510;19.036;2023-07-29T14:21:41;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:24:07;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:26:33;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:28:58;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:31:24;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T14:33:49;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:36:18;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:38:44;27.80;46.60
35325;DHT22;35135;47.510;19.036;2023-07-29T14:41:09;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:43:35;27.80;46.60
35325;DHT22;35135;47.510;19.036;2023-07-29T14:46:01;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:48:27;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:50:53;27.80;46.60
35325;DHT22;35135;47.510;19.036;2023-07-29T14:53:19;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:55:45;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T14:58:11;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:00:36;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:03:02;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:05:28;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:07:54;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:10:20;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:12:46;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:15:13;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:17:38;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:20:05;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:22:31;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:25:00;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:27:27;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:29:53;27.90;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T15:32:19;27.80;46.70
35325;DHT22;35135;47.510;19.036;2023-07-29T15:34:44;27.80;46.80
35325;DHT22;35135;47.510;19.036;2023-07-29T15:37:11;27.90;46.80