sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:00:13;2.45;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:02:39;8.18;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:05:06;4.55;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:07:33;4.20;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:09:59;3.53;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:12:25;4.75;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:14:51;2.40;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:17:16;3.15;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:19:42;4.28;;;1.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:22:08;7.00;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:24:33;4.25;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:26:59;6.10;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:29:25;4.38;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:31:51;4.57;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:34:17;2.50;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:36:42;3.22;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:39:08;4.68;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:41:34;8.10;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:44:02;2.47;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:46:29;4.68;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:48:55;5.07;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:51:22;6.88;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:53:48;3.08;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:56:15;4.00;;;1.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T00:58:41;2.67;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:01:07;5.25;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:03:33;2.88;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:06:01;3.47;;;1.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:08:42;4.05;;;1.77;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:11:56;2.78;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:14:27;3.95;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:17:14;2.85;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:19:47;3.75;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:25:16;2.85;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:30:34;5.82;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:33:05;6.15;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:35:36;4.28;;;1.67;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:38:09;4.45;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:40:39;5.25;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:43:07;4.32;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:45:36;4.93;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:48:04;4.03;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:50:31;3.30;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:52:58;3.08;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:55:26;2.17;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T01:57:53;6.10;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:00:20;2.53;;;1.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:02:48;4.75;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:05:14;3.30;;;1.92;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:07:40;5.50;;;1.98;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:10:08;2.20;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:12:36;3.47;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:15:04;3.63;;;1.83;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:17:31;4.43;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:19:57;4.28;;;1.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:25:15;3.72;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:30:35;9.85;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:33:23;3.78;;;1.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:35:52;6.70;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:38:23;3.33;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:40:52;3.22;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:43:20;2.27;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:45:49;4.68;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:48:18;4.93;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:50:47;3.10;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:53:14;4.03;;;1.87;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:55:44;4.82;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T02:58:12;4.07;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:00:41;3.50;;;1.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:03:09;5.80;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:05:35;3.63;;;1.98;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:08:05;3.47;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:10:31;2.40;;;1.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:13:00;2.75;;;1.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:15:28;3.55;;;2.08;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:17:58;6.40;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:20:27;4.07;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:22:55;4.55;;;2.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:25:24;5.25;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:27:54;4.75;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:30:25;5.00;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:32:52;5.30;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:35:18;3.20;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:37:47;7.70;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:40:20;3.83;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:43:15;3.90;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:46:09;3.50;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:48:43;3.75;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:51:13;7.18;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:53:40;5.45;;;2.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:56:07;4.88;;;2.25;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T03:58:35;5.15;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:01:04;3.67;;;2.53;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:03:32;6.95;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:05:58;5.10;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:08:33;4.50;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:11:08;9.13;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:13:34;3.65;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:16:00;5.20;;;2.45;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:18:26;6.28;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:20:52;6.95;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:23:18;7.82;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:25:50;7.00;;;2.58;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:28:16;4.53;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:30:45;6.45;;;2.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:33:14;6.00;;;2.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:35:45;4.70;;;2.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:38:13;5.68;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:40:44;7.88;;;2.58;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:43:13;7.10;;;3.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:45:39;5.00;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:48:08;6.20;;;3.08;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:50:35;7.18;;;3.45;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:53:02;7.00;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:55:28;3.90;;;2.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T04:57:54;5.43;;;2.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:00:20;7.40;;;2.97;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:02:45;6.80;;;2.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:05:11;4.50;;;3.25;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:07:37;9.23;;;3.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:10:04;6.25;;;3.35;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:12:30;5.28;;;3.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:14:57;5.78;;;3.45;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:17:26;5.75;;;3.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:19:52;6.45;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:22:18;4.90;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:24:43;6.22;;;3.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:27:09;4.65;;;2.72;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:29:35;4.45;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:32:01;3.83;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:34:27;6.18;;;3.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:36:53;4.65;;;3.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:39:19;3.95;;;2.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:41:45;8.73;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:44:10;5.60;;;3.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:46:36;6.78;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:49:02;6.32;;;3.22;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:51:29;8.88;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:53:56;6.15;;;2.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:56:22;5.22;;;3.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T05:58:48;5.20;;;3.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:01:15;6.10;;;3.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:03:42;9.95;;;3.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:06:07;7.00;;;3.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:08:33;6.68;;;3.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:10:59;9.77;;;3.97;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:13:24;9.43;;;3.78;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:15:50;7.90;;;5.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:18:16;7.88;;;4.68;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:20:42;9.27;;;4.72;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:23:08;10.68;;;4.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:25:34;6.88;;;3.83;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:28:00;10.73;;;4.18;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:30:26;6.57;;;3.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:32:52;9.25;;;4.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:35:20;7.77;;;3.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:37:46;7.88;;;4.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:40:12;9.48;;;4.43;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:42:38;8.05;;;3.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:47:34;6.78;;;4.32;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:50:01;5.82;;;3.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:52:27;9.43;;;4.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:54:53;5.75;;;3.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:57:19;6.18;;;3.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T06:59:44;5.88;;;3.22;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:02:10;7.72;;;3.58;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:04:36;7.25;;;3.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:07:02;9.70;;;3.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:09:28;9.20;;;3.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:11:53;7.57;;;3.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:14:20;4.35;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:16:46;9.43;;;3.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:19:12;8.23;;;3.42;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:21:38;5.95;;;3.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:24:05;4.90;;;3.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:26:32;8.40;;;3.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:28:58;6.22;;;3.33;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:31:23;8.88;;;3.08;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:33:49;6.82;;;3.35;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:36:16;5.63;;;2.97;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:38:42;7.03;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:41:08;7.20;;;3.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:43:33;5.88;;;3.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:46:01;5.53;;;3.08;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:48:29;5.15;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:50:55;5.57;;;3.67;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:53:21;7.65;;;3.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:55:46;6.47;;;2.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T07:58:13;5.93;;;2.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:00:39;5.70;;;3.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:03:04;7.30;;;3.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:05:31;13.20;;;3.42;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:08:00;7.07;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:10:26;5.50;;;2.92;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:12:52;7.40;;;3.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:15:17;10.75;;;3.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:17:43;6.15;;;3.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:20:09;3.97;;;2.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:22:35;5.28;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:25:01;5.68;;;2.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:27:27;4.15;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:29:53;6.65;;;2.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:32:18;5.38;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:34:44;4.95;;;2.33;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:37:10;6.93;;;2.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:39:36;4.28;;;2.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:42:05;8.60;;;2.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:44:32;3.53;;;2.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:46:58;6.13;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:49:27;5.85;;;2.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:51:56;6.47;;;2.45;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:54:25;5.13;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:56:53;4.00;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T08:59:20;5.72;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:01:49;4.20;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:04:15;3.38;;;2.03;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:06:40;2.55;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:09:07;6.32;;;2.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:11:33;4.97;;;2.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:16:35;7.18;;;2.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:19:09;4.65;;;2.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:21:35;6.53;;;2.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:24:01;3.05;;;1.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:26:33;3.15;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:29:05;4.22;;;1.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:31:41;2.80;;;1.45;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:34:08;7.05;;;2.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:36:54;6.95;;;2.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:39:29;4.32;;;1.73;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:41:57;4.60;;;1.88;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:47:02;2.28;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:49:32;2.42;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:52:15;4.75;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:54:44;5.35;;;1.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:57:28;1.65;;;0.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T09:59:56;1.23;;;0.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:02:30;1.77;;;0.93;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:05:04;3.38;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:07:33;2.03;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:10:09;2.88;;;1.02;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:12:39;2.13;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:15:05;1.58;;;1.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:17:32;1.08;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:19:59;1.10;;;0.82;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:22:27;1.52;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:24:56;1.10;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:27:24;4.10;;;1.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:30:00;4.32;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:32:28;2.05;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:34:55;1.95;;;1.23;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:37:22;1.05;;;0.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:39:48;1.75;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:42:16;1.38;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:44:43;1.77;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:47:13;1.38;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:49:53;1.40;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:52:27;1.30;;;0.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:55:26;2.00;;;1.08;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T10:57:46;2.72;;;0.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:00:22;2.85;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:03:00;2.95;;;0.95;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:05:32;2.60;;;1.02;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:08:08;2.35;;;0.98;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:10:44;2.30;;;1.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:13:10;2.90;;;1.15;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:15:39;1.67;;;1.10;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:21:00;2.03;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:23:28;1.48;;;0.93;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:28:24;1.92;;;1.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:43:54;1.75;;;1.23;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:46:44;3.22;;;1.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:52:10;2.05;;;1.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:54:40;3.08;;;1.58;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:57:20;2.72;;;1.67;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T11:59:56;4.05;;;1.52;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:02:23;3.40;;;1.42;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:05:12;1.80;;;1.23;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:07:43;3.78;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:10:14;3.07;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:12:55;2.40;;;1.48;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:15:27;1.52;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:17:59;2.83;;;1.35;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:20:27;1.83;;;1.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:23:07;0.85;;;0.82;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:25:35;3.20;;;1.25;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:28:04;2.30;;;1.13;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:30:32;2.50;;;1.00;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:33:00;0.85;;;0.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:35:28;3.03;;;1.05;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:37:58;3.65;;;1.17;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:40:29;1.20;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:42:57;2.58;;;0.85;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:45:25;1.57;;;0.80;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:47:57;1.00;;;0.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:50:25;0.82;;;0.57;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:52:55;1.33;;;0.65;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:55:25;2.55;;;0.73;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T12:58:10;1.98;;;0.63;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:00:37;1.67;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:03:09;1.27;;;0.57;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:05:55;2.58;;;0.90;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:13:39;1.48;;;0.55;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:16:12;0.63;;;0.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:18:37;0.40;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:21:13;2.20;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:23:42;0.40;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:26:48;0.60;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:31:42;0.30;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:34:09;0.90;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:36:35;0.77;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:39:02;2.28;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:41:47;1.25;;;0.75;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:44:13;0.52;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:46:40;0.85;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:49:07;0.65;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:51:34;2.38;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:54:00;0.70;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:56:26;1.35;;;0.70;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T13:58:52;0.82;;;0.68;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:01:22;0.63;;;0.60;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:03:48;0.73;;;0.73;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:06:16;2.33;;;0.68;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:08:43;0.98;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:11:10;2.22;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:13:36;0.50;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:16:05;1.83;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:18:31;1.23;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:20:57;3.28;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:23:23;1.60;;;0.50;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:25:49;0.40;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:28:15;0.40;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:30:41;1.90;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:33:07;2.83;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:35:34;0.40;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:37:59;0.75;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:40:25;1.30;;;0.52;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:42:51;1.08;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:45:16;0.28;;;0.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:47:42;0.38;;;0.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:50:10;0.20;;;0.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:52:38;0.68;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:55:04;0.57;;;0.38;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:57:31;0.60;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T14:59:57;1.02;;;0.40;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:02:23;0.45;;;0.32;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:04:49;0.28;;;0.28;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:07:16;0.82;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:09:42;1.75;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:12:08;0.30;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:14:34;0.43;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:19:45;0.32;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:22:12;0.45;;;0.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:24:38;0.38;;;0.30;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:27:04;0.20;;;0.20;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:29:30;0.35;;;0.32;;
41719;SDS011;27405;53.316;-6.294;2022-08-01T15:31:56;1.10;;;0.88;;