sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68380;BME280;57711;53.196;19.638;2024-03-23T00:56:21;99231.94;;;8.39;76.19
68380;BME280;57711;53.196;19.638;2024-03-23T00:58:48;99232.41;;;8.39;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T01:01:15;99230.83;;;8.38;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T01:03:41;99231.27;;;8.37;76.12
68380;BME280;57711;53.196;19.638;2024-03-23T01:06:08;99224.04;;;8.37;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T01:08:35;99220.97;;;8.37;76.24
68380;BME280;57711;53.196;19.638;2024-03-23T01:11:03;99222.76;;;8.38;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T01:13:30;99224.55;;;8.38;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T01:15:57;99222.90;;;8.38;76.19
68380;BME280;57711;53.196;19.638;2024-03-23T01:18:24;99224.61;;;8.39;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T01:20:53;99224.53;;;8.38;76.27
68380;BME280;57711;53.196;19.638;2024-03-23T01:23:19;99222.45;;;8.37;76.25
68380;BME280;57711;53.196;19.638;2024-03-23T01:25:53;99223.82;;;8.36;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T01:28:21;99228.98;;;8.35;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T01:30:48;99228.04;;;8.33;76.23
68380;BME280;57711;53.196;19.638;2024-03-23T01:33:15;99228.13;;;8.32;76.22
68380;BME280;57711;53.196;19.638;2024-03-23T01:35:42;99227.46;;;8.31;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T01:38:08;99223.55;;;8.29;76.21
68380;BME280;57711;53.196;19.638;2024-03-23T01:40:35;99223.85;;;8.28;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T01:43:07;99219.49;;;8.28;76.07
68380;BME280;57711;53.196;19.638;2024-03-23T01:45:34;99211.06;;;8.28;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T01:48:02;99215.21;;;8.28;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T01:50:29;99212.51;;;8.28;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T01:53:02;99211.55;;;8.27;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T01:55:32;99207.26;;;8.24;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T01:57:59;99205.56;;;8.21;75.90
68380;BME280;57711;53.196;19.638;2024-03-23T02:00:26;99204.60;;;8.20;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T02:02:54;99195.56;;;8.19;76.21
68380;BME280;57711;53.196;19.638;2024-03-23T02:05:22;99190.19;;;8.18;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T02:07:50;99188.92;;;8.17;75.76
68380;BME280;57711;53.196;19.638;2024-03-23T02:10:17;99192.77;;;8.16;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T02:12:44;99200.02;;;8.16;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T02:15:11;99205.36;;;8.14;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T02:17:38;99203.77;;;8.14;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T02:20:05;99210.11;;;8.13;75.79
68380;BME280;57711;53.196;19.638;2024-03-23T02:22:39;99206.30;;;8.14;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T02:25:06;99203.83;;;8.13;76.07
68380;BME280;57711;53.196;19.638;2024-03-23T02:27:33;99203.79;;;8.13;75.84
68380;BME280;57711;53.196;19.638;2024-03-23T02:30:06;99199.31;;;8.13;76.08
68380;BME280;57711;53.196;19.638;2024-03-23T02:32:33;99205.05;;;8.13;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T02:34:59;99210.68;;;8.13;75.87
68380;BME280;57711;53.196;19.638;2024-03-23T02:37:26;99214.46;;;8.13;76.17
68380;BME280;57711;53.196;19.638;2024-03-23T02:39:53;99213.76;;;8.13;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T02:42:20;99206.27;;;8.12;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T02:44:47;99207.61;;;8.11;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T02:47:14;99207.02;;;8.10;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T02:49:41;99204.42;;;8.07;75.90
68380;BME280;57711;53.196;19.638;2024-03-23T02:52:08;99210.88;;;8.06;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T02:54:34;99207.95;;;8.04;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T02:57:01;99207.91;;;8.03;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T02:59:28;99197.19;;;8.02;75.99
68380;BME280;57711;53.196;19.638;2024-03-23T03:01:55;99197.25;;;8.01;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T03:04:22;99196.13;;;8.00;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T03:06:49;99192.16;;;8.00;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T03:09:16;99190.61;;;7.99;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T03:11:43;99186.83;;;7.99;76.26
68380;BME280;57711;53.196;19.638;2024-03-23T03:14:09;99187.80;;;8.00;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T03:16:36;99182.19;;;7.99;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T03:19:03;99182.04;;;7.99;76.17
68380;BME280;57711;53.196;19.638;2024-03-23T03:21:31;99179.04;;;7.98;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T03:23:58;99182.54;;;7.97;76.25
68380;BME280;57711;53.196;19.638;2024-03-23T03:26:25;99179.93;;;7.96;76.15
68380;BME280;57711;53.196;19.638;2024-03-23T03:28:52;99177.52;;;7.95;76.08
68380;BME280;57711;53.196;19.638;2024-03-23T03:31:19;99173.71;;;7.93;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T03:33:46;99167.67;;;7.92;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T03:36:13;99160.17;;;7.91;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T03:38:39;99151.73;;;7.89;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T03:41:06;99155.16;;;7.89;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T03:43:33;99156.27;;;7.89;76.23
68380;BME280;57711;53.196;19.638;2024-03-23T03:46:01;99155.33;;;7.88;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T03:48:28;99148.38;;;7.87;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T03:50:55;99148.84;;;7.86;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T03:53:22;99156.02;;;7.84;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T03:55:49;99156.33;;;7.83;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T03:58:16;99158.84;;;7.81;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T04:00:43;99161.48;;;7.80;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T04:03:10;99154.69;;;7.79;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T04:05:37;99150.83;;;7.76;75.85
68380;BME280;57711;53.196;19.638;2024-03-23T04:08:06;99143.36;;;7.73;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T04:10:33;99137.25;;;7.73;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T04:13:01;99133.91;;;7.73;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T04:15:28;99130.61;;;7.73;76.12
68380;BME280;57711;53.196;19.638;2024-03-23T04:17:54;99132.97;;;7.73;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T04:20:21;99124.20;;;7.71;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T04:22:48;99117.64;;;7.68;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T04:25:15;99109.33;;;7.66;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T04:27:42;99111.88;;;7.66;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T04:30:09;99106.83;;;7.64;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T04:32:39;99110.79;;;7.63;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T04:35:07;99105.29;;;7.60;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T04:37:37;99099.52;;;7.58;75.87
68380;BME280;57711;53.196;19.638;2024-03-23T04:40:04;99101.23;;;7.57;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T04:42:32;99104.29;;;7.55;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T04:45:00;99107.09;;;7.54;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T04:47:26;99101.50;;;7.52;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T04:49:54;99095.90;;;7.50;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T04:52:21;99094.52;;;7.50;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T04:54:49;99090.03;;;7.50;76.17
68380;BME280;57711;53.196;19.638;2024-03-23T04:57:16;99088.74;;;7.50;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T04:59:46;99092.13;;;7.50;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T05:02:14;99092.51;;;7.50;75.91
68380;BME280;57711;53.196;19.638;2024-03-23T05:04:41;99090.89;;;7.50;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T05:07:09;99088.80;;;7.49;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T05:09:35;99088.27;;;7.49;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T05:12:02;99087.08;;;7.49;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T05:14:29;99084.39;;;7.47;75.86
68380;BME280;57711;53.196;19.638;2024-03-23T05:16:56;99088.59;;;7.46;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T05:19:23;99094.61;;;7.45;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T05:21:50;99101.27;;;7.43;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T05:24:17;99098.63;;;7.41;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T05:26:43;99099.56;;;7.40;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T05:29:10;99093.52;;;7.40;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T05:31:40;99093.13;;;7.40;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T05:34:09;99086.53;;;7.39;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T05:36:35;99084.06;;;7.39;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T05:39:03;99080.42;;;7.39;76.21
68380;BME280;57711;53.196;19.638;2024-03-23T05:41:30;99079.38;;;7.41;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T05:43:57;99077.77;;;7.41;76.28
68380;BME280;57711;53.196;19.638;2024-03-23T05:46:24;99087.50;;;7.41;76.26
68380;BME280;57711;53.196;19.638;2024-03-23T05:48:51;99083.19;;;7.38;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T05:51:25;99076.55;;;7.36;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T05:53:52;99083.90;;;7.37;76.25
68380;BME280;57711;53.196;19.638;2024-03-23T05:56:20;99084.55;;;7.35;76.19
68380;BME280;57711;53.196;19.638;2024-03-23T05:58:46;99086.41;;;7.35;76.17
68380;BME280;57711;53.196;19.638;2024-03-23T06:01:15;99097.68;;;7.33;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T06:03:41;99100.66;;;7.32;76.22
68380;BME280;57711;53.196;19.638;2024-03-23T06:06:10;99098.25;;;7.31;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T06:08:39;99077.70;;;7.32;76.35
68380;BME280;57711;53.196;19.638;2024-03-23T06:11:06;99078.52;;;7.33;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T06:13:33;99071.40;;;7.34;76.39
68380;BME280;57711;53.196;19.638;2024-03-23T06:16:01;99066.25;;;7.35;76.26
68380;BME280;57711;53.196;19.638;2024-03-23T06:18:28;99065.12;;;7.36;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T06:20:55;99061.46;;;7.38;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T06:23:22;99056.55;;;7.39;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T06:25:49;99052.06;;;7.38;76.31
68380;BME280;57711;53.196;19.638;2024-03-23T06:28:16;99051.92;;;7.40;76.30
68380;BME280;57711;53.196;19.638;2024-03-23T06:30:44;99060.98;;;7.41;76.32
68380;BME280;57711;53.196;19.638;2024-03-23T06:33:11;99074.30;;;7.41;76.30
68380;BME280;57711;53.196;19.638;2024-03-23T06:35:38;99072.65;;;7.40;76.32
68380;BME280;57711;53.196;19.638;2024-03-23T06:38:05;99065.85;;;7.37;76.33
68380;BME280;57711;53.196;19.638;2024-03-23T06:40:32;99050.40;;;7.37;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T06:42:59;99032.79;;;7.39;76.26
68380;BME280;57711;53.196;19.638;2024-03-23T06:45:25;99031.59;;;7.42;76.25
68380;BME280;57711;53.196;19.638;2024-03-23T06:47:52;99028.88;;;7.46;76.60
68380;BME280;57711;53.196;19.638;2024-03-23T06:50:19;99013.85;;;7.49;76.51
68380;BME280;57711;53.196;19.638;2024-03-23T06:52:49;99021.72;;;7.53;76.51
68380;BME280;57711;53.196;19.638;2024-03-23T06:55:16;99020.14;;;7.57;76.40
68380;BME280;57711;53.196;19.638;2024-03-23T06:57:43;99019.11;;;7.60;76.34
68380;BME280;57711;53.196;19.638;2024-03-23T07:00:10;99016.20;;;7.62;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T07:02:37;99009.29;;;7.65;76.30
68380;BME280;57711;53.196;19.638;2024-03-23T07:05:05;99006.49;;;7.66;76.27
68380;BME280;57711;53.196;19.638;2024-03-23T07:07:31;99011.30;;;7.66;76.34
68380;BME280;57711;53.196;19.638;2024-03-23T07:09:58;99019.82;;;7.67;76.39
68380;BME280;57711;53.196;19.638;2024-03-23T07:12:25;99021.80;;;7.67;76.35
68380;BME280;57711;53.196;19.638;2024-03-23T07:14:52;99024.33;;;7.69;76.27
68380;BME280;57711;53.196;19.638;2024-03-23T07:17:19;99020.48;;;7.70;76.40
68380;BME280;57711;53.196;19.638;2024-03-23T07:19:46;99015.81;;;7.71;76.38
68380;BME280;57711;53.196;19.638;2024-03-23T07:22:13;99018.70;;;7.73;76.37
68380;BME280;57711;53.196;19.638;2024-03-23T07:24:40;99015.54;;;7.74;76.43
68380;BME280;57711;53.196;19.638;2024-03-23T07:27:07;99004.34;;;7.73;76.35
68380;BME280;57711;53.196;19.638;2024-03-23T07:29:36;98994.48;;;7.73;76.31
68380;BME280;57711;53.196;19.638;2024-03-23T07:32:04;98991.05;;;7.74;76.46
68380;BME280;57711;53.196;19.638;2024-03-23T07:34:31;98989.13;;;7.76;76.41
68380;BME280;57711;53.196;19.638;2024-03-23T07:36:58;98987.13;;;7.78;76.26
68380;BME280;57711;53.196;19.638;2024-03-23T07:39:25;98985.52;;;7.81;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T07:41:54;98986.00;;;7.84;76.42
68380;BME280;57711;53.196;19.638;2024-03-23T07:44:21;98984.79;;;7.87;76.19
68380;BME280;57711;53.196;19.638;2024-03-23T07:46:48;98982.56;;;7.89;76.23
68380;BME280;57711;53.196;19.638;2024-03-23T07:49:14;98978.55;;;7.90;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T07:51:41;98970.00;;;7.89;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T07:54:08;98963.77;;;7.88;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T07:56:35;98960.63;;;7.86;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T07:59:02;98961.52;;;7.84;76.07
68380;BME280;57711;53.196;19.638;2024-03-23T08:01:29;98958.85;;;7.84;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T08:03:56;98955.61;;;7.84;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T08:06:23;98956.39;;;7.85;76.15
68380;BME280;57711;53.196;19.638;2024-03-23T08:08:54;98959.94;;;7.85;76.18
68380;BME280;57711;53.196;19.638;2024-03-23T08:11:29;98962.27;;;7.85;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T08:13:57;98969.60;;;7.84;75.86
68380;BME280;57711;53.196;19.638;2024-03-23T08:16:24;98969.69;;;7.85;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T08:18:51;98972.84;;;7.89;75.93
68380;BME280;57711;53.196;19.638;2024-03-23T08:21:18;98969.01;;;7.94;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T08:23:45;98958.50;;;7.98;75.71
68380;BME280;57711;53.196;19.638;2024-03-23T08:26:15;98955.43;;;8.02;75.64
68380;BME280;57711;53.196;19.638;2024-03-23T08:28:42;98950.00;;;8.04;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T08:31:12;98945.91;;;8.05;75.84
68380;BME280;57711;53.196;19.638;2024-03-23T08:33:40;98938.46;;;8.06;75.78
68380;BME280;57711;53.196;19.638;2024-03-23T08:36:10;98930.66;;;8.03;75.80
68380;BME280;57711;53.196;19.638;2024-03-23T08:38:41;98922.70;;;8.00;75.81
68380;BME280;57711;53.196;19.638;2024-03-23T08:41:09;98919.06;;;8.00;75.93
68380;BME280;57711;53.196;19.638;2024-03-23T08:43:40;98918.12;;;8.01;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T08:46:11;98914.05;;;8.00;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T08:48:40;98902.19;;;7.96;75.93
68380;BME280;57711;53.196;19.638;2024-03-23T08:51:10;98899.77;;;7.93;76.21
68380;BME280;57711;53.196;19.638;2024-03-23T08:53:38;98896.39;;;7.91;76.08
68380;BME280;57711;53.196;19.638;2024-03-23T08:56:06;98896.30;;;7.86;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T08:58:34;98897.83;;;7.84;75.91
68380;BME280;57711;53.196;19.638;2024-03-23T09:01:06;98899.73;;;7.81;76.07
68380;BME280;57711;53.196;19.638;2024-03-23T09:03:36;98899.54;;;7.78;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T09:06:14;98900.95;;;7.74;75.87
68380;BME280;57711;53.196;19.638;2024-03-23T09:08:41;98892.02;;;7.68;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T09:11:12;98894.13;;;7.62;75.78
68380;BME280;57711;53.196;19.638;2024-03-23T09:13:40;98890.64;;;7.56;75.87
68380;BME280;57711;53.196;19.638;2024-03-23T09:16:08;98882.94;;;7.49;75.87
68380;BME280;57711;53.196;19.638;2024-03-23T09:18:36;98876.54;;;7.44;75.72
68380;BME280;57711;53.196;19.638;2024-03-23T09:21:09;98870.22;;;7.43;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T09:23:37;98867.42;;;7.40;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T09:26:05;98859.64;;;7.39;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T09:28:34;98856.70;;;7.34;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T09:31:04;98853.08;;;7.32;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T09:33:31;98858.21;;;7.33;75.96
68380;BME280;57711;53.196;19.638;2024-03-23T09:36:03;98860.77;;;7.33;75.99
68380;BME280;57711;53.196;19.638;2024-03-23T09:38:30;98860.34;;;7.32;75.99
68380;BME280;57711;53.196;19.638;2024-03-23T09:40:57;98859.96;;;7.30;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T09:43:24;98854.48;;;7.29;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T09:45:52;98850.21;;;7.30;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T09:48:19;98846.11;;;7.30;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T09:50:46;98837.12;;;7.27;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T09:53:15;98815.52;;;7.25;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T09:55:43;98808.84;;;7.25;75.99
68380;BME280;57711;53.196;19.638;2024-03-23T09:58:16;98816.30;;;7.26;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T10:00:44;98816.00;;;7.24;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T10:03:11;98819.08;;;7.22;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T10:05:38;98818.11;;;7.23;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T10:10:43;98821.18;;;7.26;76.27
68380;BME280;57711;53.196;19.638;2024-03-23T10:13:10;98814.86;;;7.24;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T10:15:39;98807.92;;;7.26;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T10:18:19;98801.02;;;7.26;76.23
68380;BME280;57711;53.196;19.638;2024-03-23T10:20:53;98797.48;;;7.26;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T10:23:38;98791.19;;;7.27;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T10:26:22;98798.64;;;7.32;76.41
68380;BME280;57711;53.196;19.638;2024-03-23T10:29:00;98793.34;;;7.36;76.33
68380;BME280;57711;53.196;19.638;2024-03-23T10:31:34;98783.89;;;7.38;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T10:34:07;98787.29;;;7.43;76.33
68380;BME280;57711;53.196;19.638;2024-03-23T10:36:37;98783.82;;;7.49;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T10:39:07;98774.13;;;7.54;76.30
68380;BME280;57711;53.196;19.638;2024-03-23T10:41:35;98773.92;;;7.58;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T10:44:04;98773.52;;;7.61;76.06
68380;BME280;57711;53.196;19.638;2024-03-23T10:46:31;98779.08;;;7.59;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T10:48:58;98788.26;;;7.61;76.32
68380;BME280;57711;53.196;19.638;2024-03-23T10:51:25;98784.27;;;7.61;76.15
68380;BME280;57711;53.196;19.638;2024-03-23T10:53:53;98773.73;;;7.62;76.21
68380;BME280;57711;53.196;19.638;2024-03-23T10:56:22;98768.98;;;7.61;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T10:58:51;98765.42;;;7.62;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T11:01:18;98771.40;;;7.66;76.25
68380;BME280;57711;53.196;19.638;2024-03-23T11:03:46;98772.57;;;7.68;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T11:06:36;98772.35;;;7.69;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T11:09:20;98776.30;;;7.67;76.02
68380;BME280;57711;53.196;19.638;2024-03-23T11:11:51;98774.14;;;7.60;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T11:14:22;98778.67;;;7.53;75.86
68380;BME280;57711;53.196;19.638;2024-03-23T11:17:08;98775.25;;;7.52;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T11:19:37;98767.98;;;7.49;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T11:22:04;98755.73;;;7.44;75.89
68380;BME280;57711;53.196;19.638;2024-03-23T11:24:32;98752.92;;;7.40;76.08
68380;BME280;57711;53.196;19.638;2024-03-23T11:27:00;98752.40;;;7.39;75.95
68380;BME280;57711;53.196;19.638;2024-03-23T11:29:30;98747.97;;;7.37;75.71
68380;BME280;57711;53.196;19.638;2024-03-23T11:31:57;98742.78;;;7.33;75.99
68380;BME280;57711;53.196;19.638;2024-03-23T11:34:25;98731.54;;;7.32;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T11:37:03;98729.83;;;7.37;76.22
68380;BME280;57711;53.196;19.638;2024-03-23T11:39:30;98723.48;;;7.43;76.32
68380;BME280;57711;53.196;19.638;2024-03-23T11:41:57;98719.53;;;7.46;76.22
68380;BME280;57711;53.196;19.638;2024-03-23T11:44:27;98717.63;;;7.47;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T11:47:07;98710.48;;;7.49;76.24
68380;BME280;57711;53.196;19.638;2024-03-23T11:49:34;98711.45;;;7.50;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T11:52:07;98714.23;;;7.45;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T11:54:34;98724.53;;;7.43;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T11:57:08;98729.64;;;7.42;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T11:59:40;98732.19;;;7.44;75.90
68380;BME280;57711;53.196;19.638;2024-03-23T12:02:11;98728.00;;;7.43;75.84
68380;BME280;57711;53.196;19.638;2024-03-23T12:04:40;98723.83;;;7.43;75.68
68380;BME280;57711;53.196;19.638;2024-03-23T12:07:18;98716.95;;;7.43;75.84
68380;BME280;57711;53.196;19.638;2024-03-23T12:09:46;98701.12;;;7.42;76.01
68380;BME280;57711;53.196;19.638;2024-03-23T12:12:15;98692.36;;;7.41;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T12:15:05;98685.86;;;7.43;76.27
68380;BME280;57711;53.196;19.638;2024-03-23T12:17:32;98675.08;;;7.46;76.23
68380;BME280;57711;53.196;19.638;2024-03-23T12:19:59;98659.25;;;7.48;76.05
68380;BME280;57711;53.196;19.638;2024-03-23T12:22:27;98642.30;;;7.52;76.20
68380;BME280;57711;53.196;19.638;2024-03-23T12:24:53;98634.11;;;7.57;76.24
68380;BME280;57711;53.196;19.638;2024-03-23T12:27:20;98628.63;;;7.61;76.16
68380;BME280;57711;53.196;19.638;2024-03-23T12:29:47;98626.96;;;7.64;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T12:32:14;98620.34;;;7.67;76.34
68380;BME280;57711;53.196;19.638;2024-03-23T12:34:41;98623.31;;;7.69;76.29
68380;BME280;57711;53.196;19.638;2024-03-23T12:37:08;98622.85;;;7.70;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T12:39:42;98622.21;;;7.71;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T12:42:09;98616.45;;;7.71;75.98
68380;BME280;57711;53.196;19.638;2024-03-23T12:44:36;98617.90;;;7.71;76.07
68380;BME280;57711;53.196;19.638;2024-03-23T12:47:02;98606.20;;;7.70;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T12:49:29;98599.17;;;7.68;75.90
68380;BME280;57711;53.196;19.638;2024-03-23T12:51:56;98593.45;;;7.64;75.89
68380;BME280;57711;53.196;19.638;2024-03-23T12:54:23;98576.80;;;7.63;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T12:56:51;98578.13;;;7.64;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T12:59:18;98577.86;;;7.65;76.22
68380;BME280;57711;53.196;19.638;2024-03-23T13:01:45;98579.48;;;7.67;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T13:04:12;98569.89;;;7.62;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T13:06:39;98563.09;;;7.59;75.90
68380;BME280;57711;53.196;19.638;2024-03-23T13:09:06;98564.57;;;7.53;75.92
68380;BME280;57711;53.196;19.638;2024-03-23T13:11:33;98563.79;;;7.50;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T13:14:00;98556.89;;;7.47;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T13:16:26;98551.37;;;7.45;75.88
68380;BME280;57711;53.196;19.638;2024-03-23T13:18:53;98540.27;;;7.44;75.86
68380;BME280;57711;53.196;19.638;2024-03-23T13:21:20;98542.26;;;7.44;76.04
68380;BME280;57711;53.196;19.638;2024-03-23T13:23:47;98548.71;;;7.45;76.00
68380;BME280;57711;53.196;19.638;2024-03-23T13:26:15;98546.15;;;7.45;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T13:28:45;98541.39;;;7.42;75.80
68380;BME280;57711;53.196;19.638;2024-03-23T13:31:12;98526.06;;;7.37;75.97
68380;BME280;57711;53.196;19.638;2024-03-23T13:33:38;98517.85;;;7.37;76.15
68380;BME280;57711;53.196;19.638;2024-03-23T13:36:06;98517.52;;;7.37;76.13
68380;BME280;57711;53.196;19.638;2024-03-23T13:38:33;98505.11;;;7.37;76.08
68380;BME280;57711;53.196;19.638;2024-03-23T13:41:00;98500.02;;;7.39;76.10
68380;BME280;57711;53.196;19.638;2024-03-23T13:43:27;98501.87;;;7.42;76.34
68380;BME280;57711;53.196;19.638;2024-03-23T13:45:58;98496.48;;;7.44;76.11
68380;BME280;57711;53.196;19.638;2024-03-23T13:48:27;98502.48;;;7.45;76.19
68380;BME280;57711;53.196;19.638;2024-03-23T13:51:01;98513.76;;;7.47;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T13:53:28;98526.36;;;7.47;76.03
68380;BME280;57711;53.196;19.638;2024-03-23T13:55:55;98524.21;;;7.46;76.09
68380;BME280;57711;53.196;19.638;2024-03-23T13:58:22;98512.36;;;7.45;75.94
68380;BME280;57711;53.196;19.638;2024-03-23T14:00:52;98503.20;;;7.45;76.14
68380;BME280;57711;53.196;19.638;2024-03-23T14:03:19;98499.12;;;7.46;76.15