sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2024-03-02T00:01:37;84.00;;;47.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:04:04;84.78;;;46.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:06:33;80.88;;;45.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:09:01;86.82;;;45.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:11:29;92.43;;;45.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:13:56;78.72;;;45.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:16:23;75.60;;;42.28;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:18:55;74.85;;;43.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:21:24;80.55;;;43.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:23:54;76.45;;;42.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:26:21;85.68;;;45.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:28:48;76.45;;;44.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:31:16;88.05;;;49.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:33:47;78.50;;;44.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:36:16;70.72;;;41.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:38:52;83.55;;;44.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:46:36;71.97;;;39.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:49:23;63.80;;;38.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:51:53;67.18;;;38.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:54:22;75.60;;;43.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:56:53;74.18;;;42.20;;
35518;SDS011;21627;48.216;16.482;2024-03-02T00:59:22;85.65;;;43.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:01:50;85.95;;;44.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:04:18;81.00;;;46.63;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:06:45;74.72;;;41.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:09:13;77.78;;;45.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:11:40;78.05;;;43.85;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:14:07;76.40;;;43.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:16:34;76.50;;;44.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:19:01;79.65;;;43.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:21:28;79.82;;;45.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:23:56;69.22;;;40.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:26:23;80.85;;;42.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:28:50;71.15;;;40.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:31:17;76.35;;;42.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:33:44;79.32;;;43.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:36:11;72.03;;;40.85;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:38:38;71.00;;;40.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:41:05;69.32;;;40.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:43:33;70.43;;;37.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:46:02;60.33;;;36.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:48:30;63.22;;;37.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:50:57;72.10;;;41.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:53:24;70.63;;;40.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:55:51;71.13;;;40.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T01:58:18;77.85;;;40.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:00:45;75.78;;;41.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:03:12;73.40;;;38.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:05:41;72.55;;;40.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:08:09;67.88;;;39.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:10:36;75.68;;;40.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:13:03;65.43;;;38.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:15:30;69.28;;;38.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:17:58;70.03;;;39.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:20:26;66.13;;;37.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:22:57;67.25;;;36.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:25:28;71.00;;;40.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:27:56;74.75;;;41.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:30:26;69.95;;;38.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:32:55;63.60;;;37.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:35:23;72.65;;;39.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:37:51;81.72;;;42.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:40:20;71.53;;;38.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:42:48;72.30;;;38.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:45:16;69.00;;;39.28;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:47:44;73.43;;;40.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:50:11;72.45;;;40.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:52:40;70.80;;;39.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:55:09;72.55;;;39.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T02:57:39;69.93;;;38.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:00:10;68.45;;;39.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:02:45;81.30;;;41.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:05:17;68.03;;;38.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:07:45;75.45;;;39.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:10:14;71.32;;;39.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:12:43;74.60;;;39.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:15:11;74.22;;;38.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:17:39;79.28;;;42.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:20:06;77.57;;;41.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:22:37;83.63;;;42.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:25:05;73.30;;;39.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:27:35;71.28;;;38.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:30:03;82.47;;;40.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:32:33;75.47;;;37.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:35:00;70.78;;;39.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:37:27;74.13;;;39.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:40:00;70.15;;;39.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:42:37;74.13;;;40.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:45:06;74.75;;;41.05;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:47:34;71.20;;;38.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:50:01;64.88;;;35.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:52:32;76.57;;;40.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:54:59;71.95;;;38.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:57:27;74.32;;;40.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T03:59:54;75.83;;;40.23;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:02:21;69.78;;;39.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:04:48;82.28;;;41.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:07:15;72.23;;;39.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:09:42;78.05;;;40.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:12:09;75.13;;;39.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:14:39;73.28;;;39.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:17:09;72.43;;;39.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:19:36;74.95;;;38.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:22:03;68.60;;;37.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:24:43;69.53;;;38.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:27:10;65.80;;;37.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:29:37;68.85;;;38.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:32:05;75.35;;;37.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:34:33;68.75;;;38.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:37:00;64.13;;;37.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:39:27;67.80;;;37.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:41:54;68.15;;;37.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:44:21;62.28;;;34.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:46:49;150.68;;;35.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:49:16;55.87;;;32.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:51:43;68.72;;;32.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:54:10;165.90;;;35.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:56:37;73.80;;;34.73;;
35518;SDS011;21627;48.216;16.482;2024-03-02T04:59:17;99.18;;;37.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:01:45;90.67;;;36.77;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:04:13;66.45;;;35.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:06:41;98.90;;;36.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:09:08;70.00;;;33.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:11:35;67.63;;;35.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:14:06;128.68;;;35.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:16:36;61.42;;;35.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:19:07;82.03;;;39.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:21:35;103.18;;;45.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:24:02;94.63;;;44.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:26:29;72.20;;;39.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:28:56;93.55;;;40.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:31:23;163.98;;;41.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:33:50;66.90;;;37.63;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:36:23;92.00;;;40.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:38:50;107.43;;;43.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:41:17;84.65;;;40.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:43:45;90.65;;;39.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:46:12;125.53;;;41.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:48:39;74.22;;;40.20;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:51:06;151.82;;;41.85;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:53:33;180.88;;;44.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:56:01;87.65;;;38.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T05:58:31;76.93;;;41.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:01:18;109.68;;;42.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:03:46;106.18;;;44.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:06:13;108.20;;;43.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:08:40;102.20;;;43.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:11:07;110.15;;;44.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:13:34;164.80;;;45.75;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:16:01;156.10;;;43.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:18:28;113.63;;;45.90;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:20:55;98.53;;;46.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:23:22;92.68;;;44.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:25:49;87.05;;;43.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:28:17;84.43;;;43.05;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:30:44;141.50;;;44.75;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:33:11;100.20;;;44.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:35:38;115.72;;;48.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:38:06;87.70;;;42.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:40:33;87.57;;;43.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:43:00;95.53;;;46.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:45:27;118.22;;;48.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:47:57;109.45;;;48.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:50:24;110.68;;;49.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:52:51;100.18;;;48.28;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:55:18;111.90;;;48.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T06:57:46;110.20;;;47.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:00:13;118.65;;;50.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:02:40;114.75;;;49.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:05:08;127.38;;;51.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:07:36;121.18;;;50.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:10:06;120.60;;;51.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:12:34;112.13;;;50.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:15:01;125.80;;;54.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:17:32;123.95;;;54.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:20:00;123.60;;;54.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:22:28;116.65;;;50.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:24:55;127.28;;;53.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:27:22;117.25;;;53.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:29:49;118.78;;;51.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:32:16;133.20;;;56.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:34:44;128.55;;;54.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:37:11;123.45;;;56.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:39:38;118.57;;;53.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:42:05;115.50;;;52.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:44:33;110.93;;;50.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:47:00;107.82;;;49.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:49:27;112.68;;;50.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:51:55;107.28;;;48.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:54:22;102.75;;;48.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:56:49;107.45;;;51.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T07:59:17;120.65;;;52.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:01:44;106.40;;;51.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:04:12;107.75;;;50.25;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:06:39;104.60;;;49.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:09:06;104.45;;;49.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:11:36;112.32;;;50.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:14:04;105.90;;;50.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:16:31;102.28;;;49.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:18:59;103.32;;;49.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:21:27;100.85;;;49.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:23:57;107.50;;;52.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:26:25;103.88;;;53.05;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:28:55;122.72;;;55.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:31:22;109.60;;;53.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:33:49;114.07;;;53.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:36:16;116.00;;;51.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:38:44;110.70;;;51.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:41:11;107.65;;;51.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:43:40;119.28;;;51.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:46:09;118.63;;;53.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:48:36;114.78;;;53.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:51:03;114.55;;;52.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:53:35;107.80;;;51.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:56:02;122.75;;;58.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T08:58:31;123.05;;;56.63;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:00:59;117.32;;;56.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:03:26;107.47;;;50.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:05:54;109.40;;;54.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:08:21;104.35;;;52.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:10:49;96.70;;;48.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:13:16;103.13;;;49.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:15:43;99.55;;;46.85;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:18:11;97.55;;;49.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:20:39;93.20;;;48.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:23:06;102.53;;;48.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:25:33;88.57;;;48.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:28:00;92.85;;;48.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:30:27;100.30;;;47.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:32:55;91.65;;;45.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:35:42;89.25;;;46.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:38:09;92.43;;;45.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:40:36;94.28;;;48.95;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:43:03;95.70;;;51.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:45:31;105.00;;;52.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:47:58;109.03;;;52.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:50:26;101.80;;;51.90;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:52:54;91.95;;;50.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:55:21;98.20;;;50.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T09:57:48;93.60;;;50.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:00:16;101.28;;;52.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:02:44;97.28;;;51.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:05:23;86.93;;;49.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:07:58;89.13;;;49.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:10:40;94.07;;;50.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:13:12;95.55;;;50.85;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:15:40;101.30;;;51.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:18:09;85.57;;;48.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:20:41;84.55;;;47.28;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:23:12;87.88;;;47.22;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:25:41;86.07;;;47.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:28:23;83.03;;;47.90;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:30:50;83.25;;;47.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:33:19;84.93;;;47.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:35:47;81.82;;;45.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:38:16;87.30;;;46.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:40:47;89.10;;;45.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:43:17;90.35;;;48.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:45:47;85.60;;;46.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:48:17;78.93;;;45.20;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:50:45;78.00;;;46.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:53:12;87.80;;;46.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:55:40;85.40;;;48.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T10:58:07;91.95;;;48.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:00:38;84.57;;;46.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:03:07;79.00;;;45.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:05:39;83.60;;;47.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:08:13;83.30;;;46.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:11:08;76.22;;;44.17;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:13:49;78.43;;;44.60;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:16:21;79.78;;;43.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:19:11;74.60;;;44.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:21:43;76.10;;;43.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:26:51;65.22;;;40.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:32:06;73.97;;;43.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:34:47;78.50;;;45.13;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:37:17;72.28;;;41.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:39:47;73.57;;;42.78;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:42:17;80.13;;;43.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:44:46;74.75;;;44.75;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:47:15;75.22;;;44.28;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:49:45;74.78;;;43.50;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:52:17;75.45;;;46.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:54:45;78.80;;;44.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:57:15;77.53;;;43.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T11:59:45;81.93;;;46.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:02:16;73.95;;;43.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:04:48;76.90;;;45.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:07:19;79.22;;;43.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:09:49;84.50;;;43.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:12:28;74.25;;;42.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:14:55;68.43;;;40.45;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:17:23;72.90;;;41.38;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:19:50;71.43;;;40.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:22:17;66.70;;;37.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:24:44;72.60;;;40.05;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:27:13;68.35;;;39.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:29:42;63.47;;;38.72;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:32:09;62.17;;;38.03;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:34:37;62.33;;;38.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:37:06;62.40;;;38.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:39:33;63.40;;;38.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:42:02;67.85;;;39.05;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:44:29;61.88;;;37.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:46:56;71.43;;;38.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:49:26;66.63;;;37.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:51:55;64.22;;;37.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:54:24;60.40;;;36.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:56:53;57.75;;;36.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T12:59:23;60.40;;;36.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:01:53;64.10;;;35.90;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:04:24;58.58;;;37.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:06:52;58.25;;;34.10;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:09:20;59.13;;;35.63;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:11:47;55.80;;;34.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:14:14;59.85;;;34.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:16:42;59.00;;;35.80;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:19:14;60.80;;;35.35;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:21:41;55.88;;;35.08;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:24:09;64.32;;;37.00;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:26:36;61.63;;;35.88;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:29:03;57.10;;;35.55;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:31:30;61.78;;;35.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:33:57;54.20;;;34.15;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:36:25;50.50;;;33.70;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:38:52;55.30;;;33.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:41:19;54.22;;;32.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:43:47;55.55;;;34.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:46:17;56.05;;;33.33;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:48:44;53.65;;;34.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:51:11;50.38;;;32.92;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:53:39;54.67;;;32.40;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:56:06;53.90;;;33.83;;
35518;SDS011;21627;48.216;16.482;2024-03-02T13:58:33;60.42;;;33.53;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:01:01;56.42;;;33.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:03:31;56.33;;;34.58;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:05:58;56.67;;;35.20;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:08:25;64.70;;;34.42;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:10:53;57.95;;;35.65;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:13:22;49.70;;;34.47;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:15:49;58.88;;;34.67;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:18:16;56.63;;;33.97;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:20:44;61.08;;;36.90;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:23:13;56.08;;;33.30;;
35518;SDS011;21627;48.216;16.482;2024-03-02T14:25:40;56.67;;;35.97;;