sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16273;DHT22;8244;50.044;9.006;2022-12-07T00:02:15;2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:07:17;2.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:12:20;2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:17:21;2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:22:23;2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:27:28;2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:32:29;2.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:37:31;2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:42:34;2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:47:36;2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:52:37;2.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T00:57:40;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:02:42;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:07:43;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:12:48;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:17:49;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:22:51;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:27:54;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:32:56;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:37:57;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:43:00;2.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:48:02;3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:53:06;3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T01:58:12;3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:03:18;3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:08:21;3.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:13:26;3.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:18:36;3.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:23:56;3.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:29:14;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:34:21;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:39:30;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:44:34;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:49:36;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:54:40;3.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T02:59:53;3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:05:07;3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:10:18;3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:15:27;3.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:20:32;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:25:39;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:30:47;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:35:55;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:41:03;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:46:15;3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:51:22;3.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T03:56:26;3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:01:29;3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:06:32;3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:11:34;3.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:16:37;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:21:38;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:26:40;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:31:44;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:36:47;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:41:49;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:46:52;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:51:54;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T04:56:56;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:01:59;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:07:00;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:12:02;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:17:05;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:22:07;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:27:08;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:32:11;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:37:13;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:42:15;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:47:19;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:52:20;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T05:57:22;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:02:25;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:07:26;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:12:28;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:17:37;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:22:38;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:27:40;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:32:43;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:37:45;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:42:46;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:47:49;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:52:51;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T06:57:53;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:02:57;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:07:58;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:13:00;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:18:03;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:23:05;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:28:07;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:33:10;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:38:12;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:43:14;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:48:16;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:53:18;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T07:58:20;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:03:23;4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:08:25;4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:13:27;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:18:30;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:23:32;4.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:28:34;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:33:37;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:38:40;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:43:42;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:48:48;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:53:52;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T08:58:55;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:03:58;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:09:00;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:14:02;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:19:05;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:24:07;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:29:09;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:34:12;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:39:14;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:44:21;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:49:28;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:54:30;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T09:59:33;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:04:37;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:09:39;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:14:55;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:20:17;5.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:25:20;5.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:30:22;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:35:27;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:40:32;5.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:45:35;5.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T10:50:59;5.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:01:45;6.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:06:54;6.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:12:04;6.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:17:14;6.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:22:25;6.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:27:37;6.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:32:51;6.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:37:59;6.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:43:05;7.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:48:14;7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:53:22;7.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T11:58:42;7.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:03:47;7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:08:54;7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:14:26;7.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:19:35;7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:24:40;8.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:29:42;8.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:35:17;8.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:40:52;8.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:51:37;7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T12:56:48;7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:01:55;7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:06:57;7.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:12:10;7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:23:06;7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:28:14;7.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:33:19;7.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:38:27;7.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:43:29;7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:48:32;7.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:53:46;7.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T13:58:48;7.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:03:50;7.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:09:07;6.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:14:15;6.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:19:41;6.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:24:44;6.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:29:46;6.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:34:56;6.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:40:02;6.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:45:10;6.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:50:15;6.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T14:55:22;5.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:00:28;5.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:05:30;5.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:10:34;5.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:15:39;5.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:20:40;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:25:44;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:30:46;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:35:48;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:40:51;5.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:45:53;5.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:51:02;5.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T15:56:07;5.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:01:10;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:06:14;4.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:11:18;4.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:16:20;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:21:22;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:26:25;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:31:27;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:36:29;4.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:41:33;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:46:35;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:51:37;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T16:56:41;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:01:42;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:06:44;4.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:11:47;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:16:49;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:21:50;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:26:54;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:31:56;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:36:57;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:42:00;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:47:20;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:52:22;4.50;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T17:57:43;4.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:02:44;4.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:07:46;4.40;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:12:49;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:18:10;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:23:12;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:28:15;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:33:17;4.30;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:38:19;4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:43:22;4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:48:24;4.20;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:53:26;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T18:58:29;4.10;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:03:31;4.00;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:08:32;3.90;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:13:37;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:18:38;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:23:40;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:28:43;3.60;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:33:44;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:38:46;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:43:51;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:48:52;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:53:55;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T19:59:00;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:04:03;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:09:05;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:14:10;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:19:13;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:24:18;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:29:23;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:34:24;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:39:26;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:44:30;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:49:32;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:54:35;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T20:59:38;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:04:39;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:09:41;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:14:44;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:19:46;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:24:47;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:29:50;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:34:52;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:39:54;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:44:57;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:49:59;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T21:55:00;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:00:04;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:05:07;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:10:09;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:15:12;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:20:14;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:25:16;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:30:19;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:35:21;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:40:22;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:45:25;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:50:27;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T22:55:29;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:00:32;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:05:39;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:10:41;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:15:44;3.70;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:20:46;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:25:48;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:30:50;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:35:52;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:40:54;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:45:57;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:50:59;3.80;99.90
16273;DHT22;8244;50.044;9.006;2022-12-07T23:56:01;3.80;99.90
