sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2022-12-26T00:00:04;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:02:32;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:05:00;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:07:28;4.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:09:56;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:12:25;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:14:53;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:17:21;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:19:49;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:22:16;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:24:44;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:27:13;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:29:42;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:32:10;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:34:38;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:37:07;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:39:35;4.10;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T00:42:02;4.10;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T00:44:30;4.10;98.90
29093;DHT22;16167;48.768;14.984;2022-12-26T00:46:59;4.00;98.40
29093;DHT22;16167;48.768;14.984;2022-12-26T00:49:27;4.00;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T00:52:15;4.00;97.40
29093;DHT22;16167;48.768;14.984;2022-12-26T00:54:43;4.10;97.60
29093;DHT22;16167;48.768;14.984;2022-12-26T00:57:11;4.00;97.50
29093;DHT22;16167;48.768;14.984;2022-12-26T00:59:39;3.90;98.70
29093;DHT22;16167;48.768;14.984;2022-12-26T01:02:08;3.90;99.70
29093;DHT22;16167;48.768;14.984;2022-12-26T01:05:04;3.90;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T01:07:32;3.90;99.10
29093;DHT22;16167;48.768;14.984;2022-12-26T01:10:20;3.90;99.00
29093;DHT22;16167;48.768;14.984;2022-12-26T01:12:48;3.80;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T01:15:16;3.80;98.70
29093;DHT22;16167;48.768;14.984;2022-12-26T01:17:45;3.70;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T01:20:13;3.70;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T01:22:41;3.60;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T01:25:09;3.60;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T01:27:37;3.60;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T01:30:06;3.60;98.30
29093;DHT22;16167;48.768;14.984;2022-12-26T01:32:34;3.70;96.80
29093;DHT22;16167;48.768;14.984;2022-12-26T01:35:03;3.70;95.80
29093;DHT22;16167;48.768;14.984;2022-12-26T01:37:31;3.60;94.90
29093;DHT22;16167;48.768;14.984;2022-12-26T01:39:59;3.60;94.50
29093;DHT22;16167;48.768;14.984;2022-12-26T01:42:33;3.60;94.10
29093;DHT22;16167;48.768;14.984;2022-12-26T01:45:03;3.50;93.00
29093;DHT22;16167;48.768;14.984;2022-12-26T01:47:36;3.50;94.00
29093;DHT22;16167;48.768;14.984;2022-12-26T01:50:06;3.40;93.30
29093;DHT22;16167;48.768;14.984;2022-12-26T01:52:40;3.40;94.00
29093;DHT22;16167;48.768;14.984;2022-12-26T01:55:10;3.30;94.30
29093;DHT22;16167;48.768;14.984;2022-12-26T01:57:41;3.30;95.30
29093;DHT22;16167;48.768;14.984;2022-12-26T02:00:10;3.30;95.60
29093;DHT22;16167;48.768;14.984;2022-12-26T02:02:38;3.20;95.40
29093;DHT22;16167;48.768;14.984;2022-12-26T02:05:22;3.20;96.20
29093;DHT22;16167;48.768;14.984;2022-12-26T02:08:04;3.10;95.00
29093;DHT22;16167;48.768;14.984;2022-12-26T02:10:33;3.00;94.40
29093;DHT22;16167;48.768;14.984;2022-12-26T02:13:03;3.00;95.20
29093;DHT22;16167;48.768;14.984;2022-12-26T02:15:31;2.90;96.20
29093;DHT22;16167;48.768;14.984;2022-12-26T02:17:59;2.90;98.20
29093;DHT22;16167;48.768;14.984;2022-12-26T02:20:30;2.80;98.50
29093;DHT22;16167;48.768;14.984;2022-12-26T02:23:07;2.80;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T02:28:33;2.80;99.40
29093;DHT22;16167;48.768;14.984;2022-12-26T02:31:09;2.80;99.00
29093;DHT22;16167;48.768;14.984;2022-12-26T02:33:42;2.70;97.60
29093;DHT22;16167;48.768;14.984;2022-12-26T02:36:23;2.70;99.20
29093;DHT22;16167;48.768;14.984;2022-12-26T02:38:56;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T02:41:51;2.80;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T02:44:21;2.80;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T02:47:11;2.80;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T02:49:46;2.70;98.70
29093;DHT22;16167;48.768;14.984;2022-12-26T02:52:37;2.70;97.00
29093;DHT22;16167;48.768;14.984;2022-12-26T02:55:27;2.60;96.00
29093;DHT22;16167;48.768;14.984;2022-12-26T02:58:14;2.50;95.50
29093;DHT22;16167;48.768;14.984;2022-12-26T03:01:03;2.60;98.90
29093;DHT22;16167;48.768;14.984;2022-12-26T03:03:52;2.60;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T03:06:38;2.60;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T03:09:27;2.80;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T03:12:22;2.80;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T03:15:12;2.80;98.20
29093;DHT22;16167;48.768;14.984;2022-12-26T03:17:41;2.80;99.60
29093;DHT22;16167;48.768;14.984;2022-12-26T03:20:11;2.70;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T03:22:40;2.70;97.80
29093;DHT22;16167;48.768;14.984;2022-12-26T03:25:11;2.70;96.90
29093;DHT22;16167;48.768;14.984;2022-12-26T03:27:56;2.60;95.70
29093;DHT22;16167;48.768;14.984;2022-12-26T03:30:25;2.50;96.60
29093;DHT22;16167;48.768;14.984;2022-12-26T03:33:10;2.50;97.30
29093;DHT22;16167;48.768;14.984;2022-12-26T03:35:53;2.50;97.40
29093;DHT22;16167;48.768;14.984;2022-12-26T03:38:21;2.50;99.70
29093;DHT22;16167;48.768;14.984;2022-12-26T03:40:52;2.40;98.50
29093;DHT22;16167;48.768;14.984;2022-12-26T03:43:57;2.60;99.40
29093;DHT22;16167;48.768;14.984;2022-12-26T03:46:49;2.50;98.40
29093;DHT22;16167;48.768;14.984;2022-12-26T03:49:40;2.50;97.30
29093;DHT22;16167;48.768;14.984;2022-12-26T03:52:31;2.40;97.80
29093;DHT22;16167;48.768;14.984;2022-12-26T03:55:22;2.40;97.60
29093;DHT22;16167;48.768;14.984;2022-12-26T03:58:09;2.40;97.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:01:00;2.40;98.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:03:47;2.40;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:06:35;2.40;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:09:27;2.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:12:15;2.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:15:04;2.60;99.70
29093;DHT22;16167;48.768;14.984;2022-12-26T04:17:52;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:20:40;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:23:10;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:26:00;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:28:46;2.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:31:32;2.80;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:34:19;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:37:07;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:39:54;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:42:41;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:45:47;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:48:15;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:51:00;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T04:53:28;2.90;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T04:55:56;2.90;98.80
29093;DHT22;16167;48.768;14.984;2022-12-26T04:58:25;2.80;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T05:00:53;2.90;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T05:03:41;2.90;98.60
29093;DHT22;16167;48.768;14.984;2022-12-26T05:06:26;2.90;99.50
29093;DHT22;16167;48.768;14.984;2022-12-26T05:09:12;2.90;99.60
29093;DHT22;16167;48.768;14.984;2022-12-26T05:11:59;3.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:14:28;3.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:16:57;3.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:19:42;3.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:22:27;3.00;98.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:25:14;2.90;99.00
29093;DHT22;16167;48.768;14.984;2022-12-26T05:28:00;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:30:52;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:33:20;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:36:05;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:38:34;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:41:02;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:43:30;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:45:59;3.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:48:27;3.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:50:56;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:53:24;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:55:52;2.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T05:58:20;3.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:00:48;3.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:03:17;3.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:05:45;3.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:08:13;3.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:10:41;3.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:13:09;3.40;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:15:37;3.40;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:18:05;3.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:20:34;3.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:23:04;3.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:25:32;3.90;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:28:00;4.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:30:28;4.00;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:32:56;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:35:24;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:37:53;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:40:21;4.10;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:42:49;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:45:16;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:47:44;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:50:12;4.20;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:52:40;4.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:55:09;4.30;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T06:57:37;4.40;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:00:05;4.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:02:33;4.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:05:01;4.60;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:07:29;4.60;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:09:57;4.50;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:12:26;4.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:14:54;4.70;99.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:17:27;4.70;99.70
29093;DHT22;16167;48.768;14.984;2022-12-26T07:19:55;4.70;99.30
29093;DHT22;16167;48.768;14.984;2022-12-26T07:22:23;4.70;98.00
29093;DHT22;16167;48.768;14.984;2022-12-26T07:24:51;4.70;98.70
29093;DHT22;16167;48.768;14.984;2022-12-26T07:27:18;4.80;97.90
29093;DHT22;16167;48.768;14.984;2022-12-26T07:29:48;4.80;98.40
29093;DHT22;16167;48.768;14.984;2022-12-26T07:32:15;5.00;97.10
29093;DHT22;16167;48.768;14.984;2022-12-26T07:34:43;5.10;96.70
29093;DHT22;16167;48.768;14.984;2022-12-26T07:37:11;5.20;95.20
29093;DHT22;16167;48.768;14.984;2022-12-26T07:39:39;5.20;94.30
29093;DHT22;16167;48.768;14.984;2022-12-26T07:42:07;5.40;92.80
29093;DHT22;16167;48.768;14.984;2022-12-26T07:44:35;5.70;88.20
29093;DHT22;16167;48.768;14.984;2022-12-26T07:47:06;5.90;79.70
29093;DHT22;16167;48.768;14.984;2022-12-26T07:49:33;6.00;70.60
29093;DHT22;16167;48.768;14.984;2022-12-26T07:52:01;6.00;65.60
29093;DHT22;16167;48.768;14.984;2022-12-26T07:54:29;6.00;65.10
29093;DHT22;16167;48.768;14.984;2022-12-26T07:56:57;5.90;66.50
29093;DHT22;16167;48.768;14.984;2022-12-26T07:59:45;5.80;61.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:02:20;5.70;51.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:04:48;5.60;50.60
29093;DHT22;16167;48.768;14.984;2022-12-26T08:07:16;5.50;53.90
29093;DHT22;16167;48.768;14.984;2022-12-26T08:09:44;5.50;59.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:12:11;5.50;62.40
29093;DHT22;16167;48.768;14.984;2022-12-26T08:14:39;5.40;65.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:17:07;5.50;69.30
29093;DHT22;16167;48.768;14.984;2022-12-26T08:19:37;5.50;72.60
29093;DHT22;16167;48.768;14.984;2022-12-26T08:22:05;5.70;76.60
29093;DHT22;16167;48.768;14.984;2022-12-26T08:24:33;6.00;59.70
29093;DHT22;16167;48.768;14.984;2022-12-26T08:27:00;6.40;43.20
29093;DHT22;16167;48.768;14.984;2022-12-26T08:29:28;6.60;31.20
29093;DHT22;16167;48.768;14.984;2022-12-26T08:31:56;6.70;29.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:34:24;6.80;28.50
29093;DHT22;16167;48.768;14.984;2022-12-26T08:36:53;6.90;25.90
29093;DHT22;16167;48.768;14.984;2022-12-26T08:39:21;7.00;27.20
29093;DHT22;16167;48.768;14.984;2022-12-26T08:41:49;7.10;18.90
29093;DHT22;16167;48.768;14.984;2022-12-26T08:44:17;7.30;16.30
29093;DHT22;16167;48.768;14.984;2022-12-26T08:46:54;7.40;15.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:49:21;7.50;6.50
29093;DHT22;16167;48.768;14.984;2022-12-26T08:51:49;7.60;6.60
29093;DHT22;16167;48.768;14.984;2022-12-26T08:54:18;7.60;14.10
29093;DHT22;16167;48.768;14.984;2022-12-26T08:56:46;7.60;10.70
29093;DHT22;16167;48.768;14.984;2022-12-26T08:59:14;7.70;6.40
29093;DHT22;16167;48.768;14.984;2022-12-26T09:01:42;7.70;11.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:04:10;7.70;8.30
29093;DHT22;16167;48.768;14.984;2022-12-26T09:06:38;8.00;1.10
29093;DHT22;16167;48.768;14.984;2022-12-26T09:09:07;8.10;2.80
29093;DHT22;16167;48.768;14.984;2022-12-26T09:11:38;8.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:14:06;8.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:16:37;8.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:19:15;8.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:21:44;9.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:24:13;9.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:26:42;9.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:29:10;9.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:31:38;9.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:34:06;10.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:36:35;10.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:39:04;10.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:41:40;10.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:44:15;10.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:46:46;10.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:49:16;11.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:51:46;11.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:54:17;11.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:56:46;11.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T09:59:39;11.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:02:11;12.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:04:41;12.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:07:12;12.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:09:47;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:12:22;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:14:58;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:17:30;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:20:04;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:22:41;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:25:13;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:27:42;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:30:15;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:32:44;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:35:19;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:37:48;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:40:18;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:42:49;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:45:21;13.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:47:54;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:50:23;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:52:53;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:55:25;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T10:58:01;13.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:00:32;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:03:01;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:05:29;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:08:19;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:10:59;16.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:13:28;16.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:15:58;17.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:18:29;17.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:21:10;17.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:23:38;16.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:26:17;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:28:45;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:31:18;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:33:49;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:36:17;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:38:48;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:41:18;14.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:44:01;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:46:35;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:49:03;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:51:32;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:54:21;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:56:57;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T11:59:26;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:04:38;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:07:08;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:09:41;13.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:12:12;13.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:14:51;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:17:23;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:19:57;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:22:33;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:25:06;13.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:27:39;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:30:14;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:32:47;16.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:35:27;17.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:38:01;17.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:40:35;18.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:43:06;19.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:45:40;19.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:51:02;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:53:39;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:56:15;20.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T12:58:50;20.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:01:20;20.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:03:51;20.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:06:24;20.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:08:54;19.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:11:24;18.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:13:53;17.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:16:22;17.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:18:52;16.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:21:22;16.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:23:52;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:26:40;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:29:10;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:31:39;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:34:07;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:36:38;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:41:53;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:44:40;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:49:50;13.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:52:32;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T13:57:47;13.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:00:39;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:03:13;13.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:05:54;13.00;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:08:29;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:11:13;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:13:53;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:16:24;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:18:56;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:21:29;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:24:01;12.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:26:33;12.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:29:07;12.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:31:39;12.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:34:14;12.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:36:46;12.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:39:21;12.40;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:44:56;12.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:47:34;12.10;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:52:52;11.90;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T14:58:22;11.50;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:00:51;11.30;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:03:29;11.20;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:08:56;10.80;2.20
29093;DHT22;16167;48.768;14.984;2022-12-26T15:11:34;10.70;11.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:16:58;10.50;4.20
29093;DHT22;16167;48.768;14.984;2022-12-26T15:19:42;10.40;8.60
29093;DHT22;16167;48.768;14.984;2022-12-26T15:22:42;10.40;14.20
29093;DHT22;16167;48.768;14.984;2022-12-26T15:30:54;10.10;13.90
29093;DHT22;16167;48.768;14.984;2022-12-26T15:33:25;10.10;27.30
29093;DHT22;16167;48.768;14.984;2022-12-26T15:35:58;10.00;19.50
29093;DHT22;16167;48.768;14.984;2022-12-26T15:38:31;9.90;22.70
29093;DHT22;16167;48.768;14.984;2022-12-26T15:41:04;9.90;20.40
29093;DHT22;16167;48.768;14.984;2022-12-26T15:43:41;9.80;18.30
29093;DHT22;16167;48.768;14.984;2022-12-26T15:46:16;9.80;23.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:48:53;9.70;21.20
29093;DHT22;16167;48.768;14.984;2022-12-26T15:51:28;9.80;19.40
29093;DHT22;16167;48.768;14.984;2022-12-26T15:53:59;9.80;21.50
29093;DHT22;16167;48.768;14.984;2022-12-26T15:56:42;9.80;27.00
29093;DHT22;16167;48.768;14.984;2022-12-26T15:59:23;9.80;24.00
29093;DHT22;16167;48.768;14.984;2022-12-26T16:01:57;9.80;23.30
29093;DHT22;16167;48.768;14.984;2022-12-26T16:04:28;9.70;25.90
29093;DHT22;16167;48.768;14.984;2022-12-26T16:07:05;9.70;30.00
29093;DHT22;16167;48.768;14.984;2022-12-26T16:09:41;9.60;29.60
29093;DHT22;16167;48.768;14.984;2022-12-26T16:12:17;9.60;22.50
29093;DHT22;16167;48.768;14.984;2022-12-26T16:14:46;9.60;17.80
29093;DHT22;16167;48.768;14.984;2022-12-26T16:17:16;9.60;13.80
29093;DHT22;16167;48.768;14.984;2022-12-26T16:19:46;9.50;12.10
29093;DHT22;16167;48.768;14.984;2022-12-26T16:22:15;9.50;14.10
29093;DHT22;16167;48.768;14.984;2022-12-26T16:25:01;9.50;12.90
29093;DHT22;16167;48.768;14.984;2022-12-26T16:27:29;9.50;4.90
29093;DHT22;16167;48.768;14.984;2022-12-26T16:29:58;9.50;11.60
29093;DHT22;16167;48.768;14.984;2022-12-26T16:32:37;9.50;7.40
29093;DHT22;16167;48.768;14.984;2022-12-26T16:35:14;9.50;1.70
29093;DHT22;16167;48.768;14.984;2022-12-26T16:37:42;9.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T16:40:19;9.60;1.00
29093;DHT22;16167;48.768;14.984;2022-12-26T16:42:57;9.50;3.30
29093;DHT22;16167;48.768;14.984;2022-12-26T16:45:26;9.40;9.40
29093;DHT22;16167;48.768;14.984;2022-12-26T16:47:54;9.30;11.20