sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56893;SDS011;43392;50.078;13.704;2023-04-06T00:02:23;25.88;;;14.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:04:50;27.30;;;14.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:07:18;22.10;;;12.48;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:09:44;35.85;;;17.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:12:11;30.10;;;14.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:14:38;30.15;;;15.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:17:05;35.83;;;17.15;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:19:32;42.47;;;19.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:21:58;35.63;;;16.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:24:28;30.75;;;15.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:26:55;25.15;;;14.95;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:29:21;28.60;;;15.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:31:48;24.60;;;14.25;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:34:14;31.90;;;15.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:36:41;33.17;;;19.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:39:08;29.42;;;16.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:41:36;21.10;;;11.38;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:44:02;15.70;;;8.23;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:46:29;14.48;;;8.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:48:56;29.52;;;15.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:51:23;26.77;;;15.48;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:53:50;21.98;;;11.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:56:16;22.75;;;11.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T00:58:44;20.88;;;11.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:01:11;19.00;;;11.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:03:38;18.63;;;12.05;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:06:04;22.55;;;11.27;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:08:31;24.92;;;13.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:10:58;24.77;;;13.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:13:26;24.52;;;12.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:15:54;27.38;;;14.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:18:25;25.95;;;15.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:20:52;35.72;;;18.73;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:23:20;28.60;;;16.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:25:46;37.20;;;18.42;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:28:13;34.38;;;17.88;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:30:39;32.03;;;17.88;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:33:06;32.15;;;18.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:35:33;37.38;;;19.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:38:00;35.22;;;18.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:40:28;32.65;;;17.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:42:55;33.28;;;18.58;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:45:21;33.63;;;17.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:47:48;33.00;;;18.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:50:15;36.80;;;19.95;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:52:41;33.45;;;17.98;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:55:08;31.00;;;16.88;;
56893;SDS011;43392;50.078;13.704;2023-04-06T01:57:36;29.52;;;17.08;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:00:03;33.75;;;18.23;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:02:30;31.60;;;19.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:04:57;34.45;;;18.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:07:23;31.73;;;17.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:09:50;30.70;;;17.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:12:20;27.35;;;16.23;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:14:48;24.98;;;14.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:17:14;22.58;;;12.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:19:41;25.52;;;13.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:22:07;25.02;;;13.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:24:35;26.55;;;14.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:27:02;24.23;;;14.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:29:29;26.20;;;14.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:31:57;27.63;;;14.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:34:23;23.05;;;13.05;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:36:50;24.70;;;12.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:39:16;22.27;;;11.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:41:43;61.92;;;29.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:44:10;66.53;;;27.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:46:37;50.10;;;24.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:49:04;46.50;;;22.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:51:31;35.15;;;19.98;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:53:58;43.83;;;21.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:56:24;36.90;;;18.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T02:58:51;32.10;;;17.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:01:18;32.63;;;17.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:03:45;25.42;;;15.32;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:06:13;26.93;;;15.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:08:40;41.10;;;21.47;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:11:06;50.93;;;23.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:13:33;45.67;;;21.47;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:15:59;50.83;;;24.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:18:26;47.83;;;23.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:20:52;40.33;;;20.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:23:21;45.13;;;22.53;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:25:48;44.17;;;21.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:28:14;41.30;;;21.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:30:41;40.63;;;20.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:33:08;40.03;;;21.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:35:35;39.03;;;21.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:38:01;41.33;;;21.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:40:29;35.97;;;20.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:42:56;41.07;;;20.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:45:23;37.87;;;20.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:47:50;37.90;;;20.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:50:16;38.03;;;20.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:52:43;35.83;;;18.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:55:09;37.27;;;19.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T03:57:37;40.87;;;21.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:00:04;38.17;;;20.37;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:02:32;49.57;;;24.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:04:58;41.40;;;23.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:07:25;39.57;;;22.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:09:52;45.57;;;23.57;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:12:18;48.10;;;23.87;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:14:46;57.20;;;27.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:17:13;62.87;;;31.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:19:39;56.33;;;27.07;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:22:06;54.37;;;30.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:24:33;51.43;;;25.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:26:59;26.65;;;16.08;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:29:26;51.78;;;28.17;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:31:54;42.08;;;22.42;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:34:21;43.47;;;18.88;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:36:50;30.58;;;16.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:39:16;28.98;;;14.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:41:43;29.80;;;16.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:44:10;26.20;;;14.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:46:36;26.52;;;13.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:49:04;20.25;;;12.48;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:51:31;33.42;;;19.55;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:53:58;36.22;;;18.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:56:25;26.50;;;15.73;;
56893;SDS011;43392;50.078;13.704;2023-04-06T04:58:52;46.88;;;20.25;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:01:19;63.60;;;50.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:03:45;39.38;;;19.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:06:13;36.35;;;20.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:08:40;38.88;;;21.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:11:07;43.53;;;22.17;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:13:34;46.70;;;21.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:16:00;34.10;;;17.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:18:27;31.75;;;17.08;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:20:54;39.58;;;20.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:23:22;31.25;;;17.92;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:25:49;35.40;;;18.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:28:16;31.05;;;17.27;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:30:42;31.55;;;17.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:33:10;40.25;;;17.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:35:37;31.38;;;17.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:38:05;32.80;;;17.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:40:34;36.67;;;18.58;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:43:01;38.75;;;18.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:45:28;31.15;;;17.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:47:55;34.08;;;19.05;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:50:21;33.30;;;17.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:52:48;36.55;;;19.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:55:15;39.00;;;19.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T05:57:43;44.85;;;24.08;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:00:10;40.53;;;23.25;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:02:37;57.92;;;29.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:05:04;42.70;;;22.25;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:07:31;36.50;;;21.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:09:58;40.72;;;23.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:12:25;44.90;;;24.17;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:14:53;41.65;;;22.02;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:17:20;34.08;;;17.27;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:19:47;29.92;;;15.48;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:22:13;34.13;;;17.48;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:24:40;33.78;;;19.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:27:06;25.92;;;16.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:29:33;32.58;;;18.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:32:01;33.28;;;17.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:34:28;31.08;;;17.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:36:55;29.08;;;17.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:39:21;33.53;;;18.58;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:41:48;32.78;;;18.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:44:14;42.33;;;19.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:46:42;36.15;;;19.33;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:49:09;33.47;;;15.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:51:37;19.35;;;11.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:54:04;23.75;;;12.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:56:30;25.58;;;14.32;;
56893;SDS011;43392;50.078;13.704;2023-04-06T06:58:57;27.02;;;14.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:01:23;26.92;;;15.32;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:03:50;24.40;;;13.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:06:18;22.85;;;12.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:08:44;31.63;;;14.32;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:11:11;26.25;;;12.23;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:13:38;25.85;;;10.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:16:04;23.98;;;14.07;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:18:31;21.95;;;11.73;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:20:57;22.90;;;13.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:23:25;21.77;;;12.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:25:52;22.55;;;13.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:28:19;24.45;;;12.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:30:47;25.52;;;12.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:33:13;28.25;;;13.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:35:40;22.88;;;12.23;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:38:06;25.80;;;12.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:40:34;22.08;;;12.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:43:01;20.77;;;12.52;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:45:28;20.65;;;12.05;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:47:55;25.10;;;11.98;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:50:21;19.95;;;10.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:52:48;16.83;;;9.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:55:15;17.02;;;9.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T07:57:42;16.70;;;9.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:00:09;19.10;;;10.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:02:37;18.10;;;10.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:05:04;15.23;;;9.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:07:31;16.45;;;10.95;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:09:57;17.13;;;9.98;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:12:24;17.55;;;10.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:14:52;19.38;;;10.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:17:19;21.33;;;10.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:19:46;18.67;;;9.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:22:12;17.27;;;10.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:24:39;15.75;;;10.25;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:27:06;15.55;;;9.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:29:32;20.35;;;10.68;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:32:00;17.35;;;9.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:34:30;18.15;;;10.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:36:57;15.07;;;9.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:39:23;15.65;;;9.77;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:41:52;16.17;;;9.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:44:22;17.73;;;9.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:46:49;15.25;;;9.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:49:19;16.58;;;8.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:51:46;14.10;;;9.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:54:13;15.75;;;9.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:56:40;16.08;;;8.73;;
56893;SDS011;43392;50.078;13.704;2023-04-06T08:59:06;16.02;;;8.15;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:01:36;14.48;;;8.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:04:06;13.15;;;7.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:06:37;11.88;;;7.68;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:09:05;13.93;;;8.57;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:11:41;14.80;;;9.65;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:14:09;11.88;;;7.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:16:38;13.85;;;8.38;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:19:06;14.45;;;8.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:21:33;12.65;;;8.73;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:24:02;15.30;;;7.72;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:26:30;13.82;;;7.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:28:58;9.88;;;5.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:31:26;9.57;;;4.57;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:33:54;6.75;;;3.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:36:29;7.35;;;3.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:38:57;6.70;;;3.08;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:41:27;10.32;;;5.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:44:04;11.53;;;5.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:46:32;9.40;;;5.38;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:49:01;9.20;;;5.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:51:30;9.85;;;5.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:53:57;8.93;;;5.15;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:56:30;11.45;;;6.68;;
56893;SDS011;43392;50.078;13.704;2023-04-06T09:59:01;14.52;;;7.38;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:01:32;17.67;;;11.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:09:01;12.25;;;6.43;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:11:31;13.70;;;6.78;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:13:58;10.32;;;5.55;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:16:25;14.23;;;5.63;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:18:54;12.20;;;5.68;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:21:25;11.35;;;6.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:23:54;11.88;;;6.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:26:25;13.65;;;5.88;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:28:52;9.48;;;6.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:31:26;8.90;;;5.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:33:54;10.55;;;5.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:36:21;11.10;;;5.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:38:53;9.27;;;5.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:41:20;10.43;;;5.38;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:43:54;10.27;;;6.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:46:24;11.25;;;5.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:48:51;9.10;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:51:18;8.32;;;5.15;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:53:52;10.82;;;5.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:56:21;10.60;;;5.28;;
56893;SDS011;43392;50.078;13.704;2023-04-06T10:58:51;10.32;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:01:22;11.38;;;5.45;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:03:51;8.63;;;5.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:06:19;8.85;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:08:47;8.15;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:11:15;7.57;;;4.55;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:13:44;8.50;;;4.57;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:16:12;8.75;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:18:47;8.23;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:21:15;8.65;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:23:42;6.88;;;4.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:26:10;8.30;;;4.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:28:37;7.75;;;4.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:31:05;9.95;;;4.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:33:34;9.60;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:36:03;8.80;;;4.82;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:38:30;7.40;;;4.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:40:57;9.07;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:43:27;8.70;;;5.05;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:45:59;7.97;;;4.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:48:26;8.48;;;5.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:50:55;8.68;;;4.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:53:24;10.90;;;5.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:55:50;8.18;;;4.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T11:58:17;10.25;;;5.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:00:44;8.20;;;4.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:03:11;6.70;;;4.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:05:38;8.32;;;5.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:08:05;7.25;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:10:33;7.75;;;4.57;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:12:59;7.55;;;4.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:15:26;10.80;;;4.53;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:17:52;7.95;;;4.07;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:20:19;8.70;;;4.15;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:22:46;6.43;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:25:12;6.25;;;3.83;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:27:40;14.02;;;7.93;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:30:07;8.52;;;4.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:32:34;7.88;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:35:01;7.55;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:37:28;8.85;;;5.55;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:39:54;8.77;;;4.68;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:42:21;6.43;;;3.40;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:44:49;5.63;;;3.13;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:47:15;7.88;;;3.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:49:43;8.05;;;4.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:52:10;7.95;;;4.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:54:36;6.97;;;4.53;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:57:03;7.75;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T12:59:30;6.53;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:02:01;6.18;;;3.95;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:04:29;11.90;;;7.35;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:06:56;12.60;;;7.70;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:09:22;8.30;;;4.47;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:11:49;9.57;;;4.85;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:14:16;6.03;;;3.72;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:16:42;7.22;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:19:10;8.77;;;4.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:21:37;8.07;;;4.20;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:24:03;7.53;;;4.32;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:26:31;7.10;;;4.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:28:58;7.53;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:31:25;6.57;;;3.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:33:52;8.35;;;4.50;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:36:20;6.35;;;3.95;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:38:46;10.27;;;4.60;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:41:17;9.95;;;4.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:43:45;7.18;;;4.30;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:46:12;6.78;;;4.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:48:39;7.75;;;4.00;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:51:09;7.95;;;4.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:53:37;9.98;;;4.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:56:04;8.95;;;3.90;;
56893;SDS011;43392;50.078;13.704;2023-04-06T13:58:32;6.20;;;3.72;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:01:01;6.65;;;3.80;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:03:28;7.03;;;4.03;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:05:55;8.13;;;4.22;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:08:22;7.40;;;3.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:10:50;5.68;;;3.75;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:13:16;6.75;;;3.92;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:15:44;7.57;;;4.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:18:10;8.43;;;3.97;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:20:37;7.60;;;4.10;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:23:04;7.32;;;4.18;;
56893;SDS011;43392;50.078;13.704;2023-04-06T14:25:30;6.95;;;3.60;;