sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29218;SDS011;16421;50.202;7.852;2023-02-21T00:00:09;5.93;;;3.85;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:05:32;8.30;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:10:53;7.85;;;4.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:16:15;8.85;;;4.78;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:21:37;7.25;;;4.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:26:58;8.95;;;4.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:32:20;6.28;;;3.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:37:43;6.15;;;3.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:43:03;6.43;;;3.65;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:48:24;6.95;;;3.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:53:47;6.05;;;3.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T00:59:08;4.63;;;3.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:04:28;5.22;;;3.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:09:51;4.18;;;2.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:15:12;5.40;;;3.08;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:20:34;6.07;;;3.58;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:25:57;4.57;;;3.22;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:31:18;7.03;;;3.38;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:36:39;5.30;;;3.55;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:42:02;4.95;;;3.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:47:23;5.70;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:52:45;6.53;;;3.38;;
29218;SDS011;16421;50.202;7.852;2023-02-21T01:58:10;4.95;;;3.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:03:31;5.00;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:08:54;6.32;;;3.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:14:21;6.28;;;3.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:25:18;4.43;;;3.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:30:50;8.10;;;3.58;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:36:08;5.43;;;3.22;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:41:18;5.78;;;3.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:46:26;6.28;;;3.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:51:34;5.45;;;3.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T02:56:39;5.30;;;3.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:07:18;7.97;;;4.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:12:30;5.15;;;3.65;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:17:41;5.55;;;3.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:22:49;7.18;;;3.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:27:54;5.93;;;3.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:33:02;5.97;;;3.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:38:13;6.93;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:43:16;6.55;;;3.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:48:29;5.50;;;3.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:53:48;7.30;;;4.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T03:58:54;8.13;;;4.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:03:59;7.57;;;4.38;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:09:05;5.65;;;3.17;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:14:09;7.45;;;3.92;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:19:13;6.05;;;3.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:24:19;7.28;;;4.47;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:29:25;8.30;;;4.47;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:34:28;9.50;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:39:34;6.50;;;4.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:44:37;6.45;;;3.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:49:44;7.00;;;4.07;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:54:53;6.82;;;3.83;;
29218;SDS011;16421;50.202;7.852;2023-02-21T04:59:56;7.65;;;4.05;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:05:01;6.75;;;3.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:10:07;8.40;;;4.32;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:15:11;7.47;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:20:15;7.18;;;4.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:25:21;6.97;;;4.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:35:29;6.43;;;3.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:40:34;7.57;;;3.83;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:45:37;5.97;;;3.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:50:41;5.70;;;2.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T05:55:47;5.75;;;3.38;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:00:51;7.03;;;4.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:05:55;6.03;;;3.92;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:11:02;7.32;;;4.03;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:16:10;9.30;;;4.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:21:15;6.15;;;3.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:26:21;7.97;;;4.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:31:24;5.27;;;3.73;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:36:28;5.65;;;3.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:41:34;7.03;;;4.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:46:37;7.47;;;3.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:51:41;7.75;;;4.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T06:56:46;8.82;;;4.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:01:49;5.20;;;3.17;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:06:53;7.07;;;4.78;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:11:58;7.63;;;4.47;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:17:01;8.80;;;4.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:22:05;6.82;;;3.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:27:10;6.85;;;4.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:32:14;10.20;;;6.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:37:19;8.20;;;4.73;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:42:24;8.18;;;5.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:47:29;8.60;;;5.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:52:41;10.05;;;5.55;;
29218;SDS011;16421;50.202;7.852;2023-02-21T07:57:49;11.23;;;6.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:02:52;10.15;;;6.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:07:56;9.55;;;5.78;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:18:34;7.93;;;5.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:23:38;8.48;;;5.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:28:44;8.10;;;4.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:33:48;10.00;;;5.57;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:38:52;7.50;;;5.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:43:58;6.85;;;4.18;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:49:02;6.97;;;4.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:54:06;5.90;;;3.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T08:59:17;6.47;;;3.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:04:21;5.05;;;3.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:09:25;4.35;;;3.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:14:30;4.65;;;3.35;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:19:37;6.20;;;3.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:24:48;5.95;;;3.88;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:29:53;7.07;;;4.65;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:34:57;6.85;;;4.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:40:05;9.30;;;4.07;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:45:37;7.82;;;4.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:50:43;5.80;;;3.73;;
29218;SDS011;16421;50.202;7.852;2023-02-21T09:55:52;7.10;;;4.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:01:02;6.53;;;4.07;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:06:15;7.68;;;6.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:11:37;5.72;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:16:52;5.15;;;3.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:22:09;5.88;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:27:18;6.75;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:32:25;6.00;;;3.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:37:32;4.45;;;3.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:42:42;4.95;;;3.53;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:47:52;5.80;;;2.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:53:01;4.80;;;2.88;;
29218;SDS011;16421;50.202;7.852;2023-02-21T10:58:06;3.85;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:03:14;3.55;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:08:33;5.15;;;3.55;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:13:39;4.88;;;3.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:24:05;5.53;;;3.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:29:14;4.22;;;2.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:34:25;3.72;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:39:32;4.65;;;3.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:44:36;3.58;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:49:46;2.85;;;2.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:54:52;4.22;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-02-21T11:59:58;3.53;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:05:27;3.03;;;1.83;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:10:39;2.88;;;1.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:15:50;5.32;;;3.03;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:21:10;6.18;;;3.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:26:33;4.20;;;2.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:31:54;2.80;;;1.77;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:37:25;1.60;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:48:03;1.63;;;1.27;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:53:14;1.40;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T12:58:22;2.58;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:03:38;2.47;;;1.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:08:51;0.95;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:14:00;2.38;;;0.82;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:19:05;1.17;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:24:12;1.30;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:29:38;1.58;;;0.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:34:46;2.13;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:39:56;2.25;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T13:45:13;2.28;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:01:23;1.00;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:06:42;1.30;;;0.68;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:11:58;0.95;;;0.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:17:05;2.20;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:22:11;2.83;;;1.42;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:27:32;1.67;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:32:37;4.25;;;1.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:37:50;1.50;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:43:04;0.70;;;0.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:48:26;2.08;;;1.17;;
29218;SDS011;16421;50.202;7.852;2023-02-21T14:54:00;2.08;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:05:03;2.90;;;0.98;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:10:14;1.15;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:15:22;1.20;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:20:27;3.08;;;1.38;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:25:31;3.97;;;2.17;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:30:38;2.28;;;1.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:35:43;2.22;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:40:51;1.67;;;0.82;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:45:59;1.95;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:51:04;2.67;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-02-21T15:56:18;2.10;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:01:25;2.15;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:06:29;1.83;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:11:37;2.70;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:16:46;1.42;;;0.88;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:22:08;2.65;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:27:16;1.73;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:32:21;2.65;;;1.48;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:37:24;1.95;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:42:28;1.90;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:47:33;1.83;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:52:36;1.85;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-02-21T16:57:39;2.70;;;1.23;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:02:44;1.48;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:07:48;3.88;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:12:53;8.90;;;3.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:17:58;11.63;;;5.40;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:23:02;12.07;;;5.88;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:28:08;16.58;;;7.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:33:13;10.75;;;6.07;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:38:17;8.27;;;4.93;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:43:20;7.57;;;4.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:48:25;9.75;;;6.07;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:53:28;12.35;;;6.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T17:58:32;9.40;;;5.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:03:37;12.68;;;7.57;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:08:40;12.80;;;7.32;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:13:45;9.30;;;5.93;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:18:50;8.82;;;5.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:23:54;13.75;;;6.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:28:57;10.18;;;5.32;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:34:02;10.45;;;5.68;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:39:08;7.90;;;4.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:44:15;8.40;;;5.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:49:20;8.23;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:54:24;7.63;;;4.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T18:59:28;10.25;;;5.47;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:04:33;8.05;;;5.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:09:37;9.45;;;5.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:14:41;9.38;;;4.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:19:57;6.43;;;4.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:25:04;6.93;;;4.82;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:30:10;8.20;;;5.03;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:35:17;7.97;;;4.23;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:40:21;6.72;;;4.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:45:25;8.85;;;4.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:50:31;7.30;;;4.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T19:55:35;5.57;;;4.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:00:39;7.20;;;4.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:05:45;9.10;;;5.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:10:52;11.15;;;6.15;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:15:59;8.50;;;4.78;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:21:06;6.65;;;4.35;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:26:10;8.65;;;4.97;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:31:14;12.23;;;5.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:36:32;12.85;;;6.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:41:36;12.40;;;6.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:46:40;12.38;;;6.65;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:51:45;7.70;;;4.75;;
29218;SDS011;16421;50.202;7.852;2023-02-21T20:56:50;5.88;;;3.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:01:57;6.18;;;3.60;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:07:04;4.82;;;3.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:12:10;5.82;;;4.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:17:16;6.60;;;3.33;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:22:25;6.28;;;3.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:27:29;5.72;;;4.25;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:32:34;5.65;;;3.90;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:37:39;5.35;;;3.65;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:42:43;6.03;;;3.72;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:47:49;8.32;;;4.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:52:56;8.45;;;4.28;;
29218;SDS011;16421;50.202;7.852;2023-02-21T21:58:00;7.20;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:03:11;9.82;;;5.63;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:08:16;8.27;;;5.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:13:23;9.82;;;5.30;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:18:29;9.68;;;5.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:23:36;13.32;;;6.32;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:28:41;10.57;;;5.43;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:33:45;7.97;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:38:50;7.93;;;4.95;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:43:55;7.85;;;5.20;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:48:59;8.23;;;5.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:54:04;5.85;;;3.85;;
29218;SDS011;16421;50.202;7.852;2023-02-21T22:59:07;5.82;;;3.50;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:04:12;7.35;;;4.45;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:09:28;7.03;;;4.15;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:14:37;8.40;;;4.18;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:19:41;6.40;;;4.05;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:24:49;6.32;;;4.03;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:29:57;6.72;;;4.10;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:35:01;7.03;;;4.13;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:40:07;4.90;;;3.70;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:45:18;7.85;;;4.53;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:50:23;9.43;;;4.03;;
29218;SDS011;16421;50.202;7.852;2023-02-21T23:55:32;7.88;;;4.50;;
