sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2022-09-09T00:00:58;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:03:36;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:06:16;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:08:58;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:11:31;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:14:11;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:16:43;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:19:21;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:22:00;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:24:39;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:27:19;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:29:53;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:32:22;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:34:58;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:37:28;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:40:01;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:42:39;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:45:19;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:47:53;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:50:37;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:53:17;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:55:51;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T00:58:21;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:00:52;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:03:28;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:06:03;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:08:56;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:11:27;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:14:10;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:16:40;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:19:15;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:21:49;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:24:25;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:26:58;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:29:27;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:31:57;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:34:28;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:37:00;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:39:32;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:42:02;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:44:31;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:46:59;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:49:27;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:51:55;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:54:27;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:57:06;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T01:59:52;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:02:28;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:05:07;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:07:40;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:10:12;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:12:47;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:15:20;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:17:51;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:20:20;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:22:50;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:25:21;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:27:51;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:30:19;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:32:50;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:35:24;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:37:55;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:40:25;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:42:55;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:45:25;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:48:00;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:50:33;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:53:07;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:55:39;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T02:58:13;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:00:45;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:03:13;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:05:42;16.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:08:11;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:10:39;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:13:07;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:15:37;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:18:04;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:20:32;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:23:00;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:25:29;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:27:57;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:30:27;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:32:56;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:35:24;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:37:52;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:40:22;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:42:50;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:45:18;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:47:46;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:50:17;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:52:45;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:55:14;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T03:57:42;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:00:10;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:02:38;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:05:07;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:07:36;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:10:05;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:12:33;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:15:02;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:17:30;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:19:59;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:22:27;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:24:56;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:27:24;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:29:52;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:32:21;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:34:49;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:37:17;15.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:39:45;15.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:42:15;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:44:42;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:47:10;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:49:38;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:52:06;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:54:34;15.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:57:02;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T04:59:31;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:01:59;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:04:28;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:06:56;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:09:24;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:11:52;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:14:19;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:16:49;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:19:17;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:21:46;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:24:14;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:26:42;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:29:10;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:31:38;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:34:09;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:36:37;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:39:06;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:41:33;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:44:02;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:46:30;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:48:58;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:51:29;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:53:57;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:56:27;16.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T05:58:55;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:01:26;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:03:54;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:06:24;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:08:55;16.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:11:27;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:13:57;16.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:16:27;16.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:18:56;16.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:21:26;16.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:23:56;16.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:26:29;16.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:28:58;17.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:31:27;17.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:33:58;17.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:36:27;17.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:38:58;17.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:41:30;17.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:43:58;17.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:46:28;17.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:48:57;17.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:51:27;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:53:56;18.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:56:27;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T06:58:56;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:01:26;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:06:21;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:08:50;17.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:11:24;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:13:54;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:16:23;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:18:52;17.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:21:25;17.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:23:54;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:26:24;18.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:28:54;18.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:31:25;18.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:33:53;18.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:36:22;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:38:56;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:41:26;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:43:56;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:46:26;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:48:55;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:51:26;18.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:53:56;18.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:56:26;18.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T07:58:57;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:01:27;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:03:58;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:06:28;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:08:56;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:11:25;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:13:56;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:16:30;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:18:58;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:21:28;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:23:57;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:26:27;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:28:58;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:31:28;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:33:57;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:36:28;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:38:57;18.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:44:26;20.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:47:02;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:49:47;21.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:52:23;21.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:54:58;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T08:57:31;21.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:00:02;21.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:02:36;21.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:05:17;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:07:57;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:10:35;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:13:13;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:15:44;20.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:18:15;20.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:20:51;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:23:23;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:25:55;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:28:28;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:31:03;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:33:35;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:36:07;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:38:36;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:41:30;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:43:58;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:46:28;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:48:57;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:51:27;20.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:54:09;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:56:43;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T09:59:21;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:02:21;20.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:05:01;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:07:30;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:10:00;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:12:41;21.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:15:24;21.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:18:02;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:20:36;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:23:18;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:26:03;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:28:50;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:31:27;21.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:34:04;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:36:39;21.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:39:19;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:42:01;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:44:49;22.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:47:46;21.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:50:40;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:53:37;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:56:15;21.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T10:58:47;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:01:20;21.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:03:54;21.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:06:30;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:09:01;21.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:11:33;21.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:14:09;21.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:16:44;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:19:19;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:21:52;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:24:23;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:26:57;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:33:10;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:35:54;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:38:41;20.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:41:12;20.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:43:48;19.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:46:19;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:48:58;19.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:51:28;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:53:59;19.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:56:32;19.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T11:59:03;18.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:01:36;18.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:07:30;18.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:10:04;18.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:12:34;18.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:15:33;18.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:18:01;18.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:20:34;19.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:23:21;19.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:28:54;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:31:28;21.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:34:11;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:36:42;22.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:39:19;22.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:41:53;22.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:44:25;22.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:46:55;22.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:49:30;22.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:52:03;22.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:54:34;22.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:57:04;22.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T12:59:37;22.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:02:16;22.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:04:45;22.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:07:14;22.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:09:43;22.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:12:18;22.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:14:48;22.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:17:20;22.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:19:50;22.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:22:28;22.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:25:13;23.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:27:54;23.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:30:25;22.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:33:06;22.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:35:48;22.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:38:17;22.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:40:56;22.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:43:27;22.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:45:57;22.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:48:26;22.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:50:56;22.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:53:24;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:55:53;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T13:58:21;21.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:00:51;21.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:03:19;21.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:05:47;21.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:08:23;21.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:10:51;21.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:13:19;20.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:15:49;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:18:18;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:20:48;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:23:17;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:25:45;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:28:13;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:30:42;20.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:33:13;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:35:43;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:38:11;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:40:45;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:43:13;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:45:41;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:48:09;20.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:50:38;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:53:09;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:55:37;20.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T14:58:05;20.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:00:33;20.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:03:02;20.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:05:30;20.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:07:58;20.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:10:27;20.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:12:58;20.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:15:25;19.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:17:54;19.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:20:23;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:22:51;18.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:25:19;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:27:49;18.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:30:17;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:32:45;18.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:35:13;18.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:37:41;18.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:40:10;18.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:42:38;18.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:45:08;18.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:47:36;18.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:50:05;18.70;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:52:33;18.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:55:01;19.00;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:57:29;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T15:59:57;19.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:02:27;19.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:04:55;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:07:23;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:09:51;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:12:20;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:14:48;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:17:16;19.60;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:19:48;19.50;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:22:16;19.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:24:44;19.40;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:27:12;19.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:29:40;19.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:32:08;19.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:34:36;19.30;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:37:06;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:39:33;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:42:01;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:44:31;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:46:59;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:49:27;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:51:58;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:54:27;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:56:55;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T16:59:23;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:01:52;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:04:22;19.20;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:06:52;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:09:21;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:11:50;19.10;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:14:20;18.90;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:16:48;18.80;99.90
563;DHT22;266;49.514;8.294;2022-09-09T17:19:17;18.70;99.90