sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68214;SDS011;55036;52.138;5.236;2023-12-28T00:01:47;3.65;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:04:15;6.45;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:06:42;6.53;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:09:09;5.18;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:11:38;5.55;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:14:05;7.82;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:16:32;3.22;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:18:59;6.35;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:21:29;7.07;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:23:56;5.82;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:26:23;5.28;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:28:50;10.27;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:31:17;6.03;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:33:43;4.50;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:36:11;5.00;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:38:37;7.25;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T00:41:04;6.80;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:22:23;5.85;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:24:50;6.90;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:27:17;4.57;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:29:44;6.22;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:32:11;4.18;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:34:37;4.10;;;2.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:37:07;6.88;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:39:34;3.13;;;1.77;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:42:01;6.57;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:44:27;5.60;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:46:54;5.50;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:49:21;6.43;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:51:48;5.65;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:54:16;4.40;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:56:44;7.18;;;2.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T01:59:11;5.10;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:01:38;3.95;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:04:05;5.75;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:06:32;4.97;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:08:59;3.25;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:11:26;10.70;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:13:53;4.82;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:16:31;6.05;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:19:00;6.82;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:21:36;5.55;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:24:03;5.03;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:26:30;5.65;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:28:57;4.93;;;2.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:31:28;5.80;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:34:05;4.30;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:36:39;4.22;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:39:11;8.48;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:41:41;5.95;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:44:09;2.58;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:46:36;4.55;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:49:03;4.97;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:51:30;8.40;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:53:57;8.80;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:56:23;6.25;;;1.77;;
68214;SDS011;55036;52.138;5.236;2023-12-28T02:58:50;5.72;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:01:17;8.88;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:03:43;9.18;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:06:10;6.53;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:08:37;6.28;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:11:04;9.90;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:13:30;3.80;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:15:58;4.50;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:18:25;6.95;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:20:52;5.00;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:23:19;6.05;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:25:45;8.88;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:28:12;7.82;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:30:39;8.70;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:33:05;7.38;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:35:32;8.48;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:37:59;8.85;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:40:26;5.55;;;1.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:42:53;9.52;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:45:20;6.90;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:47:47;5.13;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:50:13;6.22;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:52:40;7.20;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:55:07;4.55;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T03:57:34;11.50;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:00:01;7.28;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:02:28;11.77;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:04:57;7.60;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:07:25;7.35;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:09:51;7.35;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:12:18;5.40;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:14:45;7.35;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:17:12;10.23;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:19:38;6.35;;;1.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:22:05;5.63;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:24:32;9.70;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:26:59;5.03;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:29:26;8.07;;;2.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:31:52;7.45;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:34:19;7.82;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:36:46;3.95;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:39:14;4.38;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:41:41;6.50;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:44:08;6.97;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:46:38;10.57;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:49:07;5.57;;;1.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:51:34;7.80;;;1.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:54:01;10.30;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:56:28;5.75;;;1.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T04:58:55;11.55;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:01:22;5.97;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:03:49;7.82;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:06:15;10.05;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:08:42;11.95;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:11:09;10.50;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:13:36;9.00;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:16:02;7.20;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:18:30;10.60;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:20:56;8.93;;;1.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:23:23;6.63;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:25:50;12.10;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:28:16;9.30;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:30:43;10.43;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:33:10;7.93;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:35:37;6.78;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:38:04;10.43;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:40:31;9.43;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:42:57;8.38;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:45:24;11.10;;;1.52;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:47:51;7.15;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:50:18;4.45;;;1.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:52:44;11.02;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:55:12;8.75;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T05:57:39;10.40;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:00:06;12.88;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:02:33;12.02;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:05:00;9.90;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:07:27;14.00;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:09:54;12.38;;;1.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:12:20;15.45;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:14:47;5.78;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:17:14;10.95;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:19:44;16.45;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:22:11;4.78;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:24:38;12.77;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:27:06;11.98;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:29:33;15.32;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:32:00;11.80;;;1.73;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:34:27;10.52;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:36:54;14.00;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:39:20;14.23;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:41:48;12.48;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:44:15;11.77;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:46:42;14.75;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:49:08;17.25;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:51:37;12.27;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:54:04;13.77;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:56:30;9.90;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T06:58:57;10.77;;;1.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:01:24;15.80;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:03:51;16.27;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:06:18;11.15;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:08:45;13.05;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:11:12;18.70;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:13:38;14.85;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:16:05;17.08;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:18:34;12.63;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:21:01;14.85;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:23:27;12.70;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:25:54;13.43;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:28:21;14.50;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:30:48;16.58;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:33:14;14.55;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:35:41;13.77;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:38:08;12.48;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:40:35;6.13;;;1.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:43:01;14.20;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:45:28;10.65;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:47:56;16.13;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:50:23;10.32;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:52:50;14.73;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:55:17;10.48;;;1.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T07:57:44;9.63;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:00:11;15.95;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:02:38;15.13;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:05:05;11.20;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:07:32;8.43;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:09:59;11.20;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:12:26;7.70;;;2.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:14:54;12.68;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:17:21;16.30;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:19:49;10.05;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:22:16;14.27;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:24:42;13.88;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:27:09;18.58;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:29:36;14.70;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:32:03;11.60;;;1.92;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:34:30;19.27;;;3.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:36:57;12.75;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:39:24;12.70;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:41:51;15.57;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:44:17;10.68;;;1.38;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:46:44;14.90;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:49:12;13.10;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:51:39;9.75;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:54:09;14.82;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:56:36;10.40;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T08:59:03;10.75;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:01:30;7.68;;;1.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:03:57;17.08;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:06:25;20.48;;;3.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:08:52;10.70;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:11:19;10.38;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:13:46;10.82;;;2.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:16:14;13.18;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:18:41;14.73;;;1.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:21:09;14.15;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:23:37;13.80;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:26:04;15.50;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:28:32;15.70;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:31:00;15.20;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:33:28;12.52;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:35:54;13.15;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:38:21;19.05;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:40:52;14.32;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:43:30;10.52;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:46:07;14.15;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:48:34;16.65;;;1.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:51:03;14.50;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:53:30;17.35;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:55:58;12.25;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T09:58:25;15.48;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:00:54;8.90;;;1.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:03:20;11.52;;;1.98;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:05:48;12.68;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:08:14;13.70;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:10:43;14.30;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:13:17;18.15;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:15:44;17.45;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:18:11;12.02;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:20:38;11.98;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:23:05;13.52;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:25:32;14.30;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:28:03;12.00;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:30:32;10.82;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:33:00;14.52;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:35:28;14.45;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:37:55;17.70;;;2.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:40:26;17.70;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:43:01;18.27;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:45:31;15.80;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:48:10;15.20;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:50:40;19.52;;;3.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:53:11;15.35;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:55:50;14.52;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-12-28T10:58:41;15.10;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:01:22;14.93;;;3.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:04:01;17.08;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:06:34;12.77;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:09:02;16.00;;;2.47;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:11:35;13.77;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:14:03;15.55;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:16:31;18.65;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:18:59;17.13;;;2.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:21:27;19.30;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:23:54;8.27;;;1.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:26:21;14.48;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:28:48;11.98;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:31:16;18.67;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:36:12;15.35;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:39:11;12.23;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:41:45;15.88;;;2.20;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:44:12;11.82;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:46:39;15.40;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:49:09;19.27;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:51:37;17.98;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:54:06;12.10;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:56:33;22.17;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T11:59:00;15.10;;;2.83;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:01:26;18.88;;;2.58;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:03:53;13.40;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:06:20;16.20;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:08:47;13.98;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:11:16;16.65;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:13:44;17.13;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:16:13;12.43;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:18:40;18.63;;;2.72;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:21:07;13.63;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:23:34;16.20;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:26:04;13.13;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:28:31;14.65;;;3.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:30:58;13.73;;;2.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:33:27;20.65;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:35:55;17.83;;;2.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:38:22;15.73;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:40:50;19.48;;;3.97;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:43:18;14.05;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:45:45;12.00;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:48:14;10.57;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:50:42;17.17;;;3.10;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:53:09;15.57;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:55:37;13.25;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T12:58:09;13.50;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:00:36;11.85;;;2.35;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:03:07;20.33;;;4.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:05:35;18.80;;;3.45;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:08:04;13.93;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:10:31;13.77;;;2.17;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:12:58;15.57;;;3.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:15:26;19.23;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:17:53;12.70;;;2.42;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:20:20;11.43;;;2.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:22:46;14.43;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:25:13;18.95;;;2.85;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:27:41;17.42;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:30:08;20.63;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:32:35;20.17;;;3.53;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:35:02;12.88;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:37:29;14.45;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:39:56;15.02;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:42:23;19.35;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:44:50;11.75;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:47:16;14.35;;;2.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:49:43;10.77;;;2.03;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:52:10;16.20;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:54:37;16.80;;;2.75;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:57:03;22.40;;;3.33;;
68214;SDS011;55036;52.138;5.236;2023-12-28T13:59:30;12.45;;;3.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:01:57;15.63;;;2.55;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:04:25;17.90;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:06:52;14.80;;;2.65;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:09:19;21.90;;;4.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:11:47;17.35;;;2.78;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:14:14;13.70;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:16:41;13.90;;;2.88;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:19:12;16.80;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:21:38;16.63;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:24:06;16.13;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:26:33;17.42;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:29:00;11.93;;;2.28;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:31:31;16.08;;;2.95;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:33:58;14.77;;;2.67;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:39:01;13.95;;;3.08;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:41:32;16.80;;;2.80;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:44:00;9.57;;;2.15;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:46:27;18.30;;;3.90;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:48:55;13.43;;;2.63;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:51:22;19.00;;;2.97;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:53:49;16.85;;;2.22;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:56:16;17.00;;;2.70;;
68214;SDS011;55036;52.138;5.236;2023-12-28T14:58:43;10.68;;;1.40;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:01:14;12.97;;;2.60;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:03:42;17.73;;;3.00;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:06:09;14.48;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:08:36;19.73;;;3.13;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:11:03;12.52;;;3.05;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:13:32;12.45;;;2.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:16:00;14.25;;;2.50;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:18:30;18.17;;;3.30;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:20:57;15.63;;;2.25;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:23:24;14.23;;;2.38;;
68214;SDS011;55036;52.138;5.236;2023-12-28T15:25:53;17.83;;;3.15;;