sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-06-22T00:00:01;100399.88;;;21.85;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:00:22;100399.88;;;21.85;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:00:34;100397.41;;;21.84;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:00:46;100383.00;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:00:58;100393.88;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:01:10;100389.25;;;21.84;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:01:22;100394.69;;;21.84;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:01:34;100388.44;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:01:46;100386.53;;;21.84;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:01:58;100386.53;;;21.84;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:02:10;100393.88;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:02:22;100396.31;;;21.85;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:02:33;100389.50;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:02:45;100393.88;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:02:57;100392.22;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:03:09;100392.22;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:03:22;100393.06;;;21.83;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:03:34;100397.66;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:03:47;100389.50;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:03:59;100396.84;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:04:11;100396.84;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:04:23;100394.94;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:04:34;100403.09;;;21.82;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:04:46;100398.75;;;21.81;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:04:58;100393.31;;;21.81;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:05:10;100399.81;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:05:21;100402.53;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:05:33;100399.81;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:05:45;100404.19;;;21.81;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:05:57;100404.19;;;21.81;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:06:09;100399.81;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:06:20;100403.63;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:06:32;100405.25;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:06:44;100399.81;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:06:56;100400.91;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:07:07;100399.00;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:07:19;100406.34;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:07:31;100398.19;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:07:43;100396.56;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:07:54;100400.09;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:08:14;100399.00;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:08:25;100398.19;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:08:37;100404.44;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:08:49;100405.25;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:00;100401.72;;;21.80;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:12;100400.91;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:24;100403.63;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:36;100399.28;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:47;100403.88;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:09:59;100402.00;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:10:11;100409.06;;;21.79;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:10:23;100402.00;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:10:34;100406.59;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:10:46;100398.44;;;21.78;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:10:58;100403.06;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:11:10;100405.78;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:11:21;100400.34;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:11:33;100399.53;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:11:45;100405.78;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:11:57;100407.69;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:12:09;100409.59;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:12:20;100408.50;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:12:32;100399.78;;;21.75;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:12:44;100403.31;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:12:55;100409.59;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:13:08;100410.41;;;21.77;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:13:21;100414.19;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:13:32;100408.75;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:13:45;100408.75;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:13:57;100414.19;;;21.76;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:14:09;100410.66;;;21.75;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:14:21;100415.28;;;21.75;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:14:32;100412.56;;;21.75;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:14:44;100417.19;;;21.74;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:14:56;100415.28;;;21.75;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:15:08;100413.66;;;21.74;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:15:20;100404.66;;;21.73;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:15:32;100416.63;;;21.72;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:15:44;100419.09;;;21.74;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:15:56;100414.72;;;21.72;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:16:08;100416.63;;;21.72;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:16:19;100414.72;;;21.72;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:16:32;100412.81;;;21.73;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:16:44;100413.09;;;21.71;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:16:55;100416.63;;;21.72;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:17:07;100410.38;;;21.71;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:17:19;100418.53;;;21.71;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:17:31;100407.66;;;21.71;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:17:42;100414.16;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:17:54;100416.06;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:18:06;100410.63;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:18:18;100411.69;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:18:30;100417.13;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:18:42;100414.41;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:18:54;100407.91;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:19:06;100416.06;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:19:17;100408.97;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:19:29;100406.25;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:19:41;100405.44;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:19:53;100408.97;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:20:05;100411.69;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:20:17;100401.91;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:20:29;100411.69;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:20:42;100407.34;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:20:54;100408.97;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:21:06;100410.88;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:21:18;100411.16;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:21:30;100411.97;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:21:41;100406.78;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:21:53;100403.81;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:22:05;100412.78;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:22:17;100407.09;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:22:28;100405.72;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:22:40;100414.69;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:22:52;100411.97;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:23:05;100407.34;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:23:17;100403.00;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:23:29;100416.59;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:23:41;100408.44;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:23:52;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:24:04;100405.72;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:24:16;100411.16;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:24:28;100409.25;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:24:40;100405.72;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:24:51;100405.72;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:25:04;100414.94;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:25:16;100413.03;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:25:28;100418.22;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:25:40;100407.88;;;21.65;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:25:52;100416.59;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:26:03;100415.75;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:26:15;100413.88;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:26:27;100411.97;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:26:39;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:26:53;100414.69;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:27:05;100414.69;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:27:17;100411.97;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:27:29;100416.31;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:27:41;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:27:52;100410.88;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:28:04;100415.25;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:28:19;100413.59;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:28:30;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:28:42;100403.53;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:28:55;100401.09;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:29:07;100408.16;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:29:19;100413.34;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:29:31;100407.34;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:29:42;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:29:54;100404.63;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:30:07;100409.25;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:30:19;100412.53;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:30:31;100407.91;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:30:43;100409.81;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:30:55;100410.06;;;21.68;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:31:10;100414.16;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:31:21;100416.88;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:31:33;100414.16;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:31:45;100413.34;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:31:57;100416.06;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:32:09;100416.88;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:32:20;100416.06;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:32:32;100418.78;;;21.70;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:32:45;100420.69;;;21.69;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:32:58;100416.59;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:33:10;100417.41;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:33:25;100417.41;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:33:36;100420.13;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:33:49;100419.31;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:34:01;100421.19;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:34:13;100425.81;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:34:25;100416.59;;;21.67;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:34:36;100420.38;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:34:48;100425.81;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:35:00;100423.09;;;21.66;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:35:14;100427.69;;;21.65;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:35:26;100427.69;;;21.65;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:35:37;100427.69;;;21.65;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:35:52;100428.75;;;21.64;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:36:04;100426.03;;;21.64;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:36:16;100417.91;;;21.64;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:36:28;100427.94;;;21.64;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:36:41;100427.13;;;21.63;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:36:52;100425.22;;;21.64;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:37:04;100421.13;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:37:18;100431.75;;;21.63;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:37:30;100428.22;;;21.62;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:37:43;100426.56;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:37:55;100434.72;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:38:06;100426.56;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:38:18;100431.19;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:38:30;100427.66;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:38:42;100429.00;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:38:54;100429.53;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:39:05;100426.81;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:39:17;100429.53;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:39:29;100420.00;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:39:41;100430.63;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:39:52;100423.56;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:40:05;100421.91;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:40:19;100430.06;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:40:32;100424.63;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:40:44;100426.53;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:40:56;100428.44;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:41:07;100429.50;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:41:20;100429.25;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:41:31;100424.06;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:41:43;100421.09;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:41:55;100422.16;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:42:07;100421.34;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:42:19;100424.06;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:42:31;100424.06;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:42:42;100424.06;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:42:54;100414.78;;;21.50;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:43:06;100427.88;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:43:19;100425.16;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:43:31;100422.44;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:43:43;100414.53;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:43:56;100424.34;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:44:08;100427.06;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:44:20;100421.63;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:44:31;100427.06;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:44:43;100427.06;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:44:55;100428.69;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:45:08;100421.63;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:45:20;100428.69;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:45:34;100422.44;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:45:46;100428.69;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:45:58;100418.34;;;21.51;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:46:10;100429.78;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:46:23;100431.66;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:46:35;100430.03;;;21.51;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:46:47;100432.50;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:46:59;100430.84;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:47:11;100426.22;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:47:27;100433.31;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:47:39;100427.88;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:47:51;100429.50;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:48:04;100427.06;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:48:16;100431.66;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:48:28;100435.22;;;21.53;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:48:40;100434.38;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:48:52;100426.22;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:49:04;100419.97;;;21.52;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:49:16;100428.69;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:49:28;100422.44;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:49:40;100421.34;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:49:53;100426.78;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:50:06;100423.25;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:50:20;100417.00;;;21.54;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:50:33;100424.88;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:50:45;100422.16;;;21.55;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:50:57;100420.28;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:51:10;100418.38;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:51:23;100420.28;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:51:35;100419.19;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:51:46;100421.09;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:51:58;100418.38;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:52:11;100415.66;;;21.56;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:52:23;100419.19;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:52:36;100417.28;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:52:51;100417.28;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:53:05;100418.13;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:53:18;100418.13;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:53:30;100419.75;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:53:42;100423.56;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:53:54;100419.75;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:54:06;100418.13;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:54:18;100419.75;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:54:30;100421.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:54:42;100418.66;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:54:53;100424.09;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:55:05;100420.56;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:55:18;100424.38;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:55:30;100416.22;;;21.58;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:55:43;100416.47;;;21.57;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:55:55;100421.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:56:07;100424.09;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:56:20;100419.50;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:56:32;100412.41;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:56:46;100414.06;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:56:58;100413.22;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:57:09;100409.72;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:57:22;100409.72;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:57:35;100411.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:57:48;100409.47;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:58:00;100405.94;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:58:12;100412.16;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:58:25;100408.63;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:58:37;100407.53;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:58:49;100406.75;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:59:02;100409.47;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:59:14;100407.78;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:59:26;100402.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:59:38;100414.88;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T00:59:50;100411.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:00:02;100401.31;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:00:18;100403.22;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:00:29;100404.84;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:00:43;100403.22;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:00:55;100399.66;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:01:07;100401.56;;;21.59;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:01:19;100402.38;;;21.60;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:01:32;100402.13;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:01:44;100406.75;;;21.61;100.00
53868;BME280;41577;47.470;19.080;2023-06-22T01:01:56;100401.31;;;21.61;100.00