sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7026;BME280;3554;42.132;24.786;2023-07-28T00:00:43;99247.75;;;20.35;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:03:12;99265.78;;;20.31;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:05:39;99260.09;;;20.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:08:06;99252.13;;;20.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:10:32;99237.31;;;20.22;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:12:59;99252.56;;;20.20;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:15:28;99255.94;;;20.22;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:17:54;99250.34;;;20.25;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:20:23;99258.09;;;20.17;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:22:49;99254.50;;;20.18;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:25:16;99262.47;;;20.18;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:27:43;99259.66;;;20.08;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:30:11;99256.06;;;20.09;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:32:38;99255.19;;;20.09;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:35:05;99256.06;;;19.98;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:37:34;99255.69;;;19.92;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:40:01;99253.41;;;19.98;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:42:27;99240.00;;;20.00;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:44:54;99245.06;;;20.03;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:47:21;99237.09;;;19.92;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:49:48;99251.09;;;20.05;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:52:15;99256.19;;;19.97;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:54:43;99253.56;;;19.75;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:57:10;99254.75;;;19.82;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T00:59:37;99251.63;;;19.77;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:02:04;99183.97;;;19.38;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:04:31;99257.16;;;19.85;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:07:02;99250.91;;;19.75;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:09:36;99238.34;;;19.66;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:12:08;99252.09;;;19.82;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:14:35;99244.25;;;19.69;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:17:02;99246.78;;;19.82;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:19:30;99245.97;;;19.70;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:22:12;99252.84;;;19.62;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:24:51;99228.38;;;19.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:27:23;99243.19;;;19.39;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:29:50;99252.25;;;19.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:32:19;99253.44;;;19.32;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:34:46;99253.88;;;19.26;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:37:13;99250.75;;;19.21;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:39:40;99212.72;;;18.87;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:42:07;99239.78;;;19.14;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:44:35;99243.63;;;19.10;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:47:02;99244.81;;;19.06;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:49:28;99245.63;;;18.96;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:51:55;99232.00;;;18.89;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:54:22;99245.03;;;18.92;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:56:49;99239.09;;;18.89;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T01:59:15;99244.06;;;18.82;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:01:44;99219.41;;;18.69;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:04:11;99259.06;;;18.71;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:06:37;99260.09;;;18.81;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:09:04;99270.31;;;18.85;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:11:31;99269.41;;;18.97;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:13:58;99257.38;;;19.04;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:16:25;99271.59;;;19.03;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:18:54;99250.13;;;19.06;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:21:21;99272.06;;;19.08;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:23:48;99260.94;;;18.92;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:26:15;99268.91;;;18.81;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:28:41;99271.13;;;18.75;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:31:08;99277.78;;;18.80;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:33:35;99269.59;;;18.83;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:36:03;99271.19;;;18.86;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:38:30;99266.34;;;18.80;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:40:57;99252.38;;;18.78;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:43:24;99261.88;;;18.80;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:45:53;99267.78;;;18.84;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:48:21;99224.09;;;18.66;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:50:50;99262.50;;;18.84;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:53:18;99250.78;;;18.75;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:55:47;99266.66;;;18.64;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T02:58:14;99268.72;;;18.72;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:00:42;99270.16;;;18.65;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:03:10;99257.28;;;18.24;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:05:37;99271.38;;;18.25;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:08:04;99278.88;;;18.31;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:10:32;99268.28;;;18.31;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:12:59;99275.09;;;18.22;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:15:26;99270.81;;;18.32;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:17:53;99275.84;;;18.24;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:20:20;99285.09;;;18.18;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:22:47;99285.41;;;18.14;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:25:14;99287.72;;;18.18;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:27:42;99293.91;;;18.30;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:30:10;99290.84;;;18.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:32:37;99299.31;;;18.65;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:35:05;99302.72;;;18.67;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:37:32;99313.38;;;18.54;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:39:59;99311.03;;;18.50;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:42:26;99311.16;;;18.48;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:44:54;99317.53;;;19.04;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:47:21;99316.47;;;19.52;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:49:48;99323.78;;;20.15;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:52:15;99330.19;;;20.77;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:54:41;99259.78;;;20.29;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:57:09;99315.22;;;21.28;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T03:59:36;99342.63;;;21.70;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:02:04;99338.84;;;21.93;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:04:31;99342.47;;;22.22;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:06:58;99342.28;;;22.14;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:09:25;99333.59;;;21.32;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:11:51;99335.06;;;21.45;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:14:18;99339.72;;;21.73;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:16:45;99341.50;;;21.84;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:19:13;99348.94;;;21.90;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:21:40;99353.84;;;22.34;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:24:07;99349.34;;;22.84;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:26:34;99358.06;;;23.14;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:29:01;99359.06;;;23.13;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:31:28;99350.44;;;23.19;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:33:55;99359.06;;;23.32;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:36:23;99345.81;;;23.21;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:38:50;99358.75;;;23.26;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:41:17;99362.53;;;23.23;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:43:43;99370.69;;;23.12;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:46:10;99359.72;;;22.58;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:48:37;99363.00;;;22.41;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:51:04;99344.47;;;22.30;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:53:32;99360.72;;;22.67;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:55:59;99362.97;;;22.90;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T04:58:26;99350.47;;;23.00;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:00:53;99338.38;;;23.06;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:03:20;99346.56;;;23.33;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:05:47;99372.53;;;23.50;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:08:13;99372.13;;;23.55;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:10:42;99374.78;;;23.55;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:13:09;99381.66;;;23.67;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:15:35;99377.41;;;23.83;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:18:02;99388.91;;;24.03;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:20:29;99392.19;;;24.24;97.95
7026;BME280;3554;42.132;24.786;2023-07-28T05:22:56;99394.72;;;24.25;98.55
7026;BME280;3554;42.132;24.786;2023-07-28T05:25:23;99388.41;;;24.17;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:27:51;99392.38;;;24.13;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:30:18;99396.75;;;23.95;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:32:46;99397.03;;;24.11;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:35:14;99392.19;;;24.24;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:37:41;99385.66;;;24.36;100.00
7026;BME280;3554;42.132;24.786;2023-07-28T05:40:09;99392.22;;;24.69;97.65
7026;BME280;3554;42.132;24.786;2023-07-28T05:42:36;99400.00;;;24.62;94.82
7026;BME280;3554;42.132;24.786;2023-07-28T05:45:05;99400.47;;;24.58;96.32
7026;BME280;3554;42.132;24.786;2023-07-28T05:47:32;99396.47;;;24.71;95.40
7026;BME280;3554;42.132;24.786;2023-07-28T05:49:59;99387.22;;;24.83;94.08
7026;BME280;3554;42.132;24.786;2023-07-28T05:52:26;99379.13;;;24.66;93.59
7026;BME280;3554;42.132;24.786;2023-07-28T05:54:53;99389.13;;;24.73;98.02
7026;BME280;3554;42.132;24.786;2023-07-28T05:57:20;99390.47;;;25.04;96.12
7026;BME280;3554;42.132;24.786;2023-07-28T05:59:46;99402.63;;;25.16;91.33
7026;BME280;3554;42.132;24.786;2023-07-28T06:02:15;99405.16;;;25.00;91.82
7026;BME280;3554;42.132;24.786;2023-07-28T06:04:42;99399.09;;;24.98;92.58
7026;BME280;3554;42.132;24.786;2023-07-28T06:07:09;99401.59;;;24.82;90.60
7026;BME280;3554;42.132;24.786;2023-07-28T06:09:36;99402.47;;;25.18;92.46
7026;BME280;3554;42.132;24.786;2023-07-28T06:12:04;99406.59;;;25.48;90.81
7026;BME280;3554;42.132;24.786;2023-07-28T06:14:31;99404.91;;;25.64;87.93
7026;BME280;3554;42.132;24.786;2023-07-28T06:16:57;99409.53;;;25.54;88.17
7026;BME280;3554;42.132;24.786;2023-07-28T06:19:25;99398.88;;;25.27;91.83
7026;BME280;3554;42.132;24.786;2023-07-28T06:21:52;99397.06;;;25.45;93.16
7026;BME280;3554;42.132;24.786;2023-07-28T06:24:20;99399.88;;;25.61;91.86
7026;BME280;3554;42.132;24.786;2023-07-28T06:26:46;99398.06;;;25.70;91.35
7026;BME280;3554;42.132;24.786;2023-07-28T06:29:13;99397.41;;;25.93;90.79
7026;BME280;3554;42.132;24.786;2023-07-28T06:31:41;99396.00;;;26.07;87.18
7026;BME280;3554;42.132;24.786;2023-07-28T06:34:07;99390.56;;;25.99;86.42
7026;BME280;3554;42.132;24.786;2023-07-28T06:36:35;99395.31;;;26.05;86.48
7026;BME280;3554;42.132;24.786;2023-07-28T06:39:02;99387.34;;;26.21;80.60
7026;BME280;3554;42.132;24.786;2023-07-28T06:41:29;99383.66;;;25.96;87.52
7026;BME280;3554;42.132;24.786;2023-07-28T06:43:56;99381.06;;;25.87;85.91
7026;BME280;3554;42.132;24.786;2023-07-28T06:46:23;99375.13;;;26.01;82.39
7026;BME280;3554;42.132;24.786;2023-07-28T06:48:50;99380.91;;;26.06;83.89
7026;BME280;3554;42.132;24.786;2023-07-28T06:51:16;99366.47;;;26.07;82.04
7026;BME280;3554;42.132;24.786;2023-07-28T06:53:44;99372.50;;;25.83;87.33
7026;BME280;3554;42.132;24.786;2023-07-28T06:56:11;99379.50;;;26.02;84.64
7026;BME280;3554;42.132;24.786;2023-07-28T06:58:38;99375.59;;;25.27;86.17
7026;BME280;3554;42.132;24.786;2023-07-28T07:01:05;99374.59;;;25.46;82.37
7026;BME280;3554;42.132;24.786;2023-07-28T07:03:34;99372.91;;;25.27;83.01
7026;BME280;3554;42.132;24.786;2023-07-28T07:06:01;99371.38;;;25.42;84.56
7026;BME280;3554;42.132;24.786;2023-07-28T07:08:27;99359.09;;;25.83;83.31
7026;BME280;3554;42.132;24.786;2023-07-28T07:10:57;99353.50;;;25.08;82.09
7026;BME280;3554;42.132;24.786;2023-07-28T07:13:24;99363.72;;;25.73;86.98
7026;BME280;3554;42.132;24.786;2023-07-28T07:15:51;99365.19;;;26.19;78.88
7026;BME280;3554;42.132;24.786;2023-07-28T07:18:18;99367.41;;;26.23;73.42
7026;BME280;3554;42.132;24.786;2023-07-28T07:20:45;99370.88;;;26.58;68.92
7026;BME280;3554;42.132;24.786;2023-07-28T07:23:12;99368.59;;;26.71;68.08
7026;BME280;3554;42.132;24.786;2023-07-28T07:25:39;99365.22;;;26.69;68.63
7026;BME280;3554;42.132;24.786;2023-07-28T07:28:07;99359.53;;;26.80;73.08
7026;BME280;3554;42.132;24.786;2023-07-28T07:30:34;99367.25;;;26.83;75.33
7026;BME280;3554;42.132;24.786;2023-07-28T07:33:01;99364.75;;;26.73;72.75
7026;BME280;3554;42.132;24.786;2023-07-28T07:35:28;99369.13;;;26.90;72.79
7026;BME280;3554;42.132;24.786;2023-07-28T07:37:55;99370.84;;;26.41;72.08
7026;BME280;3554;42.132;24.786;2023-07-28T07:40:22;99355.84;;;26.31;74.95
7026;BME280;3554;42.132;24.786;2023-07-28T07:42:49;99365.81;;;26.96;68.69
7026;BME280;3554;42.132;24.786;2023-07-28T07:45:18;99359.22;;;26.99;66.83
7026;BME280;3554;42.132;24.786;2023-07-28T07:47:45;99355.06;;;27.12;61.23
7026;BME280;3554;42.132;24.786;2023-07-28T07:50:12;99350.19;;;27.16;65.32
7026;BME280;3554;42.132;24.786;2023-07-28T07:52:39;99351.88;;;27.25;58.39
7026;BME280;3554;42.132;24.786;2023-07-28T07:55:06;99346.66;;;27.07;61.66
7026;BME280;3554;42.132;24.786;2023-07-28T07:57:33;99342.63;;;27.11;59.18
7026;BME280;3554;42.132;24.786;2023-07-28T08:00:00;99355.25;;;27.51;54.64
7026;BME280;3554;42.132;24.786;2023-07-28T08:02:29;99354.75;;;27.48;59.00
7026;BME280;3554;42.132;24.786;2023-07-28T08:04:56;99351.19;;;27.23;62.69
7026;BME280;3554;42.132;24.786;2023-07-28T08:07:23;99349.50;;;27.22;62.59
7026;BME280;3554;42.132;24.786;2023-07-28T08:09:50;99355.25;;;27.51;63.42
7026;BME280;3554;42.132;24.786;2023-07-28T08:12:17;99336.25;;;27.53;60.83
7026;BME280;3554;42.132;24.786;2023-07-28T08:14:44;99343.78;;;27.65;59.36
7026;BME280;3554;42.132;24.786;2023-07-28T08:17:12;99342.94;;;27.73;59.71
7026;BME280;3554;42.132;24.786;2023-07-28T08:19:40;99341.94;;;27.66;53.03
7026;BME280;3554;42.132;24.786;2023-07-28T08:22:07;99334.38;;;27.29;54.66
7026;BME280;3554;42.132;24.786;2023-07-28T08:24:34;99335.88;;;26.83;55.99
7026;BME280;3554;42.132;24.786;2023-07-28T08:27:01;99324.88;;;26.53;58.64
7026;BME280;3554;42.132;24.786;2023-07-28T08:29:28;99334.13;;;26.58;59.87
7026;BME280;3554;42.132;24.786;2023-07-28T08:31:54;99343.25;;;26.73;53.67
7026;BME280;3554;42.132;24.786;2023-07-28T08:34:22;99336.84;;;26.24;50.48
7026;BME280;3554;42.132;24.786;2023-07-28T08:36:50;99339.25;;;26.77;49.26
7026;BME280;3554;42.132;24.786;2023-07-28T08:39:17;99332.09;;;26.52;49.13
7026;BME280;3554;42.132;24.786;2023-07-28T08:41:44;99333.72;;;26.29;50.79
7026;BME280;3554;42.132;24.786;2023-07-28T08:44:11;99331.94;;;26.54;50.10
7026;BME280;3554;42.132;24.786;2023-07-28T08:46:38;99318.91;;;26.83;51.48
7026;BME280;3554;42.132;24.786;2023-07-28T08:49:05;99312.38;;;27.01;49.72
7026;BME280;3554;42.132;24.786;2023-07-28T08:51:31;99324.84;;;27.34;49.59
7026;BME280;3554;42.132;24.786;2023-07-28T08:54:00;99317.25;;;27.06;49.00
7026;BME280;3554;42.132;24.786;2023-07-28T08:56:26;99310.72;;;26.84;48.05
7026;BME280;3554;42.132;24.786;2023-07-28T08:58:58;99313.75;;;27.21;47.78
7026;BME280;3554;42.132;24.786;2023-07-28T09:01:25;99310.19;;;27.29;47.14
7026;BME280;3554;42.132;24.786;2023-07-28T09:03:52;99296.88;;;27.68;50.42
7026;BME280;3554;42.132;24.786;2023-07-28T09:06:28;99308.41;;;28.00;44.82
7026;BME280;3554;42.132;24.786;2023-07-28T09:08:56;99294.75;;;28.10;42.40
7026;BME280;3554;42.132;24.786;2023-07-28T09:11:24;99286.13;;;28.14;44.69
7026;BME280;3554;42.132;24.786;2023-07-28T09:13:53;99291.19;;;28.48;39.66
7026;BME280;3554;42.132;24.786;2023-07-28T09:16:20;99297.22;;;28.81;41.52
7026;BME280;3554;42.132;24.786;2023-07-28T09:18:47;99291.50;;;28.84;41.56
7026;BME280;3554;42.132;24.786;2023-07-28T09:21:17;99294.81;;;28.86;38.73
7026;BME280;3554;42.132;24.786;2023-07-28T09:23:46;99292.47;;;29.05;38.93
7026;BME280;3554;42.132;24.786;2023-07-28T09:26:13;99292.19;;;29.00;40.85
7026;BME280;3554;42.132;24.786;2023-07-28T09:28:42;99289.03;;;28.74;38.27
7026;BME280;3554;42.132;24.786;2023-07-28T09:31:09;99289.13;;;28.58;37.40
7026;BME280;3554;42.132;24.786;2023-07-28T09:33:37;99292.13;;;28.63;37.78
7026;BME280;3554;42.132;24.786;2023-07-28T09:36:09;99234.56;;;28.33;38.69
7026;BME280;3554;42.132;24.786;2023-07-28T09:38:37;99274.22;;;28.70;37.73
7026;BME280;3554;42.132;24.786;2023-07-28T09:41:07;99273.03;;;28.95;37.28
7026;BME280;3554;42.132;24.786;2023-07-28T09:43:36;99264.28;;;28.93;36.92
7026;BME280;3554;42.132;24.786;2023-07-28T09:46:06;99270.56;;;28.32;35.60
7026;BME280;3554;42.132;24.786;2023-07-28T09:48:34;99259.44;;;28.05;36.74
7026;BME280;3554;42.132;24.786;2023-07-28T09:51:06;99269.38;;;28.35;32.37
7026;BME280;3554;42.132;24.786;2023-07-28T09:53:40;99268.22;;;28.29;30.43
7026;BME280;3554;42.132;24.786;2023-07-28T09:56:08;99267.00;;;28.40;30.92
7026;BME280;3554;42.132;24.786;2023-07-28T09:58:38;99258.78;;;27.95;30.84
7026;BME280;3554;42.132;24.786;2023-07-28T10:01:09;99249.28;;;27.68;32.07
7026;BME280;3554;42.132;24.786;2023-07-28T10:03:37;99239.72;;;27.58;32.77
7026;BME280;3554;42.132;24.786;2023-07-28T10:06:04;99251.28;;;28.21;32.58
7026;BME280;3554;42.132;24.786;2023-07-28T10:08:31;99230.06;;;28.48;32.74
7026;BME280;3554;42.132;24.786;2023-07-28T10:10:59;99228.94;;;28.88;32.90
7026;BME280;3554;42.132;24.786;2023-07-28T10:13:30;99239.41;;;29.06;30.97
7026;BME280;3554;42.132;24.786;2023-07-28T10:16:05;99240.97;;;29.00;31.70
7026;BME280;3554;42.132;24.786;2023-07-28T10:18:34;99219.97;;;28.96;33.37
7026;BME280;3554;42.132;24.786;2023-07-28T10:21:05;99206.00;;;28.24;31.73
7026;BME280;3554;42.132;24.786;2023-07-28T10:23:34;99214.31;;;27.68;31.58
7026;BME280;3554;42.132;24.786;2023-07-28T10:26:01;99225.53;;;28.18;32.54
7026;BME280;3554;42.132;24.786;2023-07-28T10:28:32;99219.50;;;28.16;32.98
7026;BME280;3554;42.132;24.786;2023-07-28T10:31:05;99197.78;;;27.79;31.81
7026;BME280;3554;42.132;24.786;2023-07-28T10:33:35;99202.44;;;27.63;32.87
7026;BME280;3554;42.132;24.786;2023-07-28T10:36:32;99210.84;;;27.98;32.42
7026;BME280;3554;42.132;24.786;2023-07-28T10:38:59;99184.53;;;28.39;32.17
7026;BME280;3554;42.132;24.786;2023-07-28T10:41:26;99186.16;;;28.71;31.94
7026;BME280;3554;42.132;24.786;2023-07-28T10:43:53;99176.13;;;28.79;31.39
7026;BME280;3554;42.132;24.786;2023-07-28T10:46:21;99182.91;;;29.27;32.08
7026;BME280;3554;42.132;24.786;2023-07-28T10:48:49;99187.22;;;29.50;30.60
7026;BME280;3554;42.132;24.786;2023-07-28T10:51:21;99186.28;;;29.43;30.15
7026;BME280;3554;42.132;24.786;2023-07-28T10:53:50;99180.31;;;29.63;30.04
7026;BME280;3554;42.132;24.786;2023-07-28T10:56:17;99188.41;;;29.77;29.13
7026;BME280;3554;42.132;24.786;2023-07-28T10:58:45;99181.69;;;29.59;29.97
7026;BME280;3554;42.132;24.786;2023-07-28T11:01:12;99180.69;;;29.60;30.28
7026;BME280;3554;42.132;24.786;2023-07-28T11:03:41;99184.81;;;29.70;29.92
7026;BME280;3554;42.132;24.786;2023-07-28T11:06:09;99192.78;;;29.78;28.30
7026;BME280;3554;42.132;24.786;2023-07-28T11:08:36;99171.91;;;28.99;28.73
7026;BME280;3554;42.132;24.786;2023-07-28T11:11:04;99180.59;;;29.24;28.97
7026;BME280;3554;42.132;24.786;2023-07-28T11:13:31;99177.72;;;29.25;29.16
7026;BME280;3554;42.132;24.786;2023-07-28T11:15:58;99170.94;;;29.29;29.51
7026;BME280;3554;42.132;24.786;2023-07-28T11:18:27;99174.66;;;29.58;29.13
7026;BME280;3554;42.132;24.786;2023-07-28T11:20:53;99165.91;;;29.70;29.27
7026;BME280;3554;42.132;24.786;2023-07-28T11:23:21;99155.78;;;29.72;28.11
7026;BME280;3554;42.132;24.786;2023-07-28T11:25:49;99158.09;;;29.75;28.44
7026;BME280;3554;42.132;24.786;2023-07-28T11:28:16;99164.78;;;29.79;29.26
7026;BME280;3554;42.132;24.786;2023-07-28T11:30:46;99161.66;;;29.97;29.34
7026;BME280;3554;42.132;24.786;2023-07-28T11:33:13;99151.94;;;30.17;29.32
7026;BME280;3554;42.132;24.786;2023-07-28T11:35:43;99143.16;;;30.29;28.84
7026;BME280;3554;42.132;24.786;2023-07-28T11:38:11;99157.38;;;29.23;28.52
7026;BME280;3554;42.132;24.786;2023-07-28T11:40:41;99157.31;;;29.08;28.68
7026;BME280;3554;42.132;24.786;2023-07-28T11:43:08;99148.25;;;29.24;29.20
7026;BME280;3554;42.132;24.786;2023-07-28T11:45:35;99150.16;;;29.59;28.98
7026;BME280;3554;42.132;24.786;2023-07-28T11:48:04;99142.91;;;29.60;28.44
7026;BME280;3554;42.132;24.786;2023-07-28T11:50:35;99136.88;;;29.72;28.58
7026;BME280;3554;42.132;24.786;2023-07-28T11:53:03;99129.09;;;29.84;29.10
7026;BME280;3554;42.132;24.786;2023-07-28T11:55:31;99125.22;;;30.07;28.65
7026;BME280;3554;42.132;24.786;2023-07-28T11:58:01;99128.19;;;30.12;28.42
7026;BME280;3554;42.132;24.786;2023-07-28T12:00:30;99116.47;;;29.84;27.46
7026;BME280;3554;42.132;24.786;2023-07-28T12:03:07;99114.47;;;30.14;28.22
7026;BME280;3554;42.132;24.786;2023-07-28T12:05:35;99118.25;;;30.34;27.66
7026;BME280;3554;42.132;24.786;2023-07-28T12:08:02;99107.38;;;30.06;28.53
7026;BME280;3554;42.132;24.786;2023-07-28T12:10:30;99093.03;;;29.56;28.71
7026;BME280;3554;42.132;24.786;2023-07-28T12:12:57;99098.91;;;29.74;28.52
7026;BME280;3554;42.132;24.786;2023-07-28T12:15:31;99100.97;;;29.93;28.35
7026;BME280;3554;42.132;24.786;2023-07-28T12:18:03;99088.50;;;30.13;28.54
7026;BME280;3554;42.132;24.786;2023-07-28T12:20:33;99080.47;;;30.19;28.61
7026;BME280;3554;42.132;24.786;2023-07-28T12:23:01;99086.50;;;29.79;28.60
7026;BME280;3554;42.132;24.786;2023-07-28T12:25:29;99051.56;;;29.57;28.29
7026;BME280;3554;42.132;24.786;2023-07-28T12:27:56;99084.91;;;30.06;28.69
7026;BME280;3554;42.132;24.786;2023-07-28T12:30:23;99083.34;;;30.32;28.50
7026;BME280;3554;42.132;24.786;2023-07-28T12:32:51;99073.13;;;30.28;28.09
7026;BME280;3554;42.132;24.786;2023-07-28T12:35:18;99066.06;;;30.12;28.10
7026;BME280;3554;42.132;24.786;2023-07-28T12:37:45;99075.53;;;30.02;28.04
7026;BME280;3554;42.132;24.786;2023-07-28T12:40:11;99071.56;;;30.40;27.80
7026;BME280;3554;42.132;24.786;2023-07-28T12:42:39;99080.03;;;30.58;27.79
7026;BME280;3554;42.132;24.786;2023-07-28T12:45:06;99071.41;;;30.48;28.12
7026;BME280;3554;42.132;24.786;2023-07-28T12:47:33;99064.97;;;30.49;28.51
7026;BME280;3554;42.132;24.786;2023-07-28T12:50:02;99062.66;;;30.74;28.13
7026;BME280;3554;42.132;24.786;2023-07-28T12:52:29;99054.69;;;30.87;27.89
7026;BME280;3554;42.132;24.786;2023-07-28T12:54:56;99058.19;;;30.87;27.61
7026;BME280;3554;42.132;24.786;2023-07-28T12:57:24;99046.56;;;30.87;27.74
7026;BME280;3554;42.132;24.786;2023-07-28T12:59:51;99054.38;;;31.09;27.83
7026;BME280;3554;42.132;24.786;2023-07-28T13:02:17;99052.16;;;31.26;27.83
7026;BME280;3554;42.132;24.786;2023-07-28T13:04:44;99036.44;;;31.42;27.37
7026;BME280;3554;42.132;24.786;2023-07-28T13:07:12;99036.03;;;31.05;27.15
7026;BME280;3554;42.132;24.786;2023-07-28T13:09:39;99048.78;;;31.17;27.43