sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2023-08-06T00:08:09;0.77;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:18:24;0.93;;;0.43;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:21:06;1.05;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:30:57;0.90;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:33:55;0.75;;;0.47;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:36:45;1.40;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:39:19;1.50;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:41:45;0.90;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:44:11;2.40;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:46:54;0.85;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:49:44;1.40;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:52:10;1.20;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:54:36;1.00;;;0.57;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:57:02;1.02;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T00:59:33;1.30;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:01:59;1.05;;;0.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:04:25;0.93;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:13:08;0.85;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:16:47;0.85;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:22:22;0.75;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:28:32;1.17;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:31:48;1.77;;;0.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:34:18;1.65;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:37:05;1.00;;;0.52;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:39:42;1.20;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:42:16;1.10;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:45:19;1.60;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:48:09;1.13;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:50:56;1.85;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:53:35;1.27;;;0.73;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:56:11;1.25;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T01:58:37;2.05;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:01:32;1.60;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:04:43;1.55;;;0.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:19:12;1.75;;;0.77;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:21:38;1.60;;;0.93;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:24:04;2.05;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:26:48;1.80;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:29:37;1.58;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:32:29;1.52;;;0.43;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:39:07;2.03;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:41:50;1.42;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:52:54;1.42;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T02:59:20;2.22;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:01:46;1.20;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:04:20;1.27;;;0.77;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:06:58;2.15;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:09:44;1.42;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:12:16;1.15;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:15:13;1.40;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:18:22;1.27;;;0.68;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:21:40;1.63;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:24:08;1.40;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:27:17;1.65;;;0.82;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:32:51;1.17;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:35:40;1.30;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:38:34;1.60;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:41:24;1.80;;;0.73;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:43:53;1.23;;;0.73;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:46:21;2.17;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:49:33;1.63;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:52:45;1.67;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:55:36;2.00;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T03:58:02;1.83;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:00:28;1.98;;;1.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:02:54;2.17;;;1.33;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:05:20;2.92;;;1.23;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:07:59;1.83;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:10:25;1.60;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:12:57;2.15;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:15:22;1.67;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:17:51;2.17;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:20:17;1.60;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:22:43;1.75;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:25:09;1.27;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:27:35;1.60;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:30:02;2.08;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:32:28;2.05;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:37:21;1.77;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:39:50;1.92;;;1.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:42:16;2.38;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:44:42;1.73;;;0.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:47:08;1.92;;;0.98;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:49:33;1.98;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:51:59;2.35;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:54:25;2.03;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:56:53;2.03;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T04:59:23;2.55;;;1.35;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:01:50;2.00;;;1.02;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:04:21;1.67;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:06:48;1.67;;;1.02;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:09:16;2.70;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:12:03;2.42;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:14:34;2.00;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:20:46;1.85;;;0.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:23:44;1.50;;;0.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:26:10;1.35;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:28:39;1.90;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:34:04;1.25;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:36:32;1.38;;;0.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:39:07;1.55;;;0.93;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:45:35;1.65;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:52:04;1.45;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:54:38;1.80;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:57:05;2.35;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T05:59:41;2.97;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:02:09;1.60;;;1.02;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:04:38;2.38;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:07:11;2.22;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:09:51;1.77;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:12:17;2.10;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:14:43;2.55;;;1.48;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:17:12;2.17;;;1.27;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:20:00;2.40;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:22:45;2.45;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:25:11;1.90;;;1.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:27:37;2.50;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:30:03;2.05;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:35:14;2.45;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:37:49;2.33;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:40:38;2.20;;;1.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:43:03;2.30;;;1.27;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:45:29;2.35;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:47:55;2.17;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:50:21;2.95;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:52:56;1.98;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:55:34;4.20;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T06:58:04;3.33;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:00:42;2.60;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:03:37;3.47;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:06:28;3.03;;;1.33;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:09:17;2.55;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:11:48;2.40;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:14:16;2.63;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:16:54;2.90;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:39:14;2.53;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:42:05;2.35;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:48:31;2.30;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:55:14;2.33;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T07:57:54;1.92;;;1.23;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:01:19;2.60;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:03:51;2.88;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:06:17;2.03;;;1.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:09:04;2.40;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:18:36;2.67;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:21:57;2.30;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:24:26;3.58;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:26:55;2.10;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:40:56;3.50;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:43:32;3.90;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:50:48;4.82;;;2.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T08:56:51;4.93;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:06:51;5.25;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:09:26;6.18;;;4.03;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:12:18;7.25;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:20:37;5.78;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:26:34;7.80;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:29:01;8.07;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T09:59:42;7.57;;;5.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:03:01;5.82;;;4.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:09:22;5.43;;;4.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:12:05;9.90;;;5.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:14:33;6.57;;;4.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:17:35;7.32;;;4.53;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:21:09;6.82;;;4.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:32:59;7.47;;;5.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:35:51;8.82;;;6.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:38:44;8.15;;;6.07;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:44:09;5.97;;;4.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:46:39;6.22;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:49:05;4.45;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T10:58:23;5.20;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:00:49;5.43;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:03:41;3.88;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:06:09;4.72;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:11:19;5.70;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:14:00;3.83;;;2.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:16:53;3.53;;;2.78;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:19:46;4.25;;;2.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:22:11;3.55;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:24:53;3.40;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:30:26;2.58;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:32:57;3.92;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:35:22;3.25;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:38:07;3.08;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:41:05;3.78;;;2.72;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:49:49;4.20;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:52:27;4.55;;;2.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:55:50;4.50;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T11:59:09;4.00;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:02:14;3.72;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:09:21;3.60;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:11:49;5.38;;;2.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:14:58;3.63;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:23:44;3.35;;;2.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:37:12;3.25;;;2.58;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:43:09;2.95;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:45:45;3.25;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:48:39;3.47;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:51:39;3.00;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-08-06T12:59:24;3.75;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:01:56;3.40;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:04:49;3.13;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:07:27;3.25;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:11:07;3.58;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:13:33;3.67;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:25:08;6.07;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:31:20;3.60;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:33:46;3.50;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:36:45;4.55;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:39:48;3.50;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:45:22;3.60;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:47:57;3.33;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:51:43;3.35;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:55:11;3.17;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T13:58:11;3.40;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:00:37;2.92;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:03:08;4.43;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:05:34;3.92;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:08:00;4.20;;;2.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:10:26;3.53;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:12:52;3.15;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:15:18;4.35;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:17:44;3.58;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:20:13;3.08;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:22:50;3.55;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:25:16;3.10;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:27:42;8.30;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:30:14;3.28;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:32:40;2.55;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:35:06;4.68;;;1.92;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:37:32;2.80;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:39:58;3.17;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:42:24;3.45;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:44:50;4.82;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:47:16;4.30;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:49:42;4.50;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:52:08;3.75;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:54:53;2.90;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T14:57:23;2.90;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:03:04;3.15;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:05:33;4.10;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:07:59;3.70;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:12:52;2.53;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:15:18;3.50;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:17:44;4.97;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:20:10;2.78;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:22:36;3.65;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:25:02;3.10;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:27:29;3.17;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:29:55;3.65;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:32:21;5.25;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:34:48;2.80;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:37:14;3.28;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:39:40;4.03;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:42:06;5.13;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:44:32;2.80;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:46:57;3.13;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:49:26;2.38;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:51:51;3.60;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:54:29;2.10;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:57:06;2.67;;;1.35;;
75437;SDS011;64015;49.392;15.582;2023-08-06T15:59:54;2.00;;;1.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:02:27;2.15;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:05:19;2.83;;;1.35;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:08:39;1.85;;;0.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:14:46;1.73;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:17:23;2.30;;;1.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:19:51;3.75;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:25:16;1.63;;;0.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:28:17;2.38;;;1.23;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:31:02;2.63;;;1.27;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:33:28;2.08;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:35:54;3.15;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:38:20;2.58;;;1.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:41:55;2.67;;;1.25;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:44:29;2.50;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:55:22;1.85;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T16:57:50;1.85;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:00:35;2.55;;;1.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:03:02;2.95;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:05:28;3.33;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:07:54;3.33;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:10:20;1.80;;;1.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:12:47;2.30;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:15:14;1.63;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:17:42;1.88;;;1.05;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:20:08;1.50;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:22:34;1.90;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:25:04;1.90;;;0.60;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:27:30;3.30;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:29:56;2.97;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:32:22;3.67;;;1.13;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:34:48;5.85;;;1.17;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:37:14;4.22;;;1.33;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:39:40;6.15;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:42:06;2.85;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:44:36;4.68;;;1.02;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:47:08;2.38;;;0.68;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:49:38;1.92;;;1.02;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:52:07;2.38;;;1.00;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:54:34;3.00;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:57:01;1.90;;;0.70;;
75437;SDS011;64015;49.392;15.582;2023-08-06T17:59:27;2.85;;;1.08;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:01:53;2.38;;;0.95;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:04:20;1.80;;;0.90;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:06:59;2.00;;;1.27;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:09:25;1.65;;;0.85;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:11:51;4.15;;;0.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:14:33;2.20;;;0.88;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:20:52;2.65;;;0.80;;
75437;SDS011;64015;49.392;15.582;2023-08-06T18:23:23;2.05;;;0.63;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:31:40;0.50;;;0.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:34:43;0.50;;;0.20;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:37:14;0.82;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:39:43;0.70;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:42:35;0.75;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:45:33;0.93;;;0.43;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:51:16;0.47;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:53:42;1.17;;;0.68;;
75437;SDS011;64015;49.392;15.582;2023-08-06T20:56:09;1.83;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:12:05;0.50;;;0.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:14:41;0.45;;;0.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:17:06;0.63;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:19:32;0.82;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:22:01;0.90;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:24:27;1.67;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:27:03;0.70;;;0.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:44:10;0.90;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:46:48;0.98;;;0.55;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:52:44;1.00;;;0.47;;
75437;SDS011;64015;49.392;15.582;2023-08-06T21:55:31;0.63;;;0.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:00:51;0.57;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:03:19;0.85;;;0.50;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:05:45;2.63;;;0.77;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:08:10;2.17;;;0.57;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:10:36;0.75;;;0.35;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:13:02;0.73;;;0.43;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:15:28;0.82;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:17:54;0.80;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:20:19;0.85;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:22:46;0.80;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:25:30;0.43;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:27:57;1.98;;;0.65;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:30:49;0.88;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:33:15;0.73;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:35:43;1.48;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:38:09;2.00;;;1.10;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:40:47;0.73;;;0.30;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:43:12;0.75;;;0.32;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:45:50;0.70;;;0.38;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:48:16;1.30;;;0.28;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:50:56;0.57;;;0.28;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:53:43;0.68;;;0.40;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:56:11;0.85;;;0.45;;
75437;SDS011;64015;49.392;15.582;2023-08-06T22:58:53;0.80;;;0.35;;