sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23081;DHT22;72373;50.562;8.498;2024-01-07T00:00:29;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:02:55;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:05:21;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:07:46;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:10:13;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:12:39;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:15:05;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:17:30;4.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:19:56;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:22:21;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:24:47;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:27:12;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:29:38;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:32:04;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:34:29;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:36:55;4.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:39:21;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:41:46;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:44:12;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:46:38;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:49:03;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:51:29;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:53:54;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:56:20;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T00:58:45;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:01:11;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:03:36;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:06:02;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:08:28;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:10:53;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:13:19;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:15:44;4.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:18:10;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:20:35;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:23:02;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:25:28;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:27:55;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:30:21;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:32:46;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:35:12;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:37:38;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:40:04;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:42:29;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:44:55;4.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:47:24;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:49:50;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:52:17;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:54:42;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:57:15;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T01:59:42;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:02:08;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:04:34;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:06:59;4.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:09:25;4.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:12:01;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:14:27;4.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:16:53;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:19:20;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:21:45;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:24:17;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:26:43;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:29:09;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:31:34;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:34:00;4.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:36:25;4.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:38:51;4.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:41:16;4.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:43:42;4.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:46:08;4.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:48:33;4.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:50:59;4.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T02:53:24;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:00:42;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:03:08;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:05:33;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:07:59;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:10:25;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:12:51;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:15:16;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:20:09;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:22:35;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:25:00;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:27:26;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:29:51;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:32:17;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:37:09;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:39:34;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:42:00;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:44:26;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:46:51;3.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:49:17;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:51:45;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:54:11;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:56:36;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T03:59:02;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:01:27;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:03:53;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:06:18;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:08:44;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:11:09;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:13:35;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:16:00;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:18:26;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:20:51;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:23:17;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:25:42;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:28:09;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:30:35;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:33:01;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:35:26;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:37:52;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:40:17;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:42:43;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:45:08;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:47:34;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:49:59;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:52:25;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:54:52;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:57:17;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T04:59:43;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:02:10;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:04:36;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:07:02;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:09:27;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:11:53;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:14:18;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:16:44;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:19:10;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:21:35;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:24:01;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:26:26;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:28:52;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:31:18;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:33:44;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:36:13;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:38:41;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:41:06;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:43:32;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:45:57;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:48:23;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:50:49;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:53:15;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:55:41;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T05:58:06;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:00:32;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:02:57;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:05:23;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:07:49;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:10:14;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:12:40;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:15:06;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:19:58;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:22:23;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:24:49;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:27:14;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:29:40;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:32:05;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:34:31;3.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:36:58;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:39:23;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:41:52;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:44:17;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:46:43;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:49:08;3.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:51:34;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:53:59;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:56:25;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T06:58:50;3.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:01:21;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:03:49;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:06:14;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:08:40;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:11:06;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:13:31;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:15:57;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:18:22;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:20:48;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:23:13;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:25:39;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:28:04;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:30:30;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:32:55;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:37:47;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:40:13;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:42:39;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:45:05;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:47:31;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:49:57;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:52:22;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:54:53;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:57:20;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T07:59:47;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:02:13;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:04:38;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:07:07;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:09:32;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:11:58;3.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:14:23;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:16:49;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:19:14;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:21:40;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:24:05;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:26:31;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:28:57;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:31:22;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:33:48;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:36:13;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:38:39;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:41:04;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:43:30;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:45:55;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:48:21;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:50:46;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:53:12;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:55:37;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T08:58:03;2.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:00:29;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:02:57;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:05:22;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:07:49;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:10:15;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:12:41;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:15:07;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:17:38;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:20:04;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:22:34;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:25:01;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:27:27;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:29:53;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:32:18;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:37:10;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:39:39;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:42:09;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:44:37;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:47:04;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:49:30;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:51:59;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:54:28;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:57:02;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T09:59:29;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:01:55;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:04:21;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:06:47;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:09:15;2.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:11:41;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:14:06;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:16:32;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:18:58;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:21:24;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:23:50;2.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:26:15;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:28:41;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:31:09;3.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:33:34;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:36:05;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:38:35;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:41:01;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:43:30;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:45:59;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:48:30;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:51:00;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:53:28;3.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:56:02;3.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T10:58:37;3.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:01:05;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:04:02;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:06:43;3.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:09:20;2.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:11:49;2.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:14:38;2.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:17:05;2.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:19:31;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:22:29;2.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:24:56;2.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:27:23;2.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:32:30;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:34:56;2.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:37:25;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:39:53;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:42:20;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:44:52;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:47:18;2.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:49:45;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:52:11;2.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:54:38;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:57:04;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T11:59:30;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:01:55;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:04:21;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:06:48;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:09:13;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:11:40;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:16:33;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:18:59;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:21:24;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:23:53;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:26:19;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:28:45;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:31:17;2.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:33:42;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:36:08;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:38:36;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:41:02;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:43:28;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:45:53;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:48:21;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:50:46;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:53:12;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:55:37;2.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T12:58:03;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:00:29;2.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:02:55;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:05:21;2.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:07:47;2.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:10:13;1.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:12:39;1.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:15:05;2.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:17:31;1.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:19:58;1.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:22:24;1.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:24:49;1.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:27:15;1.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:29:43;1.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:32:11;1.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:34:36;1.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:37:02;1.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:39:28;1.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:41:55;1.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:44:21;1.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:46:47;1.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:49:13;1.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:51:40;1.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:54:05;1.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:56:32;1.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T13:59:01;1.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:01:28;1.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:03:54;1.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:06:19;1.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:08:45;1.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:11:10;1.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:13:36;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:16:02;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:18:27;1.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:20:53;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:23:19;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:25:44;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:28:10;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:30:36;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:33:01;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:35:27;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:37:55;1.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:40:22;1.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:42:48;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:45:13;0.90;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:47:39;0.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:50:05;0.80;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:52:30;0.70;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:54:56;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:57:22;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T14:59:47;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:02:13;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:04:38;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:07:04;0.60;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:09:29;0.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:11:55;0.50;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:14:21;0.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:16:46;0.40;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:19:17;0.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:21:43;0.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:24:08;0.30;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:26:34;0.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:29:01;0.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:31:27;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:33:53;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:36:18;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:38:44;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:41:09;-0.20;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:43:35;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:46:00;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:48:27;0.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:50:52;0.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:53:18;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:55:44;0.10;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T15:58:10;0.00;99.90
23081;DHT22;72373;50.562;8.498;2024-01-07T16:00:39;-0.10;99.90