sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1413;DHT22;701;52.526;13.408;2023-12-20T00:01:25;9.00;40.20
1413;DHT22;701;52.526;13.408;2023-12-20T00:03:51;9.00;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T00:06:17;9.00;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:08:43;9.00;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T00:11:09;9.00;39.70
1413;DHT22;701;52.526;13.408;2023-12-20T00:13:35;9.00;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T00:16:01;9.00;39.40
1413;DHT22;701;52.526;13.408;2023-12-20T00:18:26;8.90;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T00:20:52;8.90;39.70
1413;DHT22;701;52.526;13.408;2023-12-20T00:23:18;8.90;39.50
1413;DHT22;701;52.526;13.408;2023-12-20T00:25:43;8.90;39.50
1413;DHT22;701;52.526;13.408;2023-12-20T00:28:09;8.90;39.50
1413;DHT22;701;52.526;13.408;2023-12-20T00:30:35;8.90;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T00:33:01;8.90;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T00:35:28;8.90;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T00:37:53;8.90;39.80
1413;DHT22;701;52.526;13.408;2023-12-20T00:40:19;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T00:42:46;8.90;40.70
1413;DHT22;701;52.526;13.408;2023-12-20T00:45:12;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:47:38;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:50:04;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:52:30;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:54:56;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T00:57:21;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T00:59:47;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:02:12;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:04:38;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:07:04;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:09:30;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:11:55;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:14:21;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:16:47;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:19:13;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:21:39;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:24:05;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:26:31;8.90;40.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:28:57;8.90;40.40
1413;DHT22;701;52.526;13.408;2023-12-20T01:31:23;8.90;40.40
1413;DHT22;701;52.526;13.408;2023-12-20T01:33:48;8.90;40.70
1413;DHT22;701;52.526;13.408;2023-12-20T01:36:14;8.90;40.90
1413;DHT22;701;52.526;13.408;2023-12-20T01:38:40;8.90;41.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:41:05;8.90;41.00
1413;DHT22;701;52.526;13.408;2023-12-20T01:43:31;8.80;41.00
1413;DHT22;701;52.526;13.408;2023-12-20T01:45:57;8.90;41.20
1413;DHT22;701;52.526;13.408;2023-12-20T01:48:24;8.80;41.10
1413;DHT22;701;52.526;13.408;2023-12-20T01:50:51;8.90;41.50
1413;DHT22;701;52.526;13.408;2023-12-20T01:53:17;8.90;41.60
1413;DHT22;701;52.526;13.408;2023-12-20T01:55:44;8.90;41.40
1413;DHT22;701;52.526;13.408;2023-12-20T01:58:11;8.90;41.40
1413;DHT22;701;52.526;13.408;2023-12-20T02:00:38;8.90;41.80
1413;DHT22;701;52.526;13.408;2023-12-20T02:03:04;8.90;41.60
1413;DHT22;701;52.526;13.408;2023-12-20T02:05:31;8.90;42.20
1413;DHT22;701;52.526;13.408;2023-12-20T02:07:57;8.90;42.30
1413;DHT22;701;52.526;13.408;2023-12-20T02:10:24;8.80;42.50
1413;DHT22;701;52.526;13.408;2023-12-20T02:12:50;8.80;42.30
1413;DHT22;701;52.526;13.408;2023-12-20T02:15:16;8.80;41.80
1413;DHT22;701;52.526;13.408;2023-12-20T02:17:42;8.80;41.40
1413;DHT22;701;52.526;13.408;2023-12-20T02:20:08;8.80;41.40
1413;DHT22;701;52.526;13.408;2023-12-20T02:22:34;8.70;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:25:00;8.70;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:27:27;8.70;39.10
1413;DHT22;701;52.526;13.408;2023-12-20T02:29:53;8.60;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:32:19;8.60;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:34:48;8.60;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:37:14;8.60;39.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:39:39;8.60;40.20
1413;DHT22;701;52.526;13.408;2023-12-20T02:42:05;8.60;40.30
1413;DHT22;701;52.526;13.408;2023-12-20T02:44:31;8.60;40.50
1413;DHT22;701;52.526;13.408;2023-12-20T02:46:56;8.60;40.70
1413;DHT22;701;52.526;13.408;2023-12-20T02:49:22;8.60;40.70
1413;DHT22;701;52.526;13.408;2023-12-20T02:51:48;8.60;40.90
1413;DHT22;701;52.526;13.408;2023-12-20T02:54:14;8.60;41.00
1413;DHT22;701;52.526;13.408;2023-12-20T02:56:39;8.70;41.00
1413;DHT22;701;52.526;13.408;2023-12-20T02:59:05;8.70;40.70
1413;DHT22;701;52.526;13.408;2023-12-20T03:01:31;8.70;40.50
1413;DHT22;701;52.526;13.408;2023-12-20T03:03:57;8.70;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:06:23;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:08:49;8.80;40.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:11:14;8.70;39.30
1413;DHT22;701;52.526;13.408;2023-12-20T03:13:40;8.70;39.60
1413;DHT22;701;52.526;13.408;2023-12-20T03:16:10;8.70;39.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:18:36;8.70;38.90
1413;DHT22;701;52.526;13.408;2023-12-20T03:21:01;8.60;38.80
1413;DHT22;701;52.526;13.408;2023-12-20T03:23:27;8.60;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T03:25:53;8.60;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T03:28:19;8.60;38.40
1413;DHT22;701;52.526;13.408;2023-12-20T03:30:45;8.60;38.40
1413;DHT22;701;52.526;13.408;2023-12-20T03:33:10;8.60;38.30
1413;DHT22;701;52.526;13.408;2023-12-20T03:35:36;8.60;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T03:38:02;8.60;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T03:40:28;8.50;37.70
1413;DHT22;701;52.526;13.408;2023-12-20T03:42:54;8.50;38.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:45:19;8.50;37.80
1413;DHT22;701;52.526;13.408;2023-12-20T03:47:45;8.50;37.90
1413;DHT22;701;52.526;13.408;2023-12-20T03:50:11;8.50;38.00
1413;DHT22;701;52.526;13.408;2023-12-20T03:52:36;8.50;37.80
1413;DHT22;701;52.526;13.408;2023-12-20T03:55:02;8.50;37.60
1413;DHT22;701;52.526;13.408;2023-12-20T03:57:28;8.40;37.40
1413;DHT22;701;52.526;13.408;2023-12-20T03:59:54;8.40;37.10
1413;DHT22;701;52.526;13.408;2023-12-20T04:02:19;8.30;37.00
1413;DHT22;701;52.526;13.408;2023-12-20T04:04:45;8.30;37.20
1413;DHT22;701;52.526;13.408;2023-12-20T04:07:11;8.30;37.20
1413;DHT22;701;52.526;13.408;2023-12-20T04:09:36;8.30;37.40
1413;DHT22;701;52.526;13.408;2023-12-20T04:12:02;8.20;37.20
1413;DHT22;701;52.526;13.408;2023-12-20T04:14:28;8.20;37.10
1413;DHT22;701;52.526;13.408;2023-12-20T04:16:54;8.10;37.00
1413;DHT22;701;52.526;13.408;2023-12-20T04:19:19;8.10;37.00
1413;DHT22;701;52.526;13.408;2023-12-20T04:21:45;8.00;36.80
1413;DHT22;701;52.526;13.408;2023-12-20T04:24:11;8.00;37.00
1413;DHT22;701;52.526;13.408;2023-12-20T04:26:36;7.90;36.70
1413;DHT22;701;52.526;13.408;2023-12-20T04:29:02;7.90;36.80
1413;DHT22;701;52.526;13.408;2023-12-20T04:31:28;7.90;36.90
1413;DHT22;701;52.526;13.408;2023-12-20T04:33:53;7.80;36.80
1413;DHT22;701;52.526;13.408;2023-12-20T04:36:19;7.70;36.70
1413;DHT22;701;52.526;13.408;2023-12-20T04:38:45;7.70;36.60
1413;DHT22;701;52.526;13.408;2023-12-20T04:41:10;7.60;36.50
1413;DHT22;701;52.526;13.408;2023-12-20T04:43:36;7.50;36.70
1413;DHT22;701;52.526;13.408;2023-12-20T04:46:03;7.50;36.90
1413;DHT22;701;52.526;13.408;2023-12-20T04:48:28;7.40;37.00
1413;DHT22;701;52.526;13.408;2023-12-20T04:50:54;7.40;37.30
1413;DHT22;701;52.526;13.408;2023-12-20T04:53:20;7.30;37.50
1413;DHT22;701;52.526;13.408;2023-12-20T04:55:45;7.20;37.60
1413;DHT22;701;52.526;13.408;2023-12-20T04:58:11;7.20;38.00
1413;DHT22;701;52.526;13.408;2023-12-20T05:00:37;7.10;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:03:02;7.10;38.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:05:28;7.00;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:07:54;7.10;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:10:19;7.10;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:12:45;7.10;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:15:11;7.20;38.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:17:36;7.20;38.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:20:03;7.30;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T05:22:29;7.30;37.80
1413;DHT22;701;52.526;13.408;2023-12-20T05:24:55;7.40;37.40
1413;DHT22;701;52.526;13.408;2023-12-20T05:27:21;7.40;37.60
1413;DHT22;701;52.526;13.408;2023-12-20T05:29:46;7.40;36.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:32:12;7.30;36.10
1413;DHT22;701;52.526;13.408;2023-12-20T05:34:38;7.30;35.90
1413;DHT22;701;52.526;13.408;2023-12-20T05:37:03;7.20;35.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:39:29;7.10;35.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:41:56;7.00;35.80
1413;DHT22;701;52.526;13.408;2023-12-20T05:44:22;6.90;36.00
1413;DHT22;701;52.526;13.408;2023-12-20T05:46:48;6.90;36.40
1413;DHT22;701;52.526;13.408;2023-12-20T05:49:13;6.80;36.40
1413;DHT22;701;52.526;13.408;2023-12-20T05:51:39;6.80;36.70
1413;DHT22;701;52.526;13.408;2023-12-20T05:54:05;6.70;36.90
1413;DHT22;701;52.526;13.408;2023-12-20T05:56:31;6.70;37.20
1413;DHT22;701;52.526;13.408;2023-12-20T05:58:56;6.60;37.30
1413;DHT22;701;52.526;13.408;2023-12-20T06:01:22;6.60;37.50
1413;DHT22;701;52.526;13.408;2023-12-20T06:03:48;6.50;38.00
1413;DHT22;701;52.526;13.408;2023-12-20T06:06:14;6.50;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:08:40;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:11:06;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:13:32;6.40;38.50
1413;DHT22;701;52.526;13.408;2023-12-20T06:15:58;6.40;39.00
1413;DHT22;701;52.526;13.408;2023-12-20T06:18:23;6.40;38.90
1413;DHT22;701;52.526;13.408;2023-12-20T06:20:50;6.50;38.60
1413;DHT22;701;52.526;13.408;2023-12-20T06:23:15;6.50;38.40
1413;DHT22;701;52.526;13.408;2023-12-20T06:25:41;6.50;38.30
1413;DHT22;701;52.526;13.408;2023-12-20T06:28:07;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:30:33;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:32:59;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:35:25;6.40;38.10
1413;DHT22;701;52.526;13.408;2023-12-20T06:37:51;6.50;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:40:17;6.50;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:42:44;6.50;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:45:10;6.60;38.50
1413;DHT22;701;52.526;13.408;2023-12-20T06:47:35;6.60;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:50:01;6.60;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:52:27;6.60;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:54:53;6.70;38.20
1413;DHT22;701;52.526;13.408;2023-12-20T06:57:18;6.70;38.00
1413;DHT22;701;52.526;13.408;2023-12-20T06:59:45;6.70;37.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:02:11;6.70;37.60
1413;DHT22;701;52.526;13.408;2023-12-20T07:04:41;6.70;37.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:07:07;6.80;37.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:09:33;6.80;37.30
1413;DHT22;701;52.526;13.408;2023-12-20T07:11:58;6.80;37.30
1413;DHT22;701;52.526;13.408;2023-12-20T07:14:24;6.80;36.90
1413;DHT22;701;52.526;13.408;2023-12-20T07:16:50;6.90;36.50
1413;DHT22;701;52.526;13.408;2023-12-20T07:19:16;6.90;36.40
1413;DHT22;701;52.526;13.408;2023-12-20T07:21:42;6.90;36.10
1413;DHT22;701;52.526;13.408;2023-12-20T07:24:07;6.90;36.20
1413;DHT22;701;52.526;13.408;2023-12-20T07:26:33;7.00;35.60
1413;DHT22;701;52.526;13.408;2023-12-20T07:29:00;7.00;35.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:31:26;7.00;34.90
1413;DHT22;701;52.526;13.408;2023-12-20T07:33:51;7.10;34.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:36:17;7.10;34.60
1413;DHT22;701;52.526;13.408;2023-12-20T07:38:43;7.10;34.40
1413;DHT22;701;52.526;13.408;2023-12-20T07:41:13;7.10;34.30
1413;DHT22;701;52.526;13.408;2023-12-20T07:43:38;7.10;34.00
1413;DHT22;701;52.526;13.408;2023-12-20T07:46:08;7.10;33.90
1413;DHT22;701;52.526;13.408;2023-12-20T07:48:34;7.20;33.70
1413;DHT22;701;52.526;13.408;2023-12-20T07:51:01;7.20;33.50
1413;DHT22;701;52.526;13.408;2023-12-20T07:53:27;7.20;33.40
1413;DHT22;701;52.526;13.408;2023-12-20T07:55:53;7.20;33.20
1413;DHT22;701;52.526;13.408;2023-12-20T07:58:19;7.30;33.00
1413;DHT22;701;52.526;13.408;2023-12-20T08:00:44;7.30;32.50
1413;DHT22;701;52.526;13.408;2023-12-20T08:03:10;7.30;32.40
1413;DHT22;701;52.526;13.408;2023-12-20T08:05:37;7.30;32.40
1413;DHT22;701;52.526;13.408;2023-12-20T08:08:05;7.30;31.30
1413;DHT22;701;52.526;13.408;2023-12-20T08:10:31;7.40;31.50
1413;DHT22;701;52.526;13.408;2023-12-20T08:12:56;7.40;31.30
1413;DHT22;701;52.526;13.408;2023-12-20T08:15:22;7.40;31.00
1413;DHT22;701;52.526;13.408;2023-12-20T08:17:48;7.50;30.60
1413;DHT22;701;52.526;13.408;2023-12-20T08:20:13;7.50;30.80
1413;DHT22;701;52.526;13.408;2023-12-20T08:22:39;7.60;30.30
1413;DHT22;701;52.526;13.408;2023-12-20T08:25:05;7.60;30.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:27:31;7.60;30.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:29:57;7.60;30.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:32:25;7.60;30.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:34:52;7.50;29.80
1413;DHT22;701;52.526;13.408;2023-12-20T08:37:18;7.60;29.70
1413;DHT22;701;52.526;13.408;2023-12-20T08:39:43;7.60;29.80
1413;DHT22;701;52.526;13.408;2023-12-20T08:42:09;7.60;29.70
1413;DHT22;701;52.526;13.408;2023-12-20T08:44:35;7.70;29.50
1413;DHT22;701;52.526;13.408;2023-12-20T08:47:01;7.70;29.30
1413;DHT22;701;52.526;13.408;2023-12-20T08:49:27;7.80;29.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:51:53;7.90;29.20
1413;DHT22;701;52.526;13.408;2023-12-20T08:54:19;8.00;28.80
1413;DHT22;701;52.526;13.408;2023-12-20T08:56:45;8.00;28.70
1413;DHT22;701;52.526;13.408;2023-12-20T08:59:11;8.10;28.70
1413;DHT22;701;52.526;13.408;2023-12-20T09:01:37;8.20;28.00
1413;DHT22;701;52.526;13.408;2023-12-20T09:04:03;8.20;27.50
1413;DHT22;701;52.526;13.408;2023-12-20T09:06:29;8.20;27.50
1413;DHT22;701;52.526;13.408;2023-12-20T09:08:55;8.20;27.20
1413;DHT22;701;52.526;13.408;2023-12-20T09:11:21;8.20;27.20
1413;DHT22;701;52.526;13.408;2023-12-20T09:13:46;8.20;27.20
1413;DHT22;701;52.526;13.408;2023-12-20T09:16:12;8.30;27.30
1413;DHT22;701;52.526;13.408;2023-12-20T09:18:39;8.40;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T09:21:04;8.50;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T09:23:31;8.60;25.80
1413;DHT22;701;52.526;13.408;2023-12-20T09:25:56;8.60;26.10
1413;DHT22;701;52.526;13.408;2023-12-20T09:28:22;8.70;25.50
1413;DHT22;701;52.526;13.408;2023-12-20T09:30:48;8.70;25.60
1413;DHT22;701;52.526;13.408;2023-12-20T09:33:14;8.80;25.30
1413;DHT22;701;52.526;13.408;2023-12-20T09:35:40;8.80;25.00
1413;DHT22;701;52.526;13.408;2023-12-20T09:38:06;8.80;25.10
1413;DHT22;701;52.526;13.408;2023-12-20T09:40:32;8.80;25.20
1413;DHT22;701;52.526;13.408;2023-12-20T09:43:08;8.80;24.90
1413;DHT22;701;52.526;13.408;2023-12-20T09:45:34;8.80;25.00
1413;DHT22;701;52.526;13.408;2023-12-20T09:48:00;8.90;24.70
1413;DHT22;701;52.526;13.408;2023-12-20T09:50:26;8.90;24.80
1413;DHT22;701;52.526;13.408;2023-12-20T09:52:54;8.90;24.60
1413;DHT22;701;52.526;13.408;2023-12-20T09:55:25;8.80;24.00
1413;DHT22;701;52.526;13.408;2023-12-20T09:57:51;8.90;24.10
1413;DHT22;701;52.526;13.408;2023-12-20T10:00:17;8.80;24.00
1413;DHT22;701;52.526;13.408;2023-12-20T10:02:50;8.80;23.80
1413;DHT22;701;52.526;13.408;2023-12-20T10:05:32;8.80;23.50
1413;DHT22;701;52.526;13.408;2023-12-20T10:07:59;8.80;24.00
1413;DHT22;701;52.526;13.408;2023-12-20T10:10:25;8.80;23.70
1413;DHT22;701;52.526;13.408;2023-12-20T10:13:05;8.80;23.70
1413;DHT22;701;52.526;13.408;2023-12-20T10:15:35;8.80;23.30
1413;DHT22;701;52.526;13.408;2023-12-20T10:18:02;8.80;23.30
1413;DHT22;701;52.526;13.408;2023-12-20T10:20:28;8.80;23.50
1413;DHT22;701;52.526;13.408;2023-12-20T10:22:59;8.80;23.40
1413;DHT22;701;52.526;13.408;2023-12-20T10:25:25;8.80;23.40
1413;DHT22;701;52.526;13.408;2023-12-20T10:28:12;8.80;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T10:30:39;8.80;22.90
1413;DHT22;701;52.526;13.408;2023-12-20T10:33:08;8.80;23.10
1413;DHT22;701;52.526;13.408;2023-12-20T10:35:35;8.80;23.20
1413;DHT22;701;52.526;13.408;2023-12-20T10:38:04;8.80;23.60
1413;DHT22;701;52.526;13.408;2023-12-20T10:40:31;8.80;22.60
1413;DHT22;701;52.526;13.408;2023-12-20T10:42:59;8.80;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T10:45:26;8.80;22.40
1413;DHT22;701;52.526;13.408;2023-12-20T10:47:52;8.80;22.60
1413;DHT22;701;52.526;13.408;2023-12-20T10:50:19;8.90;22.90
1413;DHT22;701;52.526;13.408;2023-12-20T10:52:47;8.90;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T10:55:13;9.00;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T10:57:39;9.00;22.40
1413;DHT22;701;52.526;13.408;2023-12-20T11:00:08;9.00;22.00
1413;DHT22;701;52.526;13.408;2023-12-20T11:02:39;9.00;22.00
1413;DHT22;701;52.526;13.408;2023-12-20T11:08:14;9.00;21.60
1413;DHT22;701;52.526;13.408;2023-12-20T11:10:55;9.00;21.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:13:53;9.00;21.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:16:20;9.00;21.20
1413;DHT22;701;52.526;13.408;2023-12-20T11:18:46;9.10;21.90
1413;DHT22;701;52.526;13.408;2023-12-20T11:21:11;9.10;21.90
1413;DHT22;701;52.526;13.408;2023-12-20T11:23:42;9.10;22.10
1413;DHT22;701;52.526;13.408;2023-12-20T11:26:08;9.10;22.30
1413;DHT22;701;52.526;13.408;2023-12-20T11:28:34;9.20;22.00
1413;DHT22;701;52.526;13.408;2023-12-20T11:31:01;9.20;22.10
1413;DHT22;701;52.526;13.408;2023-12-20T11:33:35;9.20;22.20
1413;DHT22;701;52.526;13.408;2023-12-20T11:36:01;9.20;22.30
1413;DHT22;701;52.526;13.408;2023-12-20T11:38:38;9.20;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:41:07;9.10;22.40
1413;DHT22;701;52.526;13.408;2023-12-20T11:43:35;9.20;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T11:46:05;9.10;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:48:32;9.10;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T11:50:58;9.10;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:53:24;9.20;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:55:50;9.20;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T11:58:16;9.20;22.70
1413;DHT22;701;52.526;13.408;2023-12-20T12:00:42;9.20;22.60
1413;DHT22;701;52.526;13.408;2023-12-20T12:03:09;9.20;22.80
1413;DHT22;701;52.526;13.408;2023-12-20T12:05:35;9.20;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T12:08:02;9.20;22.50
1413;DHT22;701;52.526;13.408;2023-12-20T12:10:29;9.30;22.40
1413;DHT22;701;52.526;13.408;2023-12-20T12:12:55;9.30;22.10
1413;DHT22;701;52.526;13.408;2023-12-20T12:15:21;9.40;21.90
1413;DHT22;701;52.526;13.408;2023-12-20T12:17:56;9.40;21.90
1413;DHT22;701;52.526;13.408;2023-12-20T12:20:23;9.40;21.70
1413;DHT22;701;52.526;13.408;2023-12-20T12:25:25;9.40;21.10
1413;DHT22;701;52.526;13.408;2023-12-20T12:27:51;9.30;21.50
1413;DHT22;701;52.526;13.408;2023-12-20T12:30:18;9.40;21.70
1413;DHT22;701;52.526;13.408;2023-12-20T12:32:47;9.30;21.90
1413;DHT22;701;52.526;13.408;2023-12-20T12:35:14;9.30;22.00
1413;DHT22;701;52.526;13.408;2023-12-20T12:37:41;9.20;22.90
1413;DHT22;701;52.526;13.408;2023-12-20T12:40:10;9.20;22.60
1413;DHT22;701;52.526;13.408;2023-12-20T12:42:37;9.10;23.00
1413;DHT22;701;52.526;13.408;2023-12-20T12:45:03;9.00;23.30
1413;DHT22;701;52.526;13.408;2023-12-20T12:47:29;8.90;24.10
1413;DHT22;701;52.526;13.408;2023-12-20T12:49:56;8.90;24.10
1413;DHT22;701;52.526;13.408;2023-12-20T12:52:22;8.90;24.40
1413;DHT22;701;52.526;13.408;2023-12-20T12:54:48;8.80;24.00
1413;DHT22;701;52.526;13.408;2023-12-20T12:57:15;8.80;24.70
1413;DHT22;701;52.526;13.408;2023-12-20T12:59:45;8.70;24.80
1413;DHT22;701;52.526;13.408;2023-12-20T13:02:12;8.70;24.90
1413;DHT22;701;52.526;13.408;2023-12-20T13:04:39;8.70;25.20
1413;DHT22;701;52.526;13.408;2023-12-20T13:07:06;8.60;25.30
1413;DHT22;701;52.526;13.408;2023-12-20T13:09:31;8.60;25.60
1413;DHT22;701;52.526;13.408;2023-12-20T13:11:57;8.50;26.00
1413;DHT22;701;52.526;13.408;2023-12-20T13:14:24;8.50;26.40
1413;DHT22;701;52.526;13.408;2023-12-20T13:16:50;8.50;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T13:19:16;8.50;27.00
1413;DHT22;701;52.526;13.408;2023-12-20T13:21:41;8.50;27.40
1413;DHT22;701;52.526;13.408;2023-12-20T13:24:07;8.40;27.70
1413;DHT22;701;52.526;13.408;2023-12-20T13:26:33;8.40;28.20
1413;DHT22;701;52.526;13.408;2023-12-20T13:28:58;8.30;27.10
1413;DHT22;701;52.526;13.408;2023-12-20T13:31:24;8.10;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T13:33:50;8.00;26.30
1413;DHT22;701;52.526;13.408;2023-12-20T13:36:18;8.00;26.40
1413;DHT22;701;52.526;13.408;2023-12-20T13:38:44;7.90;26.70
1413;DHT22;701;52.526;13.408;2023-12-20T13:41:10;7.80;26.30
1413;DHT22;701;52.526;13.408;2023-12-20T13:43:35;7.80;25.80
1413;DHT22;701;52.526;13.408;2023-12-20T13:46:01;7.70;25.00
1413;DHT22;701;52.526;13.408;2023-12-20T13:48:27;7.70;25.20
1413;DHT22;701;52.526;13.408;2023-12-20T13:50:53;7.70;25.30
1413;DHT22;701;52.526;13.408;2023-12-20T13:53:20;7.60;25.00
1413;DHT22;701;52.526;13.408;2023-12-20T13:55:46;7.60;24.90
1413;DHT22;701;52.526;13.408;2023-12-20T13:58:12;7.50;24.70
1413;DHT22;701;52.526;13.408;2023-12-20T14:00:38;7.40;24.90
1413;DHT22;701;52.526;13.408;2023-12-20T14:03:04;7.30;25.10
1413;DHT22;701;52.526;13.408;2023-12-20T14:05:30;7.20;25.40
1413;DHT22;701;52.526;13.408;2023-12-20T14:07:57;7.10;25.70
1413;DHT22;701;52.526;13.408;2023-12-20T14:10:26;7.00;26.00
1413;DHT22;701;52.526;13.408;2023-12-20T14:12:53;6.90;26.40
1413;DHT22;701;52.526;13.408;2023-12-20T14:15:19;6.80;27.10
1413;DHT22;701;52.526;13.408;2023-12-20T14:17:45;6.70;27.00
1413;DHT22;701;52.526;13.408;2023-12-20T14:20:11;6.70;27.40
1413;DHT22;701;52.526;13.408;2023-12-20T14:22:40;6.60;27.20
1413;DHT22;701;52.526;13.408;2023-12-20T14:25:14;6.60;27.50
1413;DHT22;701;52.526;13.408;2023-12-20T14:27:41;6.60;27.70
1413;DHT22;701;52.526;13.408;2023-12-20T14:30:12;6.60;27.80
1413;DHT22;701;52.526;13.408;2023-12-20T14:32:42;6.60;28.00
1413;DHT22;701;52.526;13.408;2023-12-20T14:35:08;6.70;28.10
1413;DHT22;701;52.526;13.408;2023-12-20T14:37:38;6.80;28.00
1413;DHT22;701;52.526;13.408;2023-12-20T14:40:09;6.80;27.60
1413;DHT22;701;52.526;13.408;2023-12-20T14:42:40;6.90;27.40
1413;DHT22;701;52.526;13.408;2023-12-20T14:45:06;6.90;27.00
1413;DHT22;701;52.526;13.408;2023-12-20T14:47:32;7.00;26.70
1413;DHT22;701;52.526;13.408;2023-12-20T14:49:58;7.00;26.40
1413;DHT22;701;52.526;13.408;2023-12-20T14:52:24;7.10;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T14:54:49;7.10;26.20
1413;DHT22;701;52.526;13.408;2023-12-20T14:57:15;7.10;26.10
1413;DHT22;701;52.526;13.408;2023-12-20T14:59:41;7.10;26.00
1413;DHT22;701;52.526;13.408;2023-12-20T15:02:09;7.10;25.90
1413;DHT22;701;52.526;13.408;2023-12-20T15:04:34;7.10;25.80
1413;DHT22;701;52.526;13.408;2023-12-20T15:07:00;7.10;26.00
1413;DHT22;701;52.526;13.408;2023-12-20T15:09:26;7.10;27.00
1413;DHT22;701;52.526;13.408;2023-12-20T15:11:55;7.10;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:14:20;7.10;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:16:46;7.20;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:19:15;7.20;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:21:41;7.20;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:24:09;7.20;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T15:26:42;7.20;26.70
1413;DHT22;701;52.526;13.408;2023-12-20T15:29:09;7.20;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T15:31:37;7.20;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T15:34:07;7.20;26.70
1413;DHT22;701;52.526;13.408;2023-12-20T15:36:32;7.20;26.60
1413;DHT22;701;52.526;13.408;2023-12-20T15:38:58;7.10;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:41:24;7.00;26.50
1413;DHT22;701;52.526;13.408;2023-12-20T15:43:49;6.90;26.90
1413;DHT22;701;52.526;13.408;2023-12-20T15:46:15;6.80;27.30
1413;DHT22;701;52.526;13.408;2023-12-20T15:48:41;6.70;27.30
1413;DHT22;701;52.526;13.408;2023-12-20T15:51:10;6.60;27.80
1413;DHT22;701;52.526;13.408;2023-12-20T15:53:36;6.50;27.90
1413;DHT22;701;52.526;13.408;2023-12-20T15:56:03;6.40;28.10
1413;DHT22;701;52.526;13.408;2023-12-20T15:58:32;6.40;28.50
1413;DHT22;701;52.526;13.408;2023-12-20T16:00:59;6.30;28.80
1413;DHT22;701;52.526;13.408;2023-12-20T16:03:25;6.20;28.90
1413;DHT22;701;52.526;13.408;2023-12-20T16:05:52;6.20;29.40
1413;DHT22;701;52.526;13.408;2023-12-20T16:08:19;6.10;29.40
1413;DHT22;701;52.526;13.408;2023-12-20T16:10:45;6.10;29.30
1413;DHT22;701;52.526;13.408;2023-12-20T16:13:11;6.00;29.30
1413;DHT22;701;52.526;13.408;2023-12-20T16:15:36;6.00;29.50
1413;DHT22;701;52.526;13.408;2023-12-20T16:18:02;5.90;29.50