sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2023-04-25T00:01:56;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:04:29;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:07:03;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:09:32;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:11:59;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:14:33;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:17:03;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:19:33;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:22:04;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:24:32;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:27:02;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:29:31;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:32:01;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:34:33;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:37:02;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:39:30;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:41:58;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:44:26;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:46:54;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:49:24;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:51:51;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:54:23;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:56:56;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T00:59:25;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:01:56;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:04:23;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:06:53;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:09:22;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:11:53;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:14:24;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:16:54;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:19:24;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:21:54;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:24:24;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:26:51;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:29:19;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:31:50;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:34:18;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:36:50;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:39:20;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:41:47;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:44:19;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:46:51;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:49:20;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:51:48;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:54:21;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:56:55;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T01:59:24;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:01:54;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:04:21;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:06:51;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:09:20;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:11:47;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:14:15;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:16:44;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:19:13;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:21:40;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:24:07;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:26:35;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:29:04;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:31:31;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:34:01;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:36:30;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:39:01;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:41:29;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:43:59;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:46:33;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:49:06;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:51:36;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:54:03;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:56:30;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T02:59:00;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:01:27;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:03:56;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:06:29;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:09:00;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:11:28;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:13:57;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:16:29;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:18:59;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:21:34;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:24:07;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:26:36;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:29:06;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:31:33;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:34:00;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:36:28;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:38:55;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:41:22;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:43:49;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:46:19;10.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:48:46;10.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:51:14;10.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:53:43;9.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:56:12;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T03:58:39;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:01:09;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:03:37;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:06:06;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:08:33;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:11:03;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:13:32;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:16:00;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:18:27;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:20:54;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:23:21;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:25:49;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:28:18;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:30:48;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:33:24;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:35:58;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:38:26;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:41:00;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:43:30;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:45:57;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:48:31;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:51:02;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:53:29;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:56:01;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T04:58:28;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:00:58;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:03:28;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:05:55;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:08:24;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:10:52;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:13:21;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:15:50;9.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:18:18;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:20:50;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:23:20;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:25:47;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:28:14;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:30:44;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:33:16;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:35:48;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:38:15;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:40:42;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:43:12;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:45:41;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:48:08;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:50:38;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:53:07;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:55:37;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T05:58:06;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:00:36;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:03:03;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:05:35;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:08:05;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:10:32;9.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:13:02;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:15:29;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:18:01;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:20:33;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:23:04;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:25:36;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:28:06;9.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:30:38;9.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:33:05;9.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:35:34;9.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:38:04;10.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:40:36;10.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:43:04;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:45:33;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:48:05;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:50:35;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:53:04;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:55:31;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T06:57:59;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:00:31;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:03:03;10.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:05:35;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:08:04;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:10:36;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:13:04;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:15:39;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:18:11;10.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:20:41;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:23:15;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:25:44;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:28:16;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:30:47;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:33:15;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:35:46;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:38:14;10.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:40:43;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:43:13;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:45:46;10.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:48:19;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:50:47;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:53:16;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:55:47;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T07:58:19;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:00:49;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:03:19;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:05:49;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:08:16;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:10:46;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:13:14;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:15:44;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:18:17;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:20:44;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:23:12;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:25:42;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:28:10;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:30:38;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:33:05;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:35:35;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:38:03;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:40:40;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:43:13;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:45:44;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:48:15;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:50:56;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:53:28;10.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:55:58;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T08:58:27;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:01:01;10.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:03:31;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:06:02;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:08:29;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:10:59;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:13:29;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:16:01;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:18:30;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:21:08;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:23:47;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:26:16;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:28:44;11.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:31:21;11.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:34:01;11.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:36:37;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:39:14;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:41:46;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:44:13;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:46:49;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:49:23;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:51:56;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:54:25;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:56:53;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T09:59:21;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:01:52;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:04:24;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:07:01;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:09:31;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:12:02;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:14:31;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:16:59;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:19:27;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:24:48;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:27:16;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:29:45;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:32:12;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:34:44;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:37:14;10.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:39:44;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:42:15;10.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:45:01;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:47:44;10.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:50:19;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:52:46;11.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:55:18;11.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T10:57:49;11.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:00:19;11.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:02:58;11.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:07:56;11.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:10:47;11.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:13:20;11.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:15:54;11.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:18:43;11.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:21:11;11.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:23:45;11.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:26:15;11.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:28:51;11.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:31:24;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:33:56;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:36:26;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:38:54;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:41:21;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:43:51;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:46:24;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:48:55;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:51:25;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:53:57;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:56:24;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T11:58:58;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:04:21;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:06:52;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:09:35;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:12:02;12.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:14:33;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:17:05;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:19:37;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:22:24;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:24:55;11.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:27:27;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:29:56;11.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:32:27;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:34:59;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:37:31;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:40:01;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:42:30;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:45:02;11.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:47:29;11.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:49:57;12.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:52:27;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:54:56;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:57:23;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T12:59:52;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:02:20;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:04:50;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:07:20;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:09:47;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:12:16;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:14:48;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:17:17;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:19:44;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:22:12;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:24:43;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:27:10;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:29:37;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:32:10;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:34:39;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:37:09;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:39:40;12.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:42:10;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:44:38;12.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:47:07;12.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:49:37;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:52:11;12.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:54:38;12.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:57:05;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T13:59:38;12.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:02:06;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:04:33;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:07:05;12.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:09:35;12.50;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:12:02;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:14:32;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:17:02;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:19:30;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:22:01;12.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:24:29;12.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:26:58;12.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:29:25;13.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:31:53;13.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:34:24;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:36:57;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:39:26;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:41:59;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:44:26;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:46:53;13.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:49:23;13.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:51:50;13.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:54:18;13.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:56:45;13.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T14:59:20;13.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:01:50;13.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:04:17;13.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:06:47;13.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:09:14;13.40;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:11:45;13.30;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:14:17;13.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:16:44;13.20;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:19:14;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:21:43;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:24:10;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:26:38;13.10;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:29:07;13.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:31:39;13.00;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:34:11;12.90;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:36:38;12.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:39:05;12.70;99.80
8994;DHT22;4532;50.886;4.700;2023-04-25T15:41:42;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:44:11;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:46:40;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:49:08;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:51:37;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:54:09;12.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:56:38;12.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T15:59:08;12.80;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:01:35;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:04:05;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:06:32;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:09:01;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:11:29;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:13:59;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:16:30;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:19:02;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:21:32;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:23:59;12.70;99.70
8994;DHT22;4532;50.886;4.700;2023-04-25T16:26:28;12.70;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:28:58;12.60;99.90
8994;DHT22;4532;50.886;4.700;2023-04-25T16:31:28;12.60;99.90