sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21326;SDS011;10822;51.532;6.770;2023-01-05T00:01:29;19.88;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:03:55;15.98;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:06:21;17.77;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:08:47;16.17;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:11:14;19.17;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:13:59;16.08;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:16:44;12.73;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:19:29;18.25;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:22:14;20.58;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:27:22;17.60;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:29:48;19.77;;;4.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:32:13;18.63;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:34:39;18.95;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:37:05;19.63;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:39:31;16.88;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:41:57;20.55;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:44:23;18.17;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:46:49;14.43;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:49:15;19.27;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:51:41;19.20;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:54:07;18.92;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:56:33;15.02;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T00:58:59;17.30;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:01:25;16.65;;;3.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:03:51;17.60;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:06:17;21.92;;;4.68;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:08:43;20.45;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:11:09;26.73;;;4.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:13:35;14.27;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:16:09;24.45;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:18:35;20.35;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:21:01;18.13;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:23:27;19.90;;;4.18;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:25:54;15.93;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:28:20;21.35;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:30:46;18.55;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:33:12;21.20;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:35:38;18.13;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:38:04;21.02;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:40:36;20.73;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:43:02;17.08;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:45:28;17.13;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:47:55;19.75;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:50:42;23.17;;;4.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:53:11;20.65;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:55:39;19.70;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-01-05T01:58:07;15.85;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:00:35;14.27;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:03:01;17.90;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:05:28;14.85;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:07:54;21.73;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:10:25;14.32;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:15:43;19.75;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:18:18;17.13;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:20:55;13.55;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:26:45;16.17;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:31:54;13.38;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:34:24;15.57;;;3.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:36:55;17.08;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:39:37;16.73;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:42:12;17.80;;;2.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:44:40;19.08;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:47:07;16.33;;;2.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:55:17;15.13;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T02:57:47;16.83;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:00:22;17.77;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:02:51;14.90;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:05:20;25.60;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:07:47;17.17;;;2.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:10:15;23.10;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:13:00;15.00;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:15:48;18.00;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:18:16;17.73;;;3.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:20:43;15.85;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:23:11;17.05;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:25:57;20.17;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:28:43;18.00;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:31:40;14.30;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:34:27;17.48;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:37:21;22.05;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:39:47;17.40;;;3.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:42:13;15.05;;;3.08;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:44:40;23.73;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:47:08;17.08;;;3.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:49:34;21.27;;;3.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:52:00;20.15;;;3.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:54:26;17.92;;;3.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:56:52;20.15;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T03:59:18;21.30;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:01:44;21.38;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:04:10;17.58;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:06:36;22.27;;;3.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:09:02;20.85;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:11:28;26.45;;;4.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:13:54;23.48;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:16:20;16.10;;;3.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:18:47;15.07;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:21:13;15.85;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:23:39;24.50;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:26:05;24.75;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:28:31;18.40;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:30:56;19.83;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:33:23;22.58;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:35:49;21.00;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:38:16;16.92;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:40:46;19.92;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:43:12;20.85;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:45:38;21.63;;;4.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:48:04;24.92;;;4.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:50:30;17.15;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:52:56;20.25;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:55:22;18.80;;;3.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T04:57:48;20.48;;;4.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:00:14;18.35;;;4.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:02:40;20.83;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:05:06;17.85;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:07:32;17.63;;;3.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:09:58;15.88;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:12:24;15.07;;;3.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:14:50;22.60;;;4.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:17:16;24.88;;;3.33;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:19:42;18.60;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:22:08;21.00;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:24:35;21.92;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:27:01;20.48;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:29:27;19.30;;;3.67;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:31:53;21.92;;;3.58;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:34:19;15.95;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:36:45;21.83;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:39:11;17.73;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:41:37;25.60;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:44:03;22.63;;;4.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:46:29;21.52;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:48:55;19.63;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:51:21;20.55;;;3.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:53:47;14.68;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:56:13;20.38;;;3.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T05:58:39;22.77;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:01:05;25.70;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:03:31;15.35;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:05:57;18.60;;;3.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:08:23;17.63;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:10:51;21.85;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:13:17;27.52;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:15:43;18.02;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:18:09;22.83;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:20:35;18.70;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:23:01;20.13;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:25:27;18.13;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:27:53;19.02;;;3.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:30:19;19.73;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:32:45;23.30;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:35:11;25.45;;;5.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:37:37;23.52;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:40:03;26.02;;;4.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:42:29;21.60;;;5.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:44:56;20.38;;;3.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:47:21;20.20;;;5.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:49:47;17.27;;;5.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:52:13;21.05;;;5.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:54:39;24.55;;;5.18;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:57:05;22.20;;;5.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T06:59:32;24.63;;;5.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:01:58;21.00;;;5.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:04:23;28.27;;;6.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:06:49;28.70;;;6.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:09:15;26.48;;;7.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:11:41;28.90;;;6.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:14:07;23.90;;;5.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:16:33;29.17;;;6.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:18:59;25.95;;;5.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:21:25;24.98;;;6.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:23:51;28.10;;;5.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:26:17;24.50;;;5.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:28:43;25.83;;;5.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:31:09;22.58;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:33:35;18.95;;;4.43;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:36:02;27.60;;;4.95;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:38:28;25.33;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:40:59;22.48;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:43:25;23.13;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:45:51;21.88;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:48:17;19.73;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:50:43;22.40;;;5.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:53:09;20.55;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:55:35;24.92;;;5.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T07:58:00;25.05;;;6.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:00:26;31.42;;;7.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:02:53;29.80;;;8.73;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:05:19;25.48;;;7.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:07:45;17.80;;;5.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:10:11;25.70;;;6.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:12:53;23.67;;;5.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:15:38;23.40;;;5.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:18:04;22.95;;;4.57;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:20:30;23.23;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:22:56;20.98;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:25:22;28.42;;;4.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:27:48;21.90;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:30:14;22.52;;;3.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:32:40;24.42;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:35:06;16.08;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:37:32;19.52;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:39:58;24.33;;;4.78;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:42:24;19.50;;;4.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:44:50;28.33;;;5.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:47:16;25.00;;;5.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:49:42;21.98;;;5.43;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:52:08;30.83;;;6.03;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:54:34;29.73;;;5.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:57:00;26.50;;;5.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T08:59:26;21.50;;;4.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:01:52;23.42;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:04:18;26.15;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:06:44;24.23;;;4.57;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:09:10;22.73;;;4.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:11:36;27.30;;;5.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:14:02;21.13;;;4.18;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:16:29;22.27;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:18:55;21.23;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:21:22;22.85;;;4.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:23:48;22.92;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:26:14;21.60;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:28:40;22.73;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:31:10;24.67;;;4.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:33:37;29.48;;;5.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:36:03;23.95;;;4.57;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:38:29;23.40;;;4.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:40:56;30.83;;;4.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:43:26;26.05;;;4.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:45:53;23.73;;;4.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:48:21;27.65;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:50:48;28.38;;;4.68;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:53:15;29.25;;;4.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:55:42;24.80;;;5.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T09:58:17;29.77;;;5.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:00:46;20.50;;;4.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:03:18;20.10;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:05:46;27.05;;;5.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:13:07;22.05;;;4.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:15:41;26.40;;;4.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:18:09;24.35;;;4.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:23:11;31.88;;;5.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:25:42;25.15;;;4.35;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:33:15;22.42;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:35:48;23.50;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:43:38;25.95;;;5.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:46:09;27.08;;;5.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:48:36;20.67;;;4.68;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:51:02;24.27;;;4.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:53:29;26.80;;;4.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T10:58:43;20.83;;;4.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:03:40;15.60;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:06:07;21.83;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:08:33;29.52;;;4.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:11:06;18.15;;;4.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:13:33;21.70;;;4.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:16:10;16.92;;;3.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:18:53;26.88;;;4.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:21:20;19.58;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:23:47;22.15;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:29:28;23.35;;;4.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:31:33;18.67;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:34:03;22.75;;;4.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:36:31;20.35;;;4.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:38:57;21.05;;;4.57;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:41:23;15.93;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:43:49;23.45;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:46:18;19.35;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:48:51;23.50;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:51:37;20.27;;;3.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:54:04;19.33;;;4.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:56:30;21.00;;;3.92;;
21326;SDS011;10822;51.532;6.770;2023-01-05T11:58:56;21.33;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:08:52;16.92;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:11:21;20.33;;;4.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:14:04;21.73;;;4.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:25:17;17.98;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:30:08;14.30;;;3.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:35:31;16.85;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:43:10;20.55;;;3.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:48:29;19.95;;;4.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:50:57;17.03;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:56:01;17.17;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T12:58:32;16.60;;;3.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:00:59;18.60;;;3.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:03:29;18.08;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:06:20;19.20;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:08:46;21.02;;;4.07;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:13:58;16.92;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:16:30;15.77;;;3.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:21:39;13.27;;;3.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:24:10;18.50;;;3.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:26:38;25.92;;;4.32;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:29:04;18.38;;;4.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:31:34;20.00;;;4.30;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:36:42;13.18;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:39:27;15.82;;;3.42;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:47:02;14.63;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:53:02;16.70;;;3.83;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:55:01;17.40;;;2.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T13:57:38;18.58;;;3.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:00:18;11.13;;;3.17;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:02:45;15.82;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:05:14;13.20;;;3.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:07:41;13.27;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:10:24;13.80;;;3.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:12:51;19.27;;;4.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:17:54;18.00;;;3.47;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:20:28;11.85;;;3.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:22:54;15.57;;;3.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:28:15;13.68;;;3.40;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:30:42;13.77;;;4.05;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:33:08;20.25;;;5.60;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:35:34;19.58;;;5.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:38:01;23.88;;;4.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:42:55;16.35;;;5.55;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:45:22;17.77;;;4.70;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:47:49;18.30;;;5.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:50:28;18.95;;;5.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T14:57:57;18.58;;;5.50;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:03:17;18.17;;;4.82;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:05:53;19.00;;;5.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:08:25;17.50;;;6.00;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:10:59;18.63;;;5.38;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:21:23;19.60;;;6.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:24:08;17.20;;;5.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:34:52;20.48;;;6.53;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:37:20;19.52;;;6.72;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:39:48;22.77;;;6.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:42:37;19.50;;;5.88;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:45:01;21.63;;;6.20;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:47:27;22.38;;;6.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:49:55;16.52;;;5.45;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:52:33;17.65;;;5.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T15:57:34;19.58;;;6.18;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:00:00;24.30;;;5.95;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:02:27;18.17;;;6.28;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:05:10;23.35;;;6.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:10:02;18.95;;;5.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:12:28;25.73;;;6.93;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:14:56;24.83;;;6.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:17:26;20.33;;;5.85;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:19:56;19.08;;;5.90;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:22:27;19.88;;;6.22;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:27:40;16.67;;;5.18;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:32:38;21.65;;;4.97;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:35:18;23.95;;;5.15;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:37:44;24.48;;;5.63;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:40:20;24.08;;;5.80;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:42:47;22.00;;;6.13;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:45:18;24.98;;;6.10;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:47:45;22.38;;;5.75;;
21326;SDS011;10822;51.532;6.770;2023-01-05T16:55:45;25.13;;;6.65;;
21326;SDS011;10822;51.532;6.770;2023-01-05T17:01:38;24.40;;;6.25;;
21326;SDS011;10822;51.532;6.770;2023-01-05T17:03:44;22.38;;;5.53;;