sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9080;SDS011;13509;50.760;6.080;2023-03-23T00:01:49;3.67;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:04:17;6.27;;;2.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:06:44;3.67;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:09:11;3.67;;;2.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:11:40;4.83;;;2.53;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:14:09;3.10;;;2.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:16:39;4.83;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:19:09;3.23;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:21:38;2.60;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:24:07;3.47;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:26:34;2.77;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:29:05;5.70;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:31:34;4.07;;;2.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:34:01;3.30;;;2.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:36:29;4.67;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:38:58;3.83;;;2.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:41:26;4.57;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:43:54;3.10;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:46:22;4.77;;;3.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:48:51;4.27;;;2.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:51:18;5.07;;;3.23;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:53:45;2.90;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:56:13;6.27;;;2.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T00:58:40;3.77;;;2.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:01:08;4.33;;;3.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:03:35;4.87;;;2.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:06:08;2.77;;;2.47;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:08:38;4.53;;;2.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:11:10;4.10;;;2.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:13:38;5.80;;;3.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:16:06;3.70;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:18:33;7.07;;;3.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:21:03;3.87;;;2.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:23:33;5.90;;;2.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:26:02;3.10;;;2.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:28:29;3.53;;;2.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:30:59;2.90;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:33:27;3.03;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:35:55;5.00;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:38:22;3.60;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:40:50;4.20;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:43:17;3.27;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:45:45;3.67;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:48:13;4.00;;;2.47;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:50:43;2.40;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:53:11;2.87;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:55:39;3.67;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T01:58:08;3.50;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:00:36;3.93;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:03:05;4.57;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:05:36;3.77;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:08:04;3.90;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:10:33;2.40;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:13:02;2.43;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:15:32;3.20;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:18:03;3.30;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:20:38;3.00;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:23:19;3.27;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:25:55;2.60;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:28:36;3.73;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:31:14;3.63;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:33:45;4.10;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:36:15;3.03;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:38:47;2.33;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:41:17;2.57;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:43:45;3.77;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:46:13;2.37;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:48:41;2.00;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:51:10;2.10;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:53:39;2.33;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:56:07;3.10;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T02:58:35;2.00;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:01:16;2.33;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:04:03;2.30;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:06:34;2.50;;;2.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:09:05;2.27;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:11:33;4.27;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:14:02;2.37;;;2.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:16:31;2.37;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:19:02;2.20;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:21:30;4.57;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:24:00;2.53;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:26:28;2.10;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:28:56;2.50;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:31:23;2.10;;;1.87;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:33:53;2.80;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:36:21;3.07;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:38:50;4.70;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:41:19;3.17;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:43:47;2.50;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:46:14;3.90;;;2.53;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:48:41;2.67;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:51:08;3.80;;;2.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:53:35;3.00;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:56:02;3.27;;;2.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T03:58:31;5.50;;;2.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:01:02;3.10;;;2.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:03:29;2.50;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:05:56;3.13;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:08:24;4.83;;;2.47;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:10:53;4.00;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:13:21;3.37;;;2.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:15:50;3.70;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:18:17;2.53;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:20:46;3.33;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:23:14;3.33;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:25:45;3.67;;;2.73;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:28:12;4.20;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:30:41;2.80;;;2.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:33:10;2.60;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:35:39;2.97;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:38:07;3.17;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:40:35;3.60;;;2.47;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:43:02;3.90;;;2.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:45:30;2.80;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:47:58;3.93;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:50:28;3.30;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:52:58;3.17;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:55:29;2.20;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T04:57:56;4.40;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:00:25;3.70;;;2.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:02:52;2.90;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:05:20;4.93;;;2.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:07:49;3.47;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:10:17;7.70;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:12:44;4.13;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:15:12;2.17;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:17:40;4.87;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:20:10;3.07;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:22:37;4.03;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:25:06;2.83;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:27:35;4.80;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:30:03;2.97;;;2.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:32:30;4.30;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:34:57;4.10;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:37:25;3.33;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:39:53;5.50;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:42:22;3.87;;;2.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:44:49;3.83;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:47:16;5.83;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:49:47;3.93;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:52:16;4.60;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:54:43;4.47;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:57:10;2.10;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T05:59:39;6.10;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:02:07;3.73;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:04:35;5.70;;;2.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:07:07;6.70;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:09:37;5.57;;;2.23;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:12:05;4.47;;;2.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:14:32;3.33;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:17:01;3.03;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:19:28;5.70;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:21:55;2.63;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:24:22;3.93;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:26:50;4.10;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:29:18;3.40;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:31:46;2.70;;;1.63;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:34:16;2.97;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:36:43;2.47;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:39:10;2.67;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:41:39;4.47;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:44:06;3.90;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:46:38;3.53;;;1.53;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:49:05;3.10;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:51:34;4.33;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:54:01;2.13;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:56:28;2.77;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-03-23T06:58:55;3.03;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:01:23;3.33;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:03:50;3.70;;;1.53;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:06:17;3.63;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:08:46;3.90;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:11:13;5.03;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:13:40;3.50;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:16:07;2.93;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:18:35;3.90;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:21:03;3.57;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:23:31;5.97;;;2.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:26:00;2.57;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:28:28;3.60;;;1.53;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:30:55;5.23;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:33:22;4.20;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:35:50;5.87;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:38:17;3.00;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:40:45;5.27;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:43:13;4.80;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:45:41;5.53;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:48:08;3.70;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:50:35;3.83;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:53:02;3.07;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:55:30;2.83;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T07:57:57;4.63;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:00:26;3.50;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:02:54;4.17;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:05:21;4.13;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:07:50;2.97;;;1.47;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:10:19;6.40;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:12:50;3.77;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:15:18;2.97;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:17:48;2.90;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:20:15;1.90;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:22:44;6.33;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:25:12;2.67;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:27:42;3.17;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:30:10;4.67;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:32:37;1.97;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:35:07;4.27;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:37:36;3.00;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:40:03;3.10;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:42:34;2.40;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:45:01;3.37;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:47:28;4.40;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:49:56;3.70;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:52:24;3.60;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:54:52;3.37;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:57:19;6.27;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T08:59:46;3.53;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:02:13;3.77;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:04:41;2.77;;;1.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:07:09;2.33;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:09:38;4.13;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:12:06;3.47;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:14:33;3.83;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:17:00;3.17;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:19:28;3.90;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:21:56;4.07;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:24:23;2.80;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:26:51;2.70;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:29:18;2.17;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:31:46;2.93;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:34:13;3.83;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:36:42;2.73;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:39:09;3.97;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:41:46;1.90;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:44:20;3.33;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:46:52;4.40;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:49:23;2.63;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:51:53;1.93;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:54:24;2.77;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:56:53;2.40;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T09:59:24;2.47;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:01:55;1.93;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:04:27;1.80;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:06:57;2.73;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:09:25;1.80;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:11:55;2.30;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:14:27;2.20;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:16:59;2.40;;;1.17;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:19:29;3.50;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:21:58;3.10;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:24:32;2.83;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:27:03;2.07;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:29:34;3.73;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:32:04;2.40;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:34:39;1.83;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:37:08;2.47;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:39:38;2.03;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:42:08;2.07;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:44:37;3.43;;;1.23;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:47:05;2.10;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:49:34;2.67;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:52:04;2.07;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:54:35;2.30;;;1.23;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:57:12;2.47;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T10:59:41;2.40;;;1.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:02:13;1.70;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:04:44;1.10;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:07:16;2.03;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:09:51;2.40;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:12:18;1.73;;;1.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:14:50;1.00;;;0.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:17:21;1.50;;;1.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:19:49;1.73;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:22:22;1.23;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:24:52;1.40;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:27:20;1.40;;;1.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:29:50;2.87;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:32:19;3.83;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:34:52;1.37;;;1.10;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:37:23;2.13;;;0.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:39:53;2.23;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:42:22;2.50;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:44:54;1.50;;;1.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:47:23;1.30;;;1.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:49:54;3.27;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:52:23;1.70;;;1.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:54:54;3.53;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:57:23;3.07;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T11:59:50;4.40;;;1.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:02:28;3.33;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:05:02;2.23;;;1.33;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:07:43;2.53;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:10:18;2.03;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:12:49;3.57;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:15:19;3.43;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:17:51;4.20;;;1.27;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:20:25;3.20;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:22:57;4.93;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:25:39;2.63;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:28:13;2.83;;;1.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:30:42;2.33;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:33:16;2.13;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:35:54;3.43;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:38:30;6.00;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:41:05;4.37;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:43:35;3.90;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:46:17;2.53;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:48:49;3.97;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:51:20;4.07;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:53:52;4.30;;;2.20;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:56:22;4.63;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T12:58:51;3.77;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:01:22;4.43;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:03:53;2.90;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:06:23;5.30;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:08:52;4.57;;;2.23;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:11:22;2.97;;;1.73;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:13:52;4.33;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:16:25;5.90;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:18:57;3.97;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:21:29;3.63;;;1.70;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:23:58;6.73;;;2.03;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:26:27;3.63;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:28:55;7.17;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:31:24;4.60;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:33:59;3.87;;;1.73;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:36:29;7.07;;;2.43;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:38:57;5.03;;;2.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:41:25;4.27;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:44:04;5.23;;;2.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:46:31;3.67;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:49:19;3.83;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:51:52;4.73;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:54:23;6.47;;;2.00;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:56:53;7.40;;;2.07;;
9080;SDS011;13509;50.760;6.080;2023-03-23T13:59:34;4.67;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:04:48;3.87;;;1.50;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:07:16;3.27;;;1.30;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:09:44;5.37;;;1.67;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:12:14;3.27;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:14:42;4.50;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:17:12;2.83;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:19:40;3.73;;;1.77;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:22:18;3.57;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:24:45;4.67;;;1.73;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:27:14;5.87;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:29:41;2.70;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:32:10;4.97;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:34:40;3.70;;;1.87;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:37:09;4.83;;;2.13;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:39:37;5.60;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:42:06;5.33;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:44:35;3.37;;;1.83;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:47:04;6.83;;;1.97;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:49:32;2.20;;;1.57;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:52:02;1.83;;;1.37;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:54:31;4.43;;;1.90;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:57:05;2.87;;;1.80;;
9080;SDS011;13509;50.760;6.080;2023-03-23T14:59:39;4.93;;;1.87;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:02:08;3.63;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:04:37;3.17;;;1.60;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:07:04;6.30;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:09:32;4.73;;;1.93;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:12:00;6.07;;;1.87;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:14:30;1.73;;;1.40;;
9080;SDS011;13509;50.760;6.080;2023-03-23T15:16:59;2.73;;;1.40;;