sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-02-21T00:02:11;8.50;90.80
42683;DHT22;28293;50.930;3.464;2023-02-21T00:04:56;8.60;90.70
42683;DHT22;28293;50.930;3.464;2023-02-21T00:07:40;8.50;90.80
42683;DHT22;28293;50.930;3.464;2023-02-21T00:10:24;8.50;90.90
42683;DHT22;28293;50.930;3.464;2023-02-21T00:13:09;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:15:53;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:18:38;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:21:23;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:24:16;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:27:01;8.50;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:29:47;8.60;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:32:31;8.60;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:35:15;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:38:00;8.50;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T00:40:44;8.50;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:43:30;8.50;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:46:15;8.50;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:48:59;8.40;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T00:51:43;8.40;91.20
42683;DHT22;28293;50.930;3.464;2023-02-21T00:54:28;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T00:57:13;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T00:59:58;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:02:43;8.40;91.40
42683;DHT22;28293;50.930;3.464;2023-02-21T01:05:27;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:08:12;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:10:56;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:13:40;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:16:28;8.30;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T01:19:12;8.30;91.40
42683;DHT22;28293;50.930;3.464;2023-02-21T01:21:57;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T01:24:41;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T01:27:26;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T01:30:11;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T01:32:55;8.30;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T01:35:40;8.30;91.70
42683;DHT22;28293;50.930;3.464;2023-02-21T01:38:24;8.30;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T01:41:09;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T01:44:44;8.30;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T01:47:11;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T01:49:55;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T01:52:40;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T01:55:24;8.20;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T01:58:09;8.10;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T02:00:54;8.20;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T02:03:39;8.10;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T02:06:24;8.10;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T02:09:17;8.10;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T02:15:16;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:22:59;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:36:48;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:44:57;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:47:32;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:49:59;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:52:26;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:55:48;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T02:57:49;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:00:16;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:08:12;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:10:44;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:15:58;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:18:42;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:21:16;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:23:45;8.10;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:26:13;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:28:41;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:31:09;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:33:36;8.20;92.50
42683;DHT22;28293;50.930;3.464;2023-02-21T03:36:04;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:38:30;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:40:56;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:43:22;8.30;92.50
42683;DHT22;28293;50.930;3.464;2023-02-21T03:45:47;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:48:13;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:50:39;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T03:53:05;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:55:30;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T03:57:56;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T04:00:22;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T04:02:47;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:05:13;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T04:07:39;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:10:05;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T04:12:30;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T04:14:56;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:17:23;8.20;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T04:19:49;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:22:15;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:24:40;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:27:07;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:29:32;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:31:58;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:34:24;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:36:50;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:39:15;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:41:41;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:44:07;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:46:33;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:48:59;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:51:25;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:53:52;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:56:19;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T04:58:45;8.20;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T05:01:12;8.20;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:03:38;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:06:04;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:08:30;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:10:55;8.30;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:13:21;8.40;92.40
42683;DHT22;28293;50.930;3.464;2023-02-21T05:15:47;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T05:18:13;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T05:20:39;8.40;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T05:23:05;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:25:30;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:27:56;8.30;92.30
42683;DHT22;28293;50.930;3.464;2023-02-21T05:30:22;8.40;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:32:48;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:35:16;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:37:42;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T05:40:10;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:42:37;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:45:03;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:47:32;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:49:59;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:52:25;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:54:51;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:57:18;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T05:59:44;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:02:13;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:04:39;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:07:05;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:09:30;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:11:56;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:14:23;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:16:48;8.40;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:19:15;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:21:42;8.30;92.20
42683;DHT22;28293;50.930;3.464;2023-02-21T06:24:08;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:26:35;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:29:05;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:31:31;8.30;92.00
42683;DHT22;28293;50.930;3.464;2023-02-21T06:33:57;8.30;92.10
42683;DHT22;28293;50.930;3.464;2023-02-21T06:36:25;8.30;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T06:38:53;8.30;92.00
42683;DHT22;28293;50.930;3.464;2023-02-21T06:41:23;8.30;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T06:43:49;8.20;91.90
42683;DHT22;28293;50.930;3.464;2023-02-21T06:46:19;8.30;92.00
42683;DHT22;28293;50.930;3.464;2023-02-21T06:48:45;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T06:51:11;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T06:53:39;8.20;91.80
42683;DHT22;28293;50.930;3.464;2023-02-21T06:56:05;8.20;91.70
42683;DHT22;28293;50.930;3.464;2023-02-21T06:58:31;8.20;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T07:00:57;8.10;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:03:23;8.10;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:05:48;8.20;91.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:08:14;8.20;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:10:39;8.20;91.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:13:05;8.30;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:15:31;8.30;91.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:17:56;8.30;91.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:20:22;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T07:22:48;8.30;91.50
42683;DHT22;28293;50.930;3.464;2023-02-21T07:25:20;8.30;91.20
42683;DHT22;28293;50.930;3.464;2023-02-21T07:27:48;8.40;91.30
42683;DHT22;28293;50.930;3.464;2023-02-21T07:30:14;8.30;91.10
42683;DHT22;28293;50.930;3.464;2023-02-21T07:32:40;8.30;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T07:35:07;8.30;91.00
42683;DHT22;28293;50.930;3.464;2023-02-21T07:37:33;8.30;90.90
42683;DHT22;28293;50.930;3.464;2023-02-21T07:39:59;8.20;90.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:42:24;8.20;90.80
42683;DHT22;28293;50.930;3.464;2023-02-21T07:44:57;8.20;90.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:47:26;8.20;90.70
42683;DHT22;28293;50.930;3.464;2023-02-21T07:49:52;8.30;90.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:52:19;8.20;90.60
42683;DHT22;28293;50.930;3.464;2023-02-21T07:54:45;8.30;90.50
42683;DHT22;28293;50.930;3.464;2023-02-21T07:57:11;8.30;90.30
42683;DHT22;28293;50.930;3.464;2023-02-21T07:59:36;8.30;90.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:02:04;8.40;90.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:04:29;8.40;90.60
42683;DHT22;28293;50.930;3.464;2023-02-21T08:07:00;8.40;90.60
42683;DHT22;28293;50.930;3.464;2023-02-21T08:09:26;8.50;90.50
42683;DHT22;28293;50.930;3.464;2023-02-21T08:11:51;8.50;90.50
42683;DHT22;28293;50.930;3.464;2023-02-21T08:14:17;8.50;90.50
42683;DHT22;28293;50.930;3.464;2023-02-21T08:16:43;8.60;90.50
42683;DHT22;28293;50.930;3.464;2023-02-21T08:19:08;8.60;90.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:21:34;8.60;90.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:24:00;8.60;90.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:26:25;8.60;90.30
42683;DHT22;28293;50.930;3.464;2023-02-21T08:28:51;8.70;90.10
42683;DHT22;28293;50.930;3.464;2023-02-21T08:31:17;8.70;90.10
42683;DHT22;28293;50.930;3.464;2023-02-21T08:33:44;8.70;89.90
42683;DHT22;28293;50.930;3.464;2023-02-21T08:36:09;8.70;89.70
42683;DHT22;28293;50.930;3.464;2023-02-21T08:38:36;8.80;89.80
42683;DHT22;28293;50.930;3.464;2023-02-21T08:41:01;8.80;89.70
42683;DHT22;28293;50.930;3.464;2023-02-21T08:43:28;8.80;89.60
42683;DHT22;28293;50.930;3.464;2023-02-21T08:45:54;8.90;89.60
42683;DHT22;28293;50.930;3.464;2023-02-21T08:48:20;8.80;89.40
42683;DHT22;28293;50.930;3.464;2023-02-21T08:50:45;8.80;89.20
42683;DHT22;28293;50.930;3.464;2023-02-21T08:53:12;8.70;88.90
42683;DHT22;28293;50.930;3.464;2023-02-21T08:55:38;8.80;89.00
42683;DHT22;28293;50.930;3.464;2023-02-21T08:58:04;8.80;89.00
42683;DHT22;28293;50.930;3.464;2023-02-21T09:00:30;8.80;88.90
42683;DHT22;28293;50.930;3.464;2023-02-21T09:02:57;8.80;88.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:05:29;8.80;88.60
42683;DHT22;28293;50.930;3.464;2023-02-21T09:07:57;8.80;88.50
42683;DHT22;28293;50.930;3.464;2023-02-21T09:10:28;8.80;88.10
42683;DHT22;28293;50.930;3.464;2023-02-21T09:12:55;8.90;88.20
42683;DHT22;28293;50.930;3.464;2023-02-21T09:15:20;8.90;88.00
42683;DHT22;28293;50.930;3.464;2023-02-21T09:17:46;8.90;87.50
42683;DHT22;28293;50.930;3.464;2023-02-21T09:20:17;8.90;87.20
42683;DHT22;28293;50.930;3.464;2023-02-21T09:22:45;8.90;86.70
42683;DHT22;28293;50.930;3.464;2023-02-21T09:25:13;9.00;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:27:39;9.00;86.60
42683;DHT22;28293;50.930;3.464;2023-02-21T09:30:11;9.00;86.70
42683;DHT22;28293;50.930;3.464;2023-02-21T09:32:38;8.90;86.70
42683;DHT22;28293;50.930;3.464;2023-02-21T09:35:04;9.00;86.70
42683;DHT22;28293;50.930;3.464;2023-02-21T09:37:30;9.00;86.90
42683;DHT22;28293;50.930;3.464;2023-02-21T09:39:57;9.00;87.00
42683;DHT22;28293;50.930;3.464;2023-02-21T09:42:28;9.10;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:44:54;9.00;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:47:32;9.10;86.70
42683;DHT22;28293;50.930;3.464;2023-02-21T09:50:05;9.00;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:52:34;9.00;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T09:57:49;9.10;87.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:00:17;9.10;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T10:05:46;9.10;87.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:08:25;9.10;86.90
42683;DHT22;28293;50.930;3.464;2023-02-21T10:11:04;9.10;87.10
42683;DHT22;28293;50.930;3.464;2023-02-21T10:13:38;9.10;87.10
42683;DHT22;28293;50.930;3.464;2023-02-21T10:16:41;9.20;87.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:19:30;9.20;86.90
42683;DHT22;28293;50.930;3.464;2023-02-21T10:21:59;9.20;87.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:24:27;9.30;86.80
42683;DHT22;28293;50.930;3.464;2023-02-21T10:27:06;9.40;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T10:30:04;9.40;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T10:32:31;9.50;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T10:34:58;9.60;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:37:38;9.60;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T10:42:51;9.60;85.90
42683;DHT22;28293;50.930;3.464;2023-02-21T10:45:23;9.60;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T10:47:58;9.70;85.50
42683;DHT22;28293;50.930;3.464;2023-02-21T10:53:06;9.60;85.70
42683;DHT22;28293;50.930;3.464;2023-02-21T10:55:33;9.70;85.60
42683;DHT22;28293;50.930;3.464;2023-02-21T10:58:06;9.70;85.70
42683;DHT22;28293;50.930;3.464;2023-02-21T11:03:05;9.70;85.10
42683;DHT22;28293;50.930;3.464;2023-02-21T11:05:31;9.80;85.10
42683;DHT22;28293;50.930;3.464;2023-02-21T11:08:08;9.80;85.00
42683;DHT22;28293;50.930;3.464;2023-02-21T11:10:37;9.80;84.90
42683;DHT22;28293;50.930;3.464;2023-02-21T11:13:21;9.90;84.70
42683;DHT22;28293;50.930;3.464;2023-02-21T11:15:47;9.90;84.30
42683;DHT22;28293;50.930;3.464;2023-02-21T11:18:21;10.00;84.10
42683;DHT22;28293;50.930;3.464;2023-02-21T11:20:47;10.10;83.80
42683;DHT22;28293;50.930;3.464;2023-02-21T11:23:31;10.10;83.70
42683;DHT22;28293;50.930;3.464;2023-02-21T11:26:06;10.10;83.00
42683;DHT22;28293;50.930;3.464;2023-02-21T11:28:42;10.20;83.40
42683;DHT22;28293;50.930;3.464;2023-02-21T11:31:14;10.20;82.60
42683;DHT22;28293;50.930;3.464;2023-02-21T11:33:50;10.20;82.50
42683;DHT22;28293;50.930;3.464;2023-02-21T11:36:19;10.10;82.30
42683;DHT22;28293;50.930;3.464;2023-02-21T11:39:32;10.20;82.50
42683;DHT22;28293;50.930;3.464;2023-02-21T11:42:00;10.10;82.20
42683;DHT22;28293;50.930;3.464;2023-02-21T11:44:37;10.10;82.20
42683;DHT22;28293;50.930;3.464;2023-02-21T11:47:25;10.10;82.50
42683;DHT22;28293;50.930;3.464;2023-02-21T11:50:20;10.00;82.30
42683;DHT22;28293;50.930;3.464;2023-02-21T11:53:14;10.10;82.20
42683;DHT22;28293;50.930;3.464;2023-02-21T11:56:00;10.10;82.60
42683;DHT22;28293;50.930;3.464;2023-02-21T11:58:30;10.10;82.40
42683;DHT22;28293;50.930;3.464;2023-02-21T12:01:16;10.10;82.40
42683;DHT22;28293;50.930;3.464;2023-02-21T12:04:07;10.10;82.30
42683;DHT22;28293;50.930;3.464;2023-02-21T12:09:34;10.10;82.40
42683;DHT22;28293;50.930;3.464;2023-02-21T12:20:21;10.20;82.60
42683;DHT22;28293;50.930;3.464;2023-02-21T12:42:18;10.40;81.80
42683;DHT22;28293;50.930;3.464;2023-02-21T12:45:22;10.40;81.70
42683;DHT22;28293;50.930;3.464;2023-02-21T12:48:01;10.40;81.70
42683;DHT22;28293;50.930;3.464;2023-02-21T12:50:34;10.50;81.70
42683;DHT22;28293;50.930;3.464;2023-02-21T12:53:36;10.40;81.20
42683;DHT22;28293;50.930;3.464;2023-02-21T12:56:53;10.50;81.00
42683;DHT22;28293;50.930;3.464;2023-02-21T13:01:34;10.30;81.10
42683;DHT22;28293;50.930;3.464;2023-02-21T13:06:58;10.50;80.70
42683;DHT22;28293;50.930;3.464;2023-02-21T13:09:40;10.60;81.00
42683;DHT22;28293;50.930;3.464;2023-02-21T13:12:29;10.60;80.60
42683;DHT22;28293;50.930;3.464;2023-02-21T13:15:42;10.70;80.50
42683;DHT22;28293;50.930;3.464;2023-02-21T13:20:23;10.60;80.60
42683;DHT22;28293;50.930;3.464;2023-02-21T13:28:54;10.60;81.00
42683;DHT22;28293;50.930;3.464;2023-02-21T13:31:26;10.50;81.00
42683;DHT22;28293;50.930;3.464;2023-02-21T13:33:55;10.40;81.70
42683;DHT22;28293;50.930;3.464;2023-02-21T13:36:31;10.40;81.80
42683;DHT22;28293;50.930;3.464;2023-02-21T13:39:09;10.40;81.90
42683;DHT22;28293;50.930;3.464;2023-02-21T13:44:11;10.40;81.80
42683;DHT22;28293;50.930;3.464;2023-02-21T14:16:07;10.20;83.10
42683;DHT22;28293;50.930;3.464;2023-02-21T14:18:42;10.20;83.00
42683;DHT22;28293;50.930;3.464;2023-02-21T14:21:21;10.30;82.70
42683;DHT22;28293;50.930;3.464;2023-02-21T14:23:58;10.20;82.70
42683;DHT22;28293;50.930;3.464;2023-02-21T14:26:43;10.30;82.90
42683;DHT22;28293;50.930;3.464;2023-02-21T14:29:29;10.20;82.80
42683;DHT22;28293;50.930;3.464;2023-02-21T14:34:52;10.10;82.90
42683;DHT22;28293;50.930;3.464;2023-02-21T14:37:37;10.20;83.20
42683;DHT22;28293;50.930;3.464;2023-02-21T14:45:55;10.10;83.20
42683;DHT22;28293;50.930;3.464;2023-02-21T14:48:43;10.00;83.30
42683;DHT22;28293;50.930;3.464;2023-02-21T14:56:50;9.90;83.90
42683;DHT22;28293;50.930;3.464;2023-02-21T15:02:24;9.80;84.20
42683;DHT22;28293;50.930;3.464;2023-02-21T15:05:12;9.70;84.30
42683;DHT22;28293;50.930;3.464;2023-02-21T15:07:52;9.70;84.20
42683;DHT22;28293;50.930;3.464;2023-02-21T15:12:51;9.70;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:15:31;9.70;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:18:05;9.70;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:20:34;9.70;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:23:13;9.70;84.50
42683;DHT22;28293;50.930;3.464;2023-02-21T15:25:41;9.70;84.80
42683;DHT22;28293;50.930;3.464;2023-02-21T15:28:20;9.70;84.80
42683;DHT22;28293;50.930;3.464;2023-02-21T15:30:56;9.80;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:33:23;9.80;84.70
42683;DHT22;28293;50.930;3.464;2023-02-21T15:35:55;9.70;84.60
42683;DHT22;28293;50.930;3.464;2023-02-21T15:38:28;9.70;84.80
42683;DHT22;28293;50.930;3.464;2023-02-21T15:41:01;9.60;84.90
42683;DHT22;28293;50.930;3.464;2023-02-21T15:43:39;9.60;84.90
42683;DHT22;28293;50.930;3.464;2023-02-21T15:46:10;9.60;84.90
42683;DHT22;28293;50.930;3.464;2023-02-21T15:48:37;9.60;85.00
42683;DHT22;28293;50.930;3.464;2023-02-21T15:51:05;9.40;84.80
42683;DHT22;28293;50.930;3.464;2023-02-21T15:53:33;9.40;85.10
42683;DHT22;28293;50.930;3.464;2023-02-21T15:56:34;9.40;85.10
42683;DHT22;28293;50.930;3.464;2023-02-21T15:59:24;9.40;85.10
42683;DHT22;28293;50.930;3.464;2023-02-21T16:02:26;9.30;84.80
42683;DHT22;28293;50.930;3.464;2023-02-21T16:04:52;9.20;85.30
42683;DHT22;28293;50.930;3.464;2023-02-21T16:07:34;9.20;85.40
42683;DHT22;28293;50.930;3.464;2023-02-21T16:10:05;9.10;85.20
42683;DHT22;28293;50.930;3.464;2023-02-21T16:12:35;9.10;85.30
42683;DHT22;28293;50.930;3.464;2023-02-21T16:15:06;9.10;85.50
42683;DHT22;28293;50.930;3.464;2023-02-21T16:17:36;9.00;85.20
42683;DHT22;28293;50.930;3.464;2023-02-21T16:20:17;9.00;85.50
42683;DHT22;28293;50.930;3.464;2023-02-21T16:22:46;9.00;85.40
42683;DHT22;28293;50.930;3.464;2023-02-21T16:27:50;8.90;85.70
42683;DHT22;28293;50.930;3.464;2023-02-21T16:30:23;8.80;85.90
42683;DHT22;28293;50.930;3.464;2023-02-21T16:32:50;8.80;85.90
42683;DHT22;28293;50.930;3.464;2023-02-21T16:35:20;8.80;85.80
42683;DHT22;28293;50.930;3.464;2023-02-21T16:37:49;8.80;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T16:40:20;8.80;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T16:42:48;8.80;85.80
42683;DHT22;28293;50.930;3.464;2023-02-21T16:45:14;8.80;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T16:47:40;8.70;85.70
42683;DHT22;28293;50.930;3.464;2023-02-21T16:50:26;8.60;85.90
42683;DHT22;28293;50.930;3.464;2023-02-21T16:52:52;8.60;85.70
42683;DHT22;28293;50.930;3.464;2023-02-21T16:55:18;8.60;85.80
42683;DHT22;28293;50.930;3.464;2023-02-21T16:57:48;8.50;85.80
42683;DHT22;28293;50.930;3.464;2023-02-21T17:00:16;8.50;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T17:02:45;8.50;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:05:11;8.50;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:07:37;8.40;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:10:03;8.40;86.60
42683;DHT22;28293;50.930;3.464;2023-02-21T17:12:29;8.40;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:14:54;8.40;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:17:20;8.40;86.60
42683;DHT22;28293;50.930;3.464;2023-02-21T17:19:46;8.40;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:22:11;8.40;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:24:37;8.30;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:27:03;8.30;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T17:29:28;8.20;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:31:55;8.10;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T17:34:21;8.10;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T17:36:48;8.00;86.50
42683;DHT22;28293;50.930;3.464;2023-02-21T17:39:18;8.10;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:41:48;8.00;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T17:44:14;8.00;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:46:49;7.90;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T17:49:17;7.90;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T17:51:43;8.00;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T17:54:12;7.90;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T17:56:37;7.80;86.00
42683;DHT22;28293;50.930;3.464;2023-02-21T17:59:03;7.90;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:01:29;7.90;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:03:56;7.80;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:06:22;7.90;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:08:47;7.80;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:11:15;7.80;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:13:42;7.70;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:16:08;7.80;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:18:34;7.80;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:21:00;7.70;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:23:28;7.70;86.10
42683;DHT22;28293;50.930;3.464;2023-02-21T18:25:54;7.70;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:28:19;7.60;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T18:30:45;7.60;86.20
42683;DHT22;28293;50.930;3.464;2023-02-21T18:33:12;7.60;86.30
42683;DHT22;28293;50.930;3.464;2023-02-21T18:35:38;7.50;86.40
42683;DHT22;28293;50.930;3.464;2023-02-21T18:38:04;7.50;86.60
42683;DHT22;28293;50.930;3.464;2023-02-21T18:40:31;7.40;86.60
42683;DHT22;28293;50.930;3.464;2023-02-21T18:43:03;7.40;86.80