sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-04-07T00:00:06;96266.59;;;6.58;48.28
49451;BME280;35336;48.400;10.886;2023-04-07T00:00:21;96276.16;;;6.67;48.52
49451;BME280;35336;48.400;10.886;2023-04-07T00:00:37;96250.56;;;6.51;48.55
49451;BME280;35336;48.400;10.886;2023-04-07T00:00:52;96264.13;;;6.57;48.68
49451;BME280;35336;48.400;10.886;2023-04-07T00:01:07;96264.94;;;6.57;48.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:01:23;96281.81;;;6.64;48.28
49451;BME280;35336;48.400;10.886;2023-04-07T00:01:38;96251.91;;;6.47;48.45
49451;BME280;35336;48.400;10.886;2023-04-07T00:01:53;96273.72;;;6.58;48.51
49451;BME280;35336;48.400;10.886;2023-04-07T00:02:08;96278.69;;;6.61;48.45
49451;BME280;35336;48.400;10.886;2023-04-07T00:02:24;96279.50;;;6.61;48.44
49451;BME280;35336;48.400;10.886;2023-04-07T00:02:39;96278.16;;;6.57;48.39
49451;BME280;35336;48.400;10.886;2023-04-07T00:02:55;96255.53;;;6.46;48.46
49451;BME280;35336;48.400;10.886;2023-04-07T00:03:10;96257.56;;;6.44;48.36
49451;BME280;35336;48.400;10.886;2023-04-07T00:03:26;96260.69;;;6.48;48.41
49451;BME280;35336;48.400;10.886;2023-04-07T00:03:41;96277.19;;;6.58;48.65
49451;BME280;35336;48.400;10.886;2023-04-07T00:03:56;96262.16;;;6.50;48.81
49451;BME280;35336;48.400;10.886;2023-04-07T00:04:11;96273.53;;;6.59;48.53
49451;BME280;35336;48.400;10.886;2023-04-07T00:04:27;96270.41;;;6.56;48.70
49451;BME280;35336;48.400;10.886;2023-04-07T00:04:42;96260.97;;;6.53;48.57
49451;BME280;35336;48.400;10.886;2023-04-07T00:04:57;96261.97;;;6.52;48.59
49451;BME280;35336;48.400;10.886;2023-04-07T00:05:13;96264.63;;;6.52;48.71
49451;BME280;35336;48.400;10.886;2023-04-07T00:05:29;96273.38;;;6.61;48.44
49451;BME280;35336;48.400;10.886;2023-04-07T00:05:44;96279.50;;;6.61;48.86
49451;BME280;35336;48.400;10.886;2023-04-07T00:05:59;96274.53;;;6.58;48.50
49451;BME280;35336;48.400;10.886;2023-04-07T00:06:14;96277.19;;;6.58;48.44
49451;BME280;35336;48.400;10.886;2023-04-07T00:06:30;96257.19;;;6.47;48.46
49451;BME280;35336;48.400;10.886;2023-04-07T00:06:45;96247.00;;;6.36;48.35
49451;BME280;35336;48.400;10.886;2023-04-07T00:07:00;96268.28;;;6.51;48.74
49451;BME280;35336;48.400;10.886;2023-04-07T00:07:15;96264.50;;;6.45;48.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:07:31;96280.19;;;6.55;48.72
49451;BME280;35336;48.400;10.886;2023-04-07T00:07:46;96265.31;;;6.46;48.79
49451;BME280;35336;48.400;10.886;2023-04-07T00:08:01;96262.00;;;6.44;48.71
49451;BME280;35336;48.400;10.886;2023-04-07T00:08:17;96257.19;;;6.47;49.16
49451;BME280;35336;48.400;10.886;2023-04-07T00:08:32;96261.31;;;6.50;49.08
49451;BME280;35336;48.400;10.886;2023-04-07T00:08:47;96280.66;;;6.59;49.08
49451;BME280;35336;48.400;10.886;2023-04-07T00:09:03;96277.53;;;6.55;48.91
49451;BME280;35336;48.400;10.886;2023-04-07T00:09:18;96263.34;;;6.48;48.95
49451;BME280;35336;48.400;10.886;2023-04-07T00:09:33;96260.84;;;6.46;48.99
49451;BME280;35336;48.400;10.886;2023-04-07T00:09:49;96275.88;;;6.54;48.91
49451;BME280;35336;48.400;10.886;2023-04-07T00:10:05;96262.69;;;6.46;48.55
49451;BME280;35336;48.400;10.886;2023-04-07T00:10:20;96270.78;;;6.53;48.56
49451;BME280;35336;48.400;10.886;2023-04-07T00:10:35;96281.38;;;6.53;48.79
49451;BME280;35336;48.400;10.886;2023-04-07T00:10:51;96240.22;;;6.33;48.78
49451;BME280;35336;48.400;10.886;2023-04-07T00:11:06;96256.72;;;6.44;48.92
49451;BME280;35336;48.400;10.886;2023-04-07T00:11:21;96266.97;;;6.47;48.96
49451;BME280;35336;48.400;10.886;2023-04-07T00:11:37;96262.00;;;6.44;48.95
49451;BME280;35336;48.400;10.886;2023-04-07T00:11:52;96273.56;;;6.51;48.65
49451;BME280;35336;48.400;10.886;2023-04-07T00:12:07;96271.78;;;6.43;48.72
49451;BME280;35336;48.400;10.886;2023-04-07T00:12:23;96267.31;;;6.44;48.86
49451;BME280;35336;48.400;10.886;2023-04-07T00:12:38;96272.94;;;6.49;48.86
49451;BME280;35336;48.400;10.886;2023-04-07T00:12:53;96271.91;;;6.50;48.74
49451;BME280;35336;48.400;10.886;2023-04-07T00:13:09;96275.59;;;6.49;48.62
49451;BME280;35336;48.400;10.886;2023-04-07T00:13:24;96243.56;;;6.27;48.83
49451;BME280;35336;48.400;10.886;2023-04-07T00:13:39;96271.44;;;6.46;48.85
49451;BME280;35336;48.400;10.886;2023-04-07T00:13:55;96260.72;;;6.40;49.07
49451;BME280;35336;48.400;10.886;2023-04-07T00:14:10;96267.31;;;6.44;48.76
49451;BME280;35336;48.400;10.886;2023-04-07T00:14:25;96240.91;;;6.27;48.65
49451;BME280;35336;48.400;10.886;2023-04-07T00:14:41;96276.56;;;6.48;48.73
49451;BME280;35336;48.400;10.886;2023-04-07T00:14:56;96274.75;;;6.48;49.18
49451;BME280;35336;48.400;10.886;2023-04-07T00:15:11;96278.25;;;6.49;48.91
49451;BME280;35336;48.400;10.886;2023-04-07T00:15:27;96248.81;;;6.35;49.03
49451;BME280;35336;48.400;10.886;2023-04-07T00:15:42;96260.34;;;6.43;49.06
49451;BME280;35336;48.400;10.886;2023-04-07T00:15:57;96269.44;;;6.48;49.21
49451;BME280;35336;48.400;10.886;2023-04-07T00:16:13;96238.91;;;6.29;49.11
49451;BME280;35336;48.400;10.886;2023-04-07T00:16:28;96271.91;;;6.50;48.90
49451;BME280;35336;48.400;10.886;2023-04-07T00:16:43;96257.06;;;6.41;48.54
49451;BME280;35336;48.400;10.886;2023-04-07T00:16:59;96270.44;;;6.47;48.40
49451;BME280;35336;48.400;10.886;2023-04-07T00:17:14;96269.44;;;6.48;48.54
49451;BME280;35336;48.400;10.886;2023-04-07T00:17:29;96264.03;;;6.42;48.81
49451;BME280;35336;48.400;10.886;2023-04-07T00:17:45;96270.91;;;6.51;48.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:18:00;96274.75;;;6.48;48.95
49451;BME280;35336;48.400;10.886;2023-04-07T00:18:15;96264.34;;;6.47;48.55
49451;BME280;35336;48.400;10.886;2023-04-07T00:18:30;96274.72;;;6.57;48.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:18:46;96273.06;;;6.56;48.98
49451;BME280;35336;48.400;10.886;2023-04-07T00:19:01;96266.63;;;6.50;48.79
49451;BME280;35336;48.400;10.886;2023-04-07T00:19:16;96265.31;;;6.46;49.15
49451;BME280;35336;48.400;10.886;2023-04-07T00:19:31;96260.03;;;6.46;49.17
49451;BME280;35336;48.400;10.886;2023-04-07T00:19:47;96268.28;;;6.51;48.66
49451;BME280;35336;48.400;10.886;2023-04-07T00:20:02;96262.78;;;6.61;48.74
49451;BME280;35336;48.400;10.886;2023-04-07T00:20:18;96263.59;;;6.61;48.59
49451;BME280;35336;48.400;10.886;2023-04-07T00:20:33;96259.97;;;6.62;48.85
49451;BME280;35336;48.400;10.886;2023-04-07T00:20:48;96279.78;;;6.66;48.30
49451;BME280;35336;48.400;10.886;2023-04-07T00:21:04;96272.84;;;6.65;48.34
49451;BME280;35336;48.400;10.886;2023-04-07T00:21:19;96270.72;;;6.61;48.37
49451;BME280;35336;48.400;10.886;2023-04-07T00:21:34;96275.38;;;6.59;48.79
49451;BME280;35336;48.400;10.886;2023-04-07T00:21:49;96264.28;;;6.55;48.98
49451;BME280;35336;48.400;10.886;2023-04-07T00:22:05;96273.72;;;6.58;48.81
49451;BME280;35336;48.400;10.886;2023-04-07T00:22:20;96268.59;;;6.56;48.95
49451;BME280;35336;48.400;10.886;2023-04-07T00:22:35;96252.59;;;6.41;48.97
49451;BME280;35336;48.400;10.886;2023-04-07T00:22:51;96265.47;;;6.53;49.14
49451;BME280;35336;48.400;10.886;2023-04-07T00:23:06;96255.25;;;6.41;48.91
49451;BME280;35336;48.400;10.886;2023-04-07T00:23:21;96273.56;;;6.51;49.08
49451;BME280;35336;48.400;10.886;2023-04-07T00:23:37;96268.28;;;6.51;49.25
49451;BME280;35336;48.400;10.886;2023-04-07T00:23:52;96278.88;;;6.51;49.03
49451;BME280;35336;48.400;10.886;2023-04-07T00:24:07;96266.63;;;6.50;48.98
49451;BME280;35336;48.400;10.886;2023-04-07T00:24:23;96257.88;;;6.41;49.38
49451;BME280;35336;48.400;10.886;2023-04-07T00:24:38;96269.44;;;6.48;49.26
49451;BME280;35336;48.400;10.886;2023-04-07T00:24:53;96265.31;;;6.46;49.25
49451;BME280;35336;48.400;10.886;2023-04-07T00:25:09;96256.59;;;6.37;49.33
49451;BME280;35336;48.400;10.886;2023-04-07T00:25:24;96257.41;;;6.38;49.39
49451;BME280;35336;48.400;10.886;2023-04-07T00:25:39;96270.94;;;6.43;49.66
49451;BME280;35336;48.400;10.886;2023-04-07T00:25:54;96256.13;;;6.33;49.58
49451;BME280;35336;48.400;10.886;2023-04-07T00:26:10;96256.44;;;6.30;49.37
49451;BME280;35336;48.400;10.886;2023-04-07T00:26:25;96271.13;;;6.41;49.71
49451;BME280;35336;48.400;10.886;2023-04-07T00:26:40;96270.63;;;6.46;49.30
49451;BME280;35336;48.400;10.886;2023-04-07T00:26:56;96254.94;;;6.36;49.65
49451;BME280;35336;48.400;10.886;2023-04-07T00:27:11;96256.13;;;6.33;49.56
49451;BME280;35336;48.400;10.886;2023-04-07T00:27:26;96273.59;;;6.43;49.66
49451;BME280;35336;48.400;10.886;2023-04-07T00:27:41;96261.41;;;6.33;49.73
49451;BME280;35336;48.400;10.886;2023-04-07T00:27:57;96269.31;;;6.42;49.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:28:12;96264.34;;;6.39;50.06
49451;BME280;35336;48.400;10.886;2023-04-07T00:28:27;96269.47;;;6.40;49.85
49451;BME280;35336;48.400;10.886;2023-04-07T00:28:42;96255.28;;;6.33;50.25
49451;BME280;35336;48.400;10.886;2023-04-07T00:28:58;96275.28;;;6.35;49.98
49451;BME280;35336;48.400;10.886;2023-04-07T00:29:13;96273.97;;;6.40;49.97
49451;BME280;35336;48.400;10.886;2023-04-07T00:29:28;96255.44;;;6.31;49.87
49451;BME280;35336;48.400;10.886;2023-04-07T00:29:44;96267.00;;;6.39;50.06
49451;BME280;35336;48.400;10.886;2023-04-07T00:29:59;96263.41;;;6.31;50.01
49451;BME280;35336;48.400;10.886;2023-04-07T00:30:14;96250.69;;;6.18;49.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:30:30;96269.84;;;6.37;49.93
49451;BME280;35336;48.400;10.886;2023-04-07T00:30:45;96269.34;;;6.33;50.07
49451;BME280;35336;48.400;10.886;2023-04-07T00:31:00;96255.44;;;6.31;50.28
49451;BME280;35336;48.400;10.886;2023-04-07T00:31:15;96253.13;;;6.28;50.29
49451;BME280;35336;48.400;10.886;2023-04-07T00:31:31;96275.63;;;6.41;50.25
49451;BME280;35336;48.400;10.886;2023-04-07T00:31:46;96257.91;;;6.33;50.15
49451;BME280;35336;48.400;10.886;2023-04-07T00:32:01;96275.63;;;6.41;50.18
49451;BME280;35336;48.400;10.886;2023-04-07T00:32:17;96242.25;;;6.23;49.95
49451;BME280;35336;48.400;10.886;2023-04-07T00:32:32;96267.66;;;6.41;50.12
49451;BME280;35336;48.400;10.886;2023-04-07T00:32:48;96249.50;;;6.29;50.11
49451;BME280;35336;48.400;10.886;2023-04-07T00:33:03;96257.28;;;6.31;50.08
49451;BME280;35336;48.400;10.886;2023-04-07T00:33:18;96265.34;;;6.38;50.07
49451;BME280;35336;48.400;10.886;2023-04-07T00:33:34;96266.19;;;6.38;49.90
49451;BME280;35336;48.400;10.886;2023-04-07T00:33:49;96276.94;;;6.36;49.90
49451;BME280;35336;48.400;10.886;2023-04-07T00:34:04;96271.66;;;6.36;49.98
49451;BME280;35336;48.400;10.886;2023-04-07T00:34:20;96275.28;;;6.35;50.18
49451;BME280;35336;48.400;10.886;2023-04-07T00:34:35;96275.28;;;6.35;50.08
49451;BME280;35336;48.400;10.886;2023-04-07T00:34:50;96267.69;;;6.32;50.04
49451;BME280;35336;48.400;10.886;2023-04-07T00:35:06;96231.69;;;6.15;49.83
49451;BME280;35336;48.400;10.886;2023-04-07T00:35:21;96227.72;;;6.11;50.01
49451;BME280;35336;48.400;10.886;2023-04-07T00:35:36;96261.19;;;6.43;50.16
49451;BME280;35336;48.400;10.886;2023-04-07T00:35:52;96253.47;;;6.33;50.54
49451;BME280;35336;48.400;10.886;2023-04-07T00:36:07;96264.84;;;6.42;50.38
49451;BME280;35336;48.400;10.886;2023-04-07T00:36:22;96228.53;;;6.19;50.11
49451;BME280;35336;48.400;10.886;2023-04-07T00:36:38;96267.00;;;6.39;49.96
49451;BME280;35336;48.400;10.886;2023-04-07T00:36:53;96259.06;;;6.39;50.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:37:08;96250.16;;;6.31;50.42
49451;BME280;35336;48.400;10.886;2023-04-07T00:37:24;96255.28;;;6.33;50.13
49451;BME280;35336;48.400;10.886;2023-04-07T00:37:39;96237.31;;;6.20;50.20
49451;BME280;35336;48.400;10.886;2023-04-07T00:37:54;96256.13;;;6.33;50.11
49451;BME280;35336;48.400;10.886;2023-04-07T00:38:10;96260.41;;;6.34;50.30
49451;BME280;35336;48.400;10.886;2023-04-07T00:38:25;96264.53;;;6.37;50.09
49451;BME280;35336;48.400;10.886;2023-04-07T00:38:40;96265.53;;;6.36;50.07
49451;BME280;35336;48.400;10.886;2023-04-07T00:38:55;96257.09;;;6.32;50.33
49451;BME280;35336;48.400;10.886;2023-04-07T00:39:11;96234.66;;;6.20;50.62
49451;BME280;35336;48.400;10.886;2023-04-07T00:39:26;96261.72;;;6.39;50.58
49451;BME280;35336;48.400;10.886;2023-04-07T00:39:41;96266.81;;;6.40;50.12
49451;BME280;35336;48.400;10.886;2023-04-07T00:39:57;96250.16;;;6.31;50.33
49451;BME280;35336;48.400;10.886;2023-04-07T00:40:12;96254.63;;;6.31;50.17
49451;BME280;35336;48.400;10.886;2023-04-07T00:40:28;96269.66;;;6.39;50.34
49451;BME280;35336;48.400;10.886;2023-04-07T00:40:43;96265.19;;;6.39;50.05
49451;BME280;35336;48.400;10.886;2023-04-07T00:40:58;96248.19;;;6.25;50.42
49451;BME280;35336;48.400;10.886;2023-04-07T00:41:14;96246.22;;;6.27;50.42
49451;BME280;35336;48.400;10.886;2023-04-07T00:41:29;96245.56;;;6.25;50.59
49451;BME280;35336;48.400;10.886;2023-04-07T00:41:45;96249.84;;;6.26;50.71
49451;BME280;35336;48.400;10.886;2023-04-07T00:42:02;96263.06;;;6.34;50.52
49451;BME280;35336;48.400;10.886;2023-04-07T00:42:18;96263.06;;;6.34;50.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:42:33;96260.25;;;6.36;50.38
49451;BME280;35336;48.400;10.886;2023-04-07T00:42:49;96264.06;;;6.33;50.51
49451;BME280;35336;48.400;10.886;2023-04-07T00:43:04;96239.09;;;6.19;50.44
49451;BME280;35336;48.400;10.886;2023-04-07T00:43:19;96273.47;;;6.36;50.36
49451;BME280;35336;48.400;10.886;2023-04-07T00:43:35;96263.06;;;6.34;50.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:43:50;96251.34;;;6.20;50.99
49451;BME280;35336;48.400;10.886;2023-04-07T00:44:05;96264.06;;;6.33;50.76
49451;BME280;35336;48.400;10.886;2023-04-07T00:44:21;96273.66;;;6.34;50.55
49451;BME280;35336;48.400;10.886;2023-04-07T00:44:36;96265.38;;;6.29;50.66
49451;BME280;35336;48.400;10.886;2023-04-07T00:44:52;96270.34;;;6.32;50.99
49451;BME280;35336;48.400;10.886;2023-04-07T00:45:07;96261.41;;;6.33;50.89
49451;BME280;35336;48.400;10.886;2023-04-07T00:45:23;96262.41;;;6.32;50.68
49451;BME280;35336;48.400;10.886;2023-04-07T00:45:38;96242.94;;;6.17;51.10
49451;BME280;35336;48.400;10.886;2023-04-07T00:45:54;96256.47;;;6.22;50.84
49451;BME280;35336;48.400;10.886;2023-04-07T00:46:10;96267.03;;;6.30;51.05
49451;BME280;35336;48.400;10.886;2023-04-07T00:46:25;96257.78;;;6.26;51.39
49451;BME280;35336;48.400;10.886;2023-04-07T00:46:40;96258.13;;;6.23;51.49
49451;BME280;35336;48.400;10.886;2023-04-07T00:46:56;96265.38;;;6.29;51.50
49451;BME280;35336;48.400;10.886;2023-04-07T00:47:11;96257.47;;;6.21;51.27
49451;BME280;35336;48.400;10.886;2023-04-07T00:47:26;96257.47;;;6.21;51.43
49451;BME280;35336;48.400;10.886;2023-04-07T00:47:42;96268.22;;;6.28;51.43
49451;BME280;35336;48.400;10.886;2023-04-07T00:47:57;96269.50;;;6.32;51.29
49451;BME280;35336;48.400;10.886;2023-04-07T00:48:15;96270.34;;;6.32;51.35
49451;BME280;35336;48.400;10.886;2023-04-07T00:48:30;96267.03;;;6.30;51.66
49451;BME280;35336;48.400;10.886;2023-04-07T00:48:46;96267.69;;;6.32;51.65
49451;BME280;35336;48.400;10.886;2023-04-07T00:49:01;96266.03;;;6.31;51.72
49451;BME280;35336;48.400;10.886;2023-04-07T00:49:16;96240.47;;;6.15;52.01
49451;BME280;35336;48.400;10.886;2023-04-07T00:49:32;96258.41;;;6.36;51.93
49451;BME280;35336;48.400;10.886;2023-04-07T00:49:47;96265.34;;;6.38;52.00
49451;BME280;35336;48.400;10.886;2023-04-07T00:50:03;96263.69;;;6.36;51.73
49451;BME280;35336;48.400;10.886;2023-04-07T00:50:19;96247.84;;;6.28;52.05
49451;BME280;35336;48.400;10.886;2023-04-07T00:50:34;96246.22;;;6.27;52.06
49451;BME280;35336;48.400;10.886;2023-04-07T00:50:49;96262.00;;;6.44;51.94
49451;BME280;35336;48.400;10.886;2023-04-07T00:51:05;96258.72;;;6.42;52.17
49451;BME280;35336;48.400;10.886;2023-04-07T00:51:21;96237.56;;;6.33;52.19
49451;BME280;35336;48.400;10.886;2023-04-07T00:51:36;96266.97;;;6.47;52.02
49451;BME280;35336;48.400;10.886;2023-04-07T00:51:52;96262.50;;;6.47;51.90
49451;BME280;35336;48.400;10.886;2023-04-07T00:52:08;96247.81;;;6.36;52.34
49451;BME280;35336;48.400;10.886;2023-04-07T00:52:23;96230.47;;;6.26;52.46
49451;BME280;35336;48.400;10.886;2023-04-07T00:52:39;96247.19;;;6.34;52.59
49451;BME280;35336;48.400;10.886;2023-04-07T00:52:54;96263.69;;;6.36;52.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:53:11;96255.94;;;6.35;52.42
49451;BME280;35336;48.400;10.886;2023-04-07T00:53:26;96260.94;;;6.30;53.02
49451;BME280;35336;48.400;10.886;2023-04-07T00:53:41;96236.50;;;6.11;52.77
49451;BME280;35336;48.400;10.886;2023-04-07T00:53:57;96262.25;;;6.26;53.47
49451;BME280;35336;48.400;10.886;2023-04-07T00:54:12;96240.75;;;6.20;53.21
49451;BME280;35336;48.400;10.886;2023-04-07T00:54:29;96250.84;;;6.25;53.06
49451;BME280;35336;48.400;10.886;2023-04-07T00:54:44;96239.63;;;6.15;53.34
49451;BME280;35336;48.400;10.886;2023-04-07T00:55:00;96261.91;;;6.29;53.07
49451;BME280;35336;48.400;10.886;2023-04-07T00:55:15;96232.03;;;6.12;53.43
49451;BME280;35336;48.400;10.886;2023-04-07T00:55:31;96260.44;;;6.26;53.32
49451;BME280;35336;48.400;10.886;2023-04-07T00:55:46;96253.00;;;6.22;53.36
49451;BME280;35336;48.400;10.886;2023-04-07T00:56:01;96256.44;;;6.30;53.61
49451;BME280;35336;48.400;10.886;2023-04-07T00:56:17;96233.69;;;6.13;53.79
49451;BME280;35336;48.400;10.886;2023-04-07T00:56:32;96258.13;;;6.23;53.56
49451;BME280;35336;48.400;10.886;2023-04-07T00:56:47;96248.03;;;6.18;53.59
49451;BME280;35336;48.400;10.886;2023-04-07T00:57:03;96236.00;;;6.08;53.82
49451;BME280;35336;48.400;10.886;2023-04-07T00:57:18;96257.53;;;6.13;54.21
49451;BME280;35336;48.400;10.886;2023-04-07T00:57:33;96256.84;;;6.19;54.12
49451;BME280;35336;48.400;10.886;2023-04-07T00:57:49;96260.28;;;6.19;54.26
49451;BME280;35336;48.400;10.886;2023-04-07T00:58:04;96266.44;;;6.20;54.15
49451;BME280;35336;48.400;10.886;2023-04-07T00:58:19;96244.28;;;6.13;54.49
49451;BME280;35336;48.400;10.886;2023-04-07T00:58:34;96261.13;;;6.20;54.51
49451;BME280;35336;48.400;10.886;2023-04-07T00:58:50;96250.88;;;6.17;54.48
49451;BME280;35336;48.400;10.886;2023-04-07T00:59:05;96264.78;;;6.19;54.49
49451;BME280;35336;48.400;10.886;2023-04-07T00:59:21;96261.47;;;6.17;54.75
49451;BME280;35336;48.400;10.886;2023-04-07T00:59:36;96259.31;;;6.20;54.75
49451;BME280;35336;48.400;10.886;2023-04-07T00:59:53;96250.22;;;6.07;55.00
49451;BME280;35336;48.400;10.886;2023-04-07T01:00:09;96261.78;;;6.14;54.82
49451;BME280;35336;48.400;10.886;2023-04-07T01:00:26;96255.19;;;6.10;55.23
49451;BME280;35336;48.400;10.886;2023-04-07T01:00:47;96267.25;;;6.12;55.28
49451;BME280;35336;48.400;10.886;2023-04-07T01:01:08;96259.50;;;6.11;55.38
49451;BME280;35336;48.400;10.886;2023-04-07T01:01:32;96247.09;;;6.03;55.35
49451;BME280;35336;48.400;10.886;2023-04-07T01:02:36;96252.88;;;6.07;55.69
49451;BME280;35336;48.400;10.886;2023-04-07T01:02:59;96253.53;;;6.09;55.86
49451;BME280;35336;48.400;10.886;2023-04-07T01:03:45;96254.56;;;5.99;56.12
49451;BME280;35336;48.400;10.886;2023-04-07T01:04:28;96263.31;;;6.08;56.37
49451;BME280;35336;48.400;10.886;2023-04-07T01:04:48;96257.53;;;6.13;56.36
49451;BME280;35336;48.400;10.886;2023-04-07T01:05:37;96255.69;;;6.13;56.08
49451;BME280;35336;48.400;10.886;2023-04-07T01:06:04;96266.97;;;6.07;56.81
49451;BME280;35336;48.400;10.886;2023-04-07T01:06:24;96247.59;;;5.98;56.70
49451;BME280;35336;48.400;10.886;2023-04-07T01:06:47;96246.94;;;5.96;56.51
49451;BME280;35336;48.400;10.886;2023-04-07T01:07:10;96254.69;;;5.98;56.84
49451;BME280;35336;48.400;10.886;2023-04-07T01:07:31;96266.78;;;6.00;56.99
49451;BME280;35336;48.400;10.886;2023-04-07T01:09:14;96243.16;;;5.82;57.81
49451;BME280;35336;48.400;10.886;2023-04-07T01:09:37;96256.06;;;5.85;57.63
49451;BME280;35336;48.400;10.886;2023-04-07T01:09:59;96231.94;;;5.72;57.71
49451;BME280;35336;48.400;10.886;2023-04-07T01:10:20;96251.59;;;5.86;57.79
49451;BME280;35336;48.400;10.886;2023-04-07T01:10:50;96260.84;;;5.90;58.11
49451;BME280;35336;48.400;10.886;2023-04-07T01:11:23;96262.47;;;5.91;58.13
49451;BME280;35336;48.400;10.886;2023-04-07T01:11:43;96225.00;;;5.71;57.82
49451;BME280;35336;48.400;10.886;2023-04-07T01:13:11;96251.25;;;5.89;58.35
49451;BME280;35336;48.400;10.886;2023-04-07T01:13:22;96259.84;;;5.91;58.28
49451;BME280;35336;48.400;10.886;2023-04-07T01:13:45;96264.50;;;5.89;58.50
49451;BME280;35336;48.400;10.886;2023-04-07T01:14:02;96261.19;;;5.87;58.45
49451;BME280;35336;48.400;10.886;2023-04-07T01:14:19;96263.50;;;5.82;58.74
49451;BME280;35336;48.400;10.886;2023-04-07T01:14:40;96264.81;;;5.86;58.55
49451;BME280;35336;48.400;10.886;2023-04-07T01:14:59;96252.94;;;5.82;58.85
49451;BME280;35336;48.400;10.886;2023-04-07T01:15:20;96245.66;;;5.76;59.02
49451;BME280;35336;48.400;10.886;2023-04-07T01:15:37;96257.22;;;5.83;58.82
49451;BME280;35336;48.400;10.886;2023-04-07T01:15:54;96221.88;;;5.59;59.20
49451;BME280;35336;48.400;10.886;2023-04-07T01:16:15;96256.25;;;5.76;59.45
49451;BME280;35336;48.400;10.886;2023-04-07T01:16:48;96258.53;;;5.79;59.20
49451;BME280;35336;48.400;10.886;2023-04-07T01:17:05;96257.56;;;5.80;59.54
49451;BME280;35336;48.400;10.886;2023-04-07T01:17:24;96238.06;;;5.72;59.58
49451;BME280;35336;48.400;10.886;2023-04-07T01:17:48;96245.31;;;5.70;59.46
49451;BME280;35336;48.400;10.886;2023-04-07T01:18:12;96227.50;;;5.56;59.78
49451;BME280;35336;48.400;10.886;2023-04-07T01:18:34;96263.34;;;5.83;59.66
49451;BME280;35336;48.400;10.886;2023-04-07T01:18:54;96252.94;;;5.82;59.77
49451;BME280;35336;48.400;10.886;2023-04-07T01:19:52;96252.44;;;5.78;59.90
49451;BME280;35336;48.400;10.886;2023-04-07T01:20:13;96250.44;;;5.80;59.93
49451;BME280;35336;48.400;10.886;2023-04-07T01:20:31;96253.06;;;5.80;60.15
49451;BME280;35336;48.400;10.886;2023-04-07T01:20:50;96251.59;;;5.78;59.85
49451;BME280;35336;48.400;10.886;2023-04-07T01:21:14;96242.84;;;5.69;60.24
49451;BME280;35336;48.400;10.886;2023-04-07T01:21:32;96235.91;;;5.68;60.34
49451;BME280;35336;48.400;10.886;2023-04-07T01:21:51;96249.81;;;5.70;60.58
49451;BME280;35336;48.400;10.886;2023-04-07T01:22:15;96246.31;;;5.69;60.77
49451;BME280;35336;48.400;10.886;2023-04-07T01:22:36;96240.03;;;5.70;60.54
49451;BME280;35336;48.400;10.886;2023-04-07T01:22:56;96257.22;;;5.83;60.48
49451;BME280;35336;48.400;10.886;2023-04-07T01:23:20;96236.09;;;5.66;60.78
49451;BME280;35336;48.400;10.886;2023-04-07T01:25:10;96240.88;;;5.79;61.10
49451;BME280;35336;48.400;10.886;2023-04-07T01:26:20;96257.69;;;5.95;61.06
49451;BME280;35336;48.400;10.886;2023-04-07T01:26:39;96237.69;;;5.84;61.11
49451;BME280;35336;48.400;10.886;2023-04-07T01:27:04;96267.13;;;5.89;61.19
49451;BME280;35336;48.400;10.886;2023-04-07T01:27:27;96262.00;;;5.87;61.52
49451;BME280;35336;48.400;10.886;2023-04-07T01:28:33;96246.00;;;5.72;62.00
49451;BME280;35336;48.400;10.886;2023-04-07T01:29:41;96239.41;;;5.60;62.52
49451;BME280;35336;48.400;10.886;2023-04-07T01:30:01;96251.47;;;5.71;62.38
49451;BME280;35336;48.400;10.886;2023-04-07T01:30:17;96249.81;;;5.70;62.64
49451;BME280;35336;48.400;10.886;2023-04-07T01:30:39;96246.16;;;5.71;62.78
49451;BME280;35336;48.400;10.886;2023-04-07T01:30:55;96245.31;;;5.70;62.52
49451;BME280;35336;48.400;10.886;2023-04-07T01:31:14;96264.00;;;5.77;62.47
49451;BME280;35336;48.400;10.886;2023-04-07T01:31:31;96257.06;;;5.76;62.65
49451;BME280;35336;48.400;10.886;2023-04-07T01:31:48;96268.47;;;5.77;62.85
49451;BME280;35336;48.400;10.886;2023-04-07T01:32:05;96261.06;;;5.72;63.10
49451;BME280;35336;48.400;10.886;2023-04-07T01:32:22;96245.34;;;5.62;63.21
49451;BME280;35336;48.400;10.886;2023-04-07T01:32:40;96259.72;;;5.68;63.11
49451;BME280;35336;48.400;10.886;2023-04-07T01:32:59;96245.69;;;5.67;63.13
49451;BME280;35336;48.400;10.886;2023-04-07T01:33:14;96245.34;;;5.62;63.43
49451;BME280;35336;48.400;10.886;2023-04-07T01:33:31;96254.59;;;5.66;63.81
49451;BME280;35336;48.400;10.886;2023-04-07T01:33:48;96259.91;;;5.66;63.88
49451;BME280;35336;48.400;10.886;2023-04-07T01:34:05;96262.38;;;5.68;63.98
49451;BME280;35336;48.400;10.886;2023-04-07T01:34:22;96260.56;;;5.68;64.32
49451;BME280;35336;48.400;10.886;2023-04-07T01:34:40;96228.53;;;5.47;64.24
49451;BME280;35336;48.400;10.886;2023-04-07T01:34:56;96255.78;;;5.64;64.43
49451;BME280;35336;48.400;10.886;2023-04-07T01:35:12;96251.97;;;5.58;64.15
49451;BME280;35336;48.400;10.886;2023-04-07T01:35:31;96263.84;;;5.62;64.26
49451;BME280;35336;48.400;10.886;2023-04-07T01:35:48;96267.16;;;5.64;64.26
49451;BME280;35336;48.400;10.886;2023-04-07T01:36:06;96235.78;;;5.53;64.49
49451;BME280;35336;48.400;10.886;2023-04-07T01:36:23;96257.56;;;5.63;64.49
49451;BME280;35336;48.400;10.886;2023-04-07T01:36:41;96261.38;;;5.61;64.77
49451;BME280;35336;48.400;10.886;2023-04-07T01:37:00;96233.81;;;5.47;64.73