sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34185;BME280;20454;48.100;11.776;2022-08-11T00:00:07;95837.34;;;16.57;63.79
34185;BME280;20454;48.100;11.776;2022-08-11T00:02:45;95836.41;;;16.53;64.26
34185;BME280;20454;48.100;11.776;2022-08-11T00:05:17;95830.56;;;16.46;64.12
34185;BME280;20454;48.100;11.776;2022-08-11T00:07:52;95825.16;;;16.41;63.82
34185;BME280;20454;48.100;11.776;2022-08-11T00:10:22;95828.81;;;16.42;64.85
34185;BME280;20454;48.100;11.776;2022-08-11T00:13:00;95826.53;;;16.35;65.20
34185;BME280;20454;48.100;11.776;2022-08-11T00:15:43;95835.31;;;16.34;65.06
34185;BME280;20454;48.100;11.776;2022-08-11T00:18:11;95829.94;;;16.29;64.77
34185;BME280;20454;48.100;11.776;2022-08-11T00:20:41;95831.00;;;16.24;65.45
34185;BME280;20454;48.100;11.776;2022-08-11T00:23:12;95837.28;;;16.21;65.76
34185;BME280;20454;48.100;11.776;2022-08-11T00:25:50;95842.13;;;16.21;65.86
34185;BME280;20454;48.100;11.776;2022-08-11T00:30:52;95842.22;;;16.12;66.09
34185;BME280;20454;48.100;11.776;2022-08-11T00:33:22;95835.75;;;16.12;66.11
34185;BME280;20454;48.100;11.776;2022-08-11T00:35:50;95841.97;;;16.05;66.59
34185;BME280;20454;48.100;11.776;2022-08-11T00:38:17;95839.84;;;16.02;66.64
34185;BME280;20454;48.100;11.776;2022-08-11T00:41:28;95839.72;;;15.99;66.85
34185;BME280;20454;48.100;11.776;2022-08-11T01:17:13;95837.28;;;15.32;69.71
34185;BME280;20454;48.100;11.776;2022-08-11T01:35:53;95838.91;;;14.92;69.54
34185;BME280;20454;48.100;11.776;2022-08-11T01:45:09;95837.16;;;14.68;72.05
34185;BME280;20454;48.100;11.776;2022-08-11T01:57:11;95835.47;;;14.46;73.64
34185;BME280;20454;48.100;11.776;2022-08-11T01:59:55;95827.75;;;14.43;74.07
34185;BME280;20454;48.100;11.776;2022-08-11T04:38:24;95809.25;;;13.13;81.42
34185;BME280;20454;48.100;11.776;2022-08-11T04:53:41;95820.91;;;13.23;81.38
34185;BME280;20454;48.100;11.776;2022-08-11T04:56:28;95819.13;;;13.27;81.91
34185;BME280;20454;48.100;11.776;2022-08-11T05:13:49;95833.72;;;13.50;82.71
34185;BME280;20454;48.100;11.776;2022-08-11T05:16:49;95820.69;;;13.54;82.48
34185;BME280;20454;48.100;11.776;2022-08-11T05:19:35;95830.53;;;13.68;82.53
34185;BME280;20454;48.100;11.776;2022-08-11T05:22:27;95831.47;;;13.81;81.85
34185;BME280;20454;48.100;11.776;2022-08-11T05:25:17;95832.44;;;13.93;81.31
34185;BME280;20454;48.100;11.776;2022-08-11T05:28:08;95834.31;;;14.10;80.98
34185;BME280;20454;48.100;11.776;2022-08-11T05:31:06;95834.91;;;14.24;79.95
34185;BME280;20454;48.100;11.776;2022-08-11T05:34:02;95837.97;;;14.39;79.43
34185;BME280;20454;48.100;11.776;2022-08-11T05:39:52;95829.53;;;14.68;77.27
34185;BME280;20454;48.100;11.776;2022-08-11T05:42:48;95816.19;;;14.74;76.81
34185;BME280;20454;48.100;11.776;2022-08-11T05:45:33;95842.56;;;14.93;76.58
34185;BME280;20454;48.100;11.776;2022-08-11T05:48:19;95840.16;;;15.03;75.49
34185;BME280;20454;48.100;11.776;2022-08-11T05:51:05;95837.56;;;15.19;76.09
34185;BME280;20454;48.100;11.776;2022-08-11T05:53:56;95825.44;;;15.27;75.89
34185;BME280;20454;48.100;11.776;2022-08-11T05:56:53;95829.63;;;15.41;75.74
34185;BME280;20454;48.100;11.776;2022-08-11T05:59:22;95829.91;;;15.48;75.32
34185;BME280;20454;48.100;11.776;2022-08-11T06:01:49;95837.53;;;15.60;74.90
34185;BME280;20454;48.100;11.776;2022-08-11T06:04:22;95822.13;;;15.66;73.92
34185;BME280;20454;48.100;11.776;2022-08-11T06:07:02;95823.31;;;15.77;72.36
34185;BME280;20454;48.100;11.776;2022-08-11T06:09:48;95824.03;;;15.86;72.28
34185;BME280;20454;48.100;11.776;2022-08-11T06:12:25;95817.50;;;15.94;72.50
34185;BME280;20454;48.100;11.776;2022-08-11T06:14:55;95821.34;;;16.01;72.38
34185;BME280;20454;48.100;11.776;2022-08-11T06:17:25;95818.47;;;16.10;71.77
34185;BME280;20454;48.100;11.776;2022-08-11T06:19:59;95829.09;;;16.16;71.92
34185;BME280;20454;48.100;11.776;2022-08-11T06:22:26;95822.09;;;16.22;71.70
34185;BME280;20454;48.100;11.776;2022-08-11T06:24:57;95817.53;;;16.30;71.74
34185;BME280;20454;48.100;11.776;2022-08-11T06:27:26;95823.38;;;16.37;71.06
34185;BME280;20454;48.100;11.776;2022-08-11T06:29:54;95817.19;;;16.43;70.50
34185;BME280;20454;48.100;11.776;2022-08-11T06:32:28;95816.63;;;16.50;70.29
34185;BME280;20454;48.100;11.776;2022-08-11T06:35:37;95828.22;;;16.60;69.77
34185;BME280;20454;48.100;11.776;2022-08-11T06:40:57;95837.56;;;16.76;68.65
34185;BME280;20454;48.100;11.776;2022-08-11T06:46:47;95828.84;;;16.93;67.27
34185;BME280;20454;48.100;11.776;2022-08-11T06:49:19;95827.53;;;17.03;67.09
34185;BME280;20454;48.100;11.776;2022-08-11T06:52:11;95832.34;;;17.14;66.60
34185;BME280;20454;48.100;11.776;2022-08-11T06:54:51;95825.75;;;17.22;66.44
34185;BME280;20454;48.100;11.776;2022-08-11T06:57:29;95830.50;;;17.34;66.21
34185;BME280;20454;48.100;11.776;2022-08-11T07:00:17;95826.75;;;17.42;66.02
34185;BME280;20454;48.100;11.776;2022-08-11T07:03:11;95825.44;;;17.51;65.85
34185;BME280;20454;48.100;11.776;2022-08-11T07:09:05;95834.94;;;17.74;65.77
34185;BME280;20454;48.100;11.776;2022-08-11T07:15:12;95817.53;;;18.00;63.30
34185;BME280;20454;48.100;11.776;2022-08-11T07:18:02;95828.56;;;18.20;62.58
34185;BME280;20454;48.100;11.776;2022-08-11T07:20:49;95821.94;;;18.28;62.57
34185;BME280;20454;48.100;11.776;2022-08-11T09:33:13;95782.28;;;24.77;44.15
34185;BME280;20454;48.100;11.776;2022-08-11T09:35:40;95767.63;;;24.99;43.93
34185;BME280;20454;48.100;11.776;2022-08-11T09:38:14;95771.25;;;25.14;43.94
34185;BME280;20454;48.100;11.776;2022-08-11T09:40:59;95780.22;;;25.30;43.12
34185;BME280;20454;48.100;11.776;2022-08-11T09:43:27;95787.09;;;25.50;43.77
34185;BME280;20454;48.100;11.776;2022-08-11T09:46:13;95787.91;;;25.57;42.54
34185;BME280;20454;48.100;11.776;2022-08-11T09:48:43;95775.66;;;25.60;41.63
34185;BME280;20454;48.100;11.776;2022-08-11T09:51:10;95780.53;;;25.74;43.13
34185;BME280;20454;48.100;11.776;2022-08-11T09:53:42;95778.44;;;25.92;42.63
34185;BME280;20454;48.100;11.776;2022-08-11T09:56:21;95768.56;;;26.14;41.19
34185;BME280;20454;48.100;11.776;2022-08-11T09:59:06;95771.28;;;26.38;41.04
34185;BME280;20454;48.100;11.776;2022-08-11T10:01:42;95767.50;;;26.55;41.32
34185;BME280;20454;48.100;11.776;2022-08-11T10:04:15;95761.19;;;26.84;41.80
34185;BME280;20454;48.100;11.776;2022-08-11T10:06:44;95765.06;;;27.08;41.82
34185;BME280;20454;48.100;11.776;2022-08-11T10:09:55;95763.56;;;27.37;40.46
34185;BME280;20454;48.100;11.776;2022-08-11T10:12:31;95772.75;;;27.58;38.56
34185;BME280;20454;48.100;11.776;2022-08-11T10:15:24;95767.03;;;27.58;37.02
34185;BME280;20454;48.100;11.776;2022-08-11T10:18:11;95760.66;;;27.81;36.65
34185;BME280;20454;48.100;11.776;2022-08-11T10:21:04;95757.97;;;28.00;36.50
34185;BME280;20454;48.100;11.776;2022-08-11T10:23:34;95752.34;;;28.23;37.37
34185;BME280;20454;48.100;11.776;2022-08-11T10:26:20;95749.31;;;28.37;36.48
34185;BME280;20454;48.100;11.776;2022-08-11T10:29:05;95731.03;;;28.54;36.06
34185;BME280;20454;48.100;11.776;2022-08-11T10:31:55;95733.34;;;28.89;35.91
34185;BME280;20454;48.100;11.776;2022-08-11T10:34:43;95737.69;;;29.24;35.27
34185;BME280;20454;48.100;11.776;2022-08-11T10:37:10;95739.25;;;29.51;34.66
34185;BME280;20454;48.100;11.776;2022-08-11T10:39:38;95737.16;;;29.75;34.93
34185;BME280;20454;48.100;11.776;2022-08-11T10:42:05;95727.88;;;30.06;33.31
34185;BME280;20454;48.100;11.776;2022-08-11T10:44:54;95726.72;;;30.23;32.32
34185;BME280;20454;48.100;11.776;2022-08-11T10:47:22;95719.50;;;30.35;31.28
34185;BME280;20454;48.100;11.776;2022-08-11T10:50:03;95732.72;;;30.68;32.21
34185;BME280;20454;48.100;11.776;2022-08-11T10:52:50;95716.56;;;30.90;31.88
34185;BME280;20454;48.100;11.776;2022-08-11T10:55:36;95722.78;;;31.36;31.84
34185;BME280;20454;48.100;11.776;2022-08-11T10:58:22;95719.97;;;31.93;30.55
34185;BME280;20454;48.100;11.776;2022-08-11T11:01:08;95719.31;;;32.02;30.17
34185;BME280;20454;48.100;11.776;2022-08-11T11:03:35;95710.00;;;32.39;30.52
34185;BME280;20454;48.100;11.776;2022-08-11T11:06:45;95717.56;;;32.86;28.87
34185;BME280;20454;48.100;11.776;2022-08-11T11:09:24;95698.13;;;33.24;27.39
34185;BME280;20454;48.100;11.776;2022-08-11T11:12:19;95704.75;;;33.71;26.01
34185;BME280;20454;48.100;11.776;2022-08-11T11:15:07;95705.75;;;33.89;27.55
34185;BME280;20454;48.100;11.776;2022-08-11T11:17:59;95704.22;;;34.19;28.07
34185;BME280;20454;48.100;11.776;2022-08-11T11:21:09;95695.00;;;34.54;29.01
34185;BME280;20454;48.100;11.776;2022-08-11T11:24:11;95703.56;;;34.88;26.73
34185;BME280;20454;48.100;11.776;2022-08-11T11:27:13;95698.38;;;35.14;27.64
34185;BME280;20454;48.100;11.776;2022-08-11T11:30:06;95689.53;;;35.17;25.16
34185;BME280;20454;48.100;11.776;2022-08-11T11:33:05;95707.41;;;35.25;25.10
34185;BME280;20454;48.100;11.776;2022-08-11T11:38:27;95687.84;;;35.38;24.13
34185;BME280;20454;48.100;11.776;2022-08-11T11:40:54;95687.69;;;35.41;25.16
34185;BME280;20454;48.100;11.776;2022-08-11T11:43:46;95696.03;;;35.30;24.26
34185;BME280;20454;48.100;11.776;2022-08-11T11:46:12;95682.03;;;35.29;25.06
34185;BME280;20454;48.100;11.776;2022-08-11T11:48:39;95691.13;;;35.18;24.16
34185;BME280;20454;48.100;11.776;2022-08-11T11:51:06;95685.56;;;35.24;25.37
34185;BME280;20454;48.100;11.776;2022-08-11T11:53:33;95680.28;;;35.31;25.37
34185;BME280;20454;48.100;11.776;2022-08-11T11:55:59;95679.97;;;35.47;24.87
34185;BME280;20454;48.100;11.776;2022-08-11T11:58:26;95688.03;;;35.52;24.93
34185;BME280;20454;48.100;11.776;2022-08-11T12:01:13;95693.06;;;35.61;24.09
34185;BME280;20454;48.100;11.776;2022-08-11T12:03:46;95687.66;;;35.32;24.09
34185;BME280;20454;48.100;11.776;2022-08-11T12:06:14;95687.09;;;35.07;24.34
34185;BME280;20454;48.100;11.776;2022-08-11T12:08:42;95687.09;;;35.07;24.53
34185;BME280;20454;48.100;11.776;2022-08-11T12:11:10;95683.78;;;35.26;24.53
34185;BME280;20454;48.100;11.776;2022-08-11T12:14:02;95678.16;;;35.32;25.25
34185;BME280;20454;48.100;11.776;2022-08-11T12:16:29;95682.25;;;35.52;25.49
34185;BME280;20454;48.100;11.776;2022-08-11T12:19:00;95679.19;;;35.56;25.49
34185;BME280;20454;48.100;11.776;2022-08-11T12:21:30;95675.69;;;35.61;24.70
34185;BME280;20454;48.100;11.776;2022-08-11T12:24:00;95661.81;;;35.47;26.77
34185;BME280;20454;48.100;11.776;2022-08-11T12:27:03;95668.38;;;35.29;23.17
34185;BME280;20454;48.100;11.776;2022-08-11T12:30:01;95665.28;;;35.24;24.02
34185;BME280;20454;48.100;11.776;2022-08-11T12:32:32;95657.69;;;35.17;24.68
34185;BME280;20454;48.100;11.776;2022-08-11T12:34:59;95660.16;;;35.37;24.10
34185;BME280;20454;48.100;11.776;2022-08-11T12:37:47;95657.94;;;35.41;24.67
34185;BME280;20454;48.100;11.776;2022-08-11T12:40:18;95655.50;;;35.39;23.97
34185;BME280;20454;48.100;11.776;2022-08-11T12:43:09;95654.06;;;35.44;24.02
34185;BME280;20454;48.100;11.776;2022-08-11T12:45:59;95637.69;;;35.50;24.31
34185;BME280;20454;48.100;11.776;2022-08-11T12:48:32;95646.34;;;35.41;23.38
34185;BME280;20454;48.100;11.776;2022-08-11T12:51:25;95648.63;;;35.55;24.18
34185;BME280;20454;48.100;11.776;2022-08-11T12:54:16;95639.78;;;35.67;24.50
34185;BME280;20454;48.100;11.776;2022-08-11T12:56:59;95649.47;;;35.73;24.70
34185;BME280;20454;48.100;11.776;2022-08-11T12:59:44;95649.63;;;35.70;25.19
34185;BME280;20454;48.100;11.776;2022-08-11T13:02:29;95646.03;;;35.57;24.15
34185;BME280;20454;48.100;11.776;2022-08-11T13:05:15;95651.84;;;35.57;23.13
34185;BME280;20454;48.100;11.776;2022-08-11T13:07:43;95630.59;;;35.42;23.65
34185;BME280;20454;48.100;11.776;2022-08-11T13:10:13;95630.97;;;35.13;24.57
34185;BME280;20454;48.100;11.776;2022-08-11T13:13:02;95632.19;;;34.85;24.82
34185;BME280;20454;48.100;11.776;2022-08-11T13:15:29;95624.22;;;34.68;24.91
34185;BME280;20454;48.100;11.776;2022-08-11T13:17:56;95638.94;;;34.52;23.69
34185;BME280;20454;48.100;11.776;2022-08-11T13:20:24;95636.88;;;34.09;24.51
34185;BME280;20454;48.100;11.776;2022-08-11T13:22:55;95622.59;;;33.84;26.44
34185;BME280;20454;48.100;11.776;2022-08-11T13:25:24;95630.06;;;33.60;26.40
34185;BME280;20454;48.100;11.776;2022-08-11T13:27:55;95634.56;;;33.15;27.83
34185;BME280;20454;48.100;11.776;2022-08-11T13:30:24;95635.47;;;32.78;27.30
34185;BME280;20454;48.100;11.776;2022-08-11T13:33:10;95638.66;;;32.68;27.81
34185;BME280;20454;48.100;11.776;2022-08-11T13:35:36;95633.47;;;32.63;27.22
34185;BME280;20454;48.100;11.776;2022-08-11T13:38:04;95634.38;;;32.72;26.98
34185;BME280;20454;48.100;11.776;2022-08-11T13:40:31;95626.88;;;32.62;26.82
34185;BME280;20454;48.100;11.776;2022-08-11T13:42:58;95634.03;;;32.45;27.80
34185;BME280;20454;48.100;11.776;2022-08-11T13:45:25;95622.41;;;32.36;27.71
34185;BME280;20454;48.100;11.776;2022-08-11T13:47:55;95630.22;;;32.36;27.36
34185;BME280;20454;48.100;11.776;2022-08-11T13:50:24;95629.59;;;32.16;27.92
34185;BME280;20454;48.100;11.776;2022-08-11T13:53:10;95641.25;;;31.71;27.89
34185;BME280;20454;48.100;11.776;2022-08-11T13:55:39;95636.66;;;31.29;28.35
34185;BME280;20454;48.100;11.776;2022-08-11T13:58:09;95631.69;;;30.85;29.21
34185;BME280;20454;48.100;11.776;2022-08-11T14:00:36;95625.34;;;30.42;29.71
34185;BME280;20454;48.100;11.776;2022-08-11T14:03:08;95628.38;;;30.00;30.42
34185;BME280;20454;48.100;11.776;2022-08-11T14:05:45;95634.06;;;29.64;30.54
34185;BME280;20454;48.100;11.776;2022-08-11T14:08:16;95615.44;;;29.33;30.56
34185;BME280;20454;48.100;11.776;2022-08-11T14:10:47;95621.25;;;29.10;31.71
34185;BME280;20454;48.100;11.776;2022-08-11T14:13:37;95621.16;;;28.91;31.08
34185;BME280;20454;48.100;11.776;2022-08-11T14:16:18;95616.34;;;28.61;31.68
34185;BME280;20454;48.100;11.776;2022-08-11T14:18:47;95619.47;;;28.47;32.04
34185;BME280;20454;48.100;11.776;2022-08-11T14:21:16;95626.56;;;28.39;32.30
34185;BME280;20454;48.100;11.776;2022-08-11T14:24:03;95625.44;;;28.30;32.19
34185;BME280;20454;48.100;11.776;2022-08-11T14:26:30;95620.34;;;28.18;32.80
34185;BME280;20454;48.100;11.776;2022-08-11T14:29:14;95622.91;;;28.09;32.79
34185;BME280;20454;48.100;11.776;2022-08-11T14:32:02;95610.69;;;28.08;32.06
34185;BME280;20454;48.100;11.776;2022-08-11T14:34:30;95614.94;;;27.97;32.24
34185;BME280;20454;48.100;11.776;2022-08-11T14:37:12;95611.06;;;27.84;32.77
34185;BME280;20454;48.100;11.776;2022-08-11T14:39:50;95618.59;;;27.67;32.79
34185;BME280;20454;48.100;11.776;2022-08-11T14:42:18;95620.47;;;27.51;33.40
34185;BME280;20454;48.100;11.776;2022-08-11T14:45:09;95611.59;;;27.42;34.46
34185;BME280;20454;48.100;11.776;2022-08-11T14:48:03;95616.16;;;27.36;34.05
34185;BME280;20454;48.100;11.776;2022-08-11T14:50:32;95624.69;;;27.39;33.93
34185;BME280;20454;48.100;11.776;2022-08-11T14:53:08;95616.97;;;27.36;33.14
34185;BME280;20454;48.100;11.776;2022-08-11T14:55:41;95627.66;;;27.32;33.10
34185;BME280;20454;48.100;11.776;2022-08-11T14:58:29;95614.59;;;27.31;32.83
34185;BME280;20454;48.100;11.776;2022-08-11T15:01:00;95611.75;;;27.31;32.59
34185;BME280;20454;48.100;11.776;2022-08-11T16:23:48;95573.69;;;26.20;35.05
34185;BME280;20454;48.100;11.776;2022-08-11T16:26:20;95572.91;;;26.13;35.61
34185;BME280;20454;48.100;11.776;2022-08-11T16:28:59;95567.75;;;26.01;36.24
34185;BME280;20454;48.100;11.776;2022-08-11T16:31:26;95575.50;;;25.97;36.13
34185;BME280;20454;48.100;11.776;2022-08-11T16:33:54;95566.53;;;25.98;35.29
34185;BME280;20454;48.100;11.776;2022-08-11T16:36:23;95574.28;;;25.94;35.46
34185;BME280;20454;48.100;11.776;2022-08-11T16:39:10;95571.91;;;25.89;36.06
34185;BME280;20454;48.100;11.776;2022-08-11T16:41:38;95569.44;;;25.88;36.23
34185;BME280;20454;48.100;11.776;2022-08-11T16:44:24;95569.88;;;25.83;35.71
34185;BME280;20454;48.100;11.776;2022-08-11T16:47:14;95567.84;;;25.83;36.13
34185;BME280;20454;48.100;11.776;2022-08-11T16:49:51;95563.44;;;25.75;36.23
34185;BME280;20454;48.100;11.776;2022-08-11T16:52:18;95570.78;;;25.73;36.15
34185;BME280;20454;48.100;11.776;2022-08-11T16:54:45;95556.16;;;25.64;36.48
34185;BME280;20454;48.100;11.776;2022-08-11T16:57:25;95572.88;;;25.62;36.12
34185;BME280;20454;48.100;11.776;2022-08-11T17:00:13;95566.81;;;25.56;35.69
34185;BME280;20454;48.100;11.776;2022-08-11T19:32:58;95636.06;;;20.39;49.60
34185;BME280;20454;48.100;11.776;2022-08-11T19:35:43;95624.13;;;20.23;50.15
34185;BME280;20454;48.100;11.776;2022-08-11T19:38:30;95624.78;;;20.13;50.26
34185;BME280;20454;48.100;11.776;2022-08-11T19:41:16;95629.03;;;20.04;50.69
34185;BME280;20454;48.100;11.776;2022-08-11T19:44:03;95626.84;;;19.94;50.88
34185;BME280;20454;48.100;11.776;2022-08-11T19:46:49;95628.75;;;19.86;50.97
34185;BME280;20454;48.100;11.776;2022-08-11T19:49:36;95628.22;;;19.77;51.39
34185;BME280;20454;48.100;11.776;2022-08-11T19:52:21;95632.47;;;19.68;52.18
34185;BME280;20454;48.100;11.776;2022-08-11T19:55:06;95630.31;;;19.61;52.23
34185;BME280;20454;48.100;11.776;2022-08-11T19:57:53;95639.56;;;19.58;53.10
34185;BME280;20454;48.100;11.776;2022-08-11T20:00:38;95641.13;;;19.56;53.13
34185;BME280;20454;48.100;11.776;2022-08-11T20:03:23;95638.97;;;19.49;53.07
34185;BME280;20454;48.100;11.776;2022-08-11T20:06:10;95639.72;;;19.46;53.33
34185;BME280;20454;48.100;11.776;2022-08-11T20:08:59;95644.06;;;19.40;52.92
34185;BME280;20454;48.100;11.776;2022-08-11T20:11:49;95636.28;;;19.34;52.60
34185;BME280;20454;48.100;11.776;2022-08-11T20:14:38;95647.56;;;19.34;52.99
34185;BME280;20454;48.100;11.776;2022-08-11T20:17:26;95646.59;;;19.26;53.33
34185;BME280;20454;48.100;11.776;2022-08-11T20:20:14;95657.81;;;19.23;53.94
34185;BME280;20454;48.100;11.776;2022-08-11T20:23:03;95652.44;;;19.18;54.70
34185;BME280;20454;48.100;11.776;2022-08-11T20:25:49;95650.31;;;19.11;54.54
34185;BME280;20454;48.100;11.776;2022-08-11T20:28:36;95655.38;;;19.02;54.57
34185;BME280;20454;48.100;11.776;2022-08-11T20:31:22;95663.75;;;18.99;54.68
34185;BME280;20454;48.100;11.776;2022-08-11T20:34:07;95665.31;;;18.96;54.40
34185;BME280;20454;48.100;11.776;2022-08-11T20:36:54;95675.84;;;18.99;53.01
34185;BME280;20454;48.100;11.776;2022-08-11T20:39:40;95669.41;;;18.99;52.19
34185;BME280;20454;48.100;11.776;2022-08-11T20:42:27;95666.19;;;19.00;52.47
34185;BME280;20454;48.100;11.776;2022-08-11T20:45:13;95669.53;;;19.06;52.00
34185;BME280;20454;48.100;11.776;2022-08-11T20:47:59;95674.34;;;19.05;51.65
34185;BME280;20454;48.100;11.776;2022-08-11T20:50:47;95669.53;;;19.06;51.49
34185;BME280;20454;48.100;11.776;2022-08-11T20:53:44;95670.81;;;19.08;51.39
34185;BME280;20454;48.100;11.776;2022-08-11T20:56:33;95671.19;;;19.07;51.24
34185;BME280;20454;48.100;11.776;2022-08-11T20:59:21;95676.81;;;19.07;51.34
34185;BME280;20454;48.100;11.776;2022-08-11T21:02:08;95684.44;;;19.06;51.40
34185;BME280;20454;48.100;11.776;2022-08-11T21:04:54;95678.72;;;19.03;51.41
34185;BME280;20454;48.100;11.776;2022-08-11T21:07:46;95678.22;;;18.97;51.61
34185;BME280;20454;48.100;11.776;2022-08-11T21:10:36;95672.50;;;18.94;51.85
34185;BME280;20454;48.100;11.776;2022-08-11T21:13:26;95674.81;;;18.88;51.97
34185;BME280;20454;48.100;11.776;2022-08-11T21:16:16;95673.03;;;18.80;52.17
34185;BME280;20454;48.100;11.776;2022-08-11T21:19:13;95672.84;;;18.73;52.56
34185;BME280;20454;48.100;11.776;2022-08-11T21:22:00;95676.00;;;18.68;53.08
34185;BME280;20454;48.100;11.776;2022-08-11T21:24:47;95677.03;;;18.60;53.33
34185;BME280;20454;48.100;11.776;2022-08-11T21:27:34;95679.69;;;18.53;53.70
34185;BME280;20454;48.100;11.776;2022-08-11T21:30:21;95673.88;;;18.46;53.97
34185;BME280;20454;48.100;11.776;2022-08-11T21:33:06;95683.41;;;18.42;54.21
34185;BME280;20454;48.100;11.776;2022-08-11T21:35:51;95682.91;;;18.36;54.50
34185;BME280;20454;48.100;11.776;2022-08-11T21:38:36;95682.69;;;18.29;54.67
34185;BME280;20454;48.100;11.776;2022-08-11T21:41:21;95681.34;;;18.23;55.10
34185;BME280;20454;48.100;11.776;2022-08-11T21:44:07;95676.72;;;18.15;55.53
34185;BME280;20454;48.100;11.776;2022-08-11T21:46:52;95670.94;;;18.08;55.91
34185;BME280;20454;48.100;11.776;2022-08-11T21:49:39;95668.69;;;17.98;56.53
34185;BME280;20454;48.100;11.776;2022-08-11T21:52:24;95664.50;;;17.92;56.24
34185;BME280;20454;48.100;11.776;2022-08-11T21:55:10;95661.78;;;17.80;56.86
34185;BME280;20454;48.100;11.776;2022-08-11T21:57:57;95669.03;;;17.81;56.68
34185;BME280;20454;48.100;11.776;2022-08-11T22:00:43;95668.88;;;17.74;57.11
34185;BME280;20454;48.100;11.776;2022-08-11T22:03:27;95667.16;;;17.70;57.23
34185;BME280;20454;48.100;11.776;2022-08-11T22:06:12;95668.69;;;17.67;57.35
34185;BME280;20454;48.100;11.776;2022-08-11T22:08:57;95656.81;;;17.58;57.79
34185;BME280;20454;48.100;11.776;2022-08-11T22:11:42;95655.53;;;17.56;57.96
34185;BME280;20454;48.100;11.776;2022-08-11T22:14:26;95660.63;;;17.50;58.62
34185;BME280;20454;48.100;11.776;2022-08-11T22:17:11;95660.53;;;17.47;58.58
34185;BME280;20454;48.100;11.776;2022-08-11T22:19:56;95653.16;;;17.42;58.92
34185;BME280;20454;48.100;11.776;2022-08-11T22:22:42;95652.69;;;17.40;59.35
34185;BME280;20454;48.100;11.776;2022-08-11T22:25:27;95653.31;;;17.34;59.38
34185;BME280;20454;48.100;11.776;2022-08-11T22:28:12;95646.94;;;17.21;59.69
34185;BME280;20454;48.100;11.776;2022-08-11T22:30:58;95648.09;;;17.20;60.29
34185;BME280;20454;48.100;11.776;2022-08-11T22:33:44;95649.56;;;17.14;60.46
34185;BME280;20454;48.100;11.776;2022-08-11T22:36:29;95650.53;;;17.06;60.78
34185;BME280;20454;48.100;11.776;2022-08-11T22:39:15;95644.34;;;17.01;61.00
34185;BME280;20454;48.100;11.776;2022-08-11T22:42:00;95653.03;;;16.96;61.04
34185;BME280;20454;48.100;11.776;2022-08-11T22:44:45;95643.59;;;16.88;61.33
34185;BME280;20454;48.100;11.776;2022-08-11T22:47:30;95643.03;;;16.83;61.66
34185;BME280;20454;48.100;11.776;2022-08-11T22:50:15;95644.09;;;16.78;62.23
34185;BME280;20454;48.100;11.776;2022-08-11T22:53:00;95644.84;;;16.75;62.37
34185;BME280;20454;48.100;11.776;2022-08-11T22:55:46;95646.81;;;16.75;62.22
34185;BME280;20454;48.100;11.776;2022-08-11T22:58:31;95637.47;;;16.71;62.47
34185;BME280;20454;48.100;11.776;2022-08-11T23:01:16;95646.00;;;16.74;62.82
34185;BME280;20454;48.100;11.776;2022-08-11T23:04:02;95637.94;;;16.73;63.23
34185;BME280;20454;48.100;11.776;2022-08-11T23:06:48;95639.69;;;16.65;63.14
34185;BME280;20454;48.100;11.776;2022-08-11T23:09:32;95640.88;;;16.64;63.19
34185;BME280;20454;48.100;11.776;2022-08-11T23:12:17;95629.94;;;16.59;63.74
34185;BME280;20454;48.100;11.776;2022-08-11T23:15:03;95636.34;;;16.60;63.94
34185;BME280;20454;48.100;11.776;2022-08-11T23:17:47;95633.78;;;16.55;63.82
34185;BME280;20454;48.100;11.776;2022-08-11T23:20:33;95629.72;;;16.52;63.93
34185;BME280;20454;48.100;11.776;2022-08-11T23:23:18;95638.03;;;16.49;64.16
34185;BME280;20454;48.100;11.776;2022-08-11T23:26:03;95637.44;;;16.43;64.31
34185;BME280;20454;48.100;11.776;2022-08-11T23:28:48;95636.53;;;16.39;64.51
34185;BME280;20454;48.100;11.776;2022-08-11T23:31:34;95631.13;;;16.34;64.87
34185;BME280;20454;48.100;11.776;2022-08-11T23:34:34;95632.41;;;16.37;65.06
34185;BME280;20454;48.100;11.776;2022-08-11T23:37:20;95629.16;;;16.35;64.98
34185;BME280;20454;48.100;11.776;2022-08-11T23:40:06;95629.97;;;16.35;64.69
34185;BME280;20454;48.100;11.776;2022-08-11T23:42:50;95635.47;;;16.32;64.49
34185;BME280;20454;48.100;11.776;2022-08-11T23:45:35;95637.59;;;16.35;63.92
34185;BME280;20454;48.100;11.776;2022-08-11T23:48:19;95625.06;;;16.32;64.09
34185;BME280;20454;48.100;11.776;2022-08-11T23:51:05;95635.13;;;16.33;63.72
34185;BME280;20454;48.100;11.776;2022-08-11T23:53:50;95631.38;;;16.29;63.64
34185;BME280;20454;48.100;11.776;2022-08-11T23:56:35;95633.28;;;16.25;63.64
34185;BME280;20454;48.100;11.776;2022-08-11T23:59:20;95622.75;;;16.22;63.83
