sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74936;BME280;63501;55.570;37.488;2023-09-19T00:01:08;99466.69;;;10.52;78.91
74936;BME280;63501;55.570;37.488;2023-09-19T00:03:39;99463.13;;;10.55;79.04
74936;BME280;63501;55.570;37.488;2023-09-19T00:06:07;99461.59;;;10.61;78.64
74936;BME280;63501;55.570;37.488;2023-09-19T00:08:34;99458.84;;;10.68;79.42
74936;BME280;63501;55.570;37.488;2023-09-19T00:11:01;99467.53;;;10.70;78.66
74936;BME280;63501;55.570;37.488;2023-09-19T00:13:28;99465.94;;;10.69;78.93
74936;BME280;63501;55.570;37.488;2023-09-19T00:15:56;99468.31;;;10.67;78.97
74936;BME280;63501;55.570;37.488;2023-09-19T00:18:24;99458.84;;;10.61;78.91
74936;BME280;63501;55.570;37.488;2023-09-19T00:20:58;99460.00;;;10.60;79.71
74936;BME280;63501;55.570;37.488;2023-09-19T00:23:24;99461.59;;;10.61;79.03
74936;BME280;63501;55.570;37.488;2023-09-19T00:25:52;99462.38;;;10.62;79.55
74936;BME280;63501;55.570;37.488;2023-09-19T00:28:22;99453.31;;;10.61;80.13
74936;BME280;63501;55.570;37.488;2023-09-19T00:30:49;99460.78;;;10.64;80.31
74936;BME280;63501;55.570;37.488;2023-09-19T00:33:16;99465.16;;;10.69;80.31
74936;BME280;63501;55.570;37.488;2023-09-19T00:35:46;99458.84;;;10.75;80.84
74936;BME280;63501;55.570;37.488;2023-09-19T00:38:15;99454.09;;;10.83;81.11
74936;BME280;63501;55.570;37.488;2023-09-19T00:40:43;99454.13;;;10.90;80.16
74936;BME280;63501;55.570;37.488;2023-09-19T00:43:10;99461.25;;;10.98;80.05
74936;BME280;63501;55.570;37.488;2023-09-19T00:45:37;99460.47;;;11.05;80.79
74936;BME280;63501;55.570;37.488;2023-09-19T00:48:07;99454.16;;;11.08;80.78
74936;BME280;63501;55.570;37.488;2023-09-19T00:50:34;99453.34;;;11.11;80.04
74936;BME280;63501;55.570;37.488;2023-09-19T00:53:02;99451.78;;;11.10;80.76
74936;BME280;63501;55.570;37.488;2023-09-19T00:55:34;99448.63;;;11.08;80.66
74936;BME280;63501;55.570;37.488;2023-09-19T00:58:02;99444.66;;;11.02;81.22
74936;BME280;63501;55.570;37.488;2023-09-19T01:00:31;99452.16;;;10.98;80.22
74936;BME280;63501;55.570;37.488;2023-09-19T01:02:59;99452.97;;;10.95;81.01
74936;BME280;63501;55.570;37.488;2023-09-19T01:05:26;99452.16;;;10.94;81.25
74936;BME280;63501;55.570;37.488;2023-09-19T01:07:53;99447.44;;;10.95;81.43
74936;BME280;63501;55.570;37.488;2023-09-19T01:10:20;99447.03;;;10.93;81.48
74936;BME280;63501;55.570;37.488;2023-09-19T01:12:54;99452.56;;;10.89;81.24
74936;BME280;63501;55.570;37.488;2023-09-19T01:15:24;99455.31;;;10.82;82.07
74936;BME280;63501;55.570;37.488;2023-09-19T01:17:57;99458.03;;;10.71;81.98
74936;BME280;63501;55.570;37.488;2023-09-19T01:20:27;99452.13;;;10.62;81.31
74936;BME280;63501;55.570;37.488;2023-09-19T01:23:01;99457.22;;;10.53;81.87
74936;BME280;63501;55.570;37.488;2023-09-19T01:28:34;99461.09;;;10.38;82.51
74936;BME280;63501;55.570;37.488;2023-09-19T01:31:06;99457.13;;;10.31;82.03
74936;BME280;63501;55.570;37.488;2023-09-19T01:33:57;99454.38;;;10.28;82.82
74936;BME280;63501;55.570;37.488;2023-09-19T01:36:29;99449.19;;;10.23;82.34
74936;BME280;63501;55.570;37.488;2023-09-19T01:38:57;99451.94;;;10.19;81.96
74936;BME280;63501;55.570;37.488;2023-09-19T01:41:31;99444.44;;;10.16;82.04
74936;BME280;63501;55.570;37.488;2023-09-19T01:43:59;99448.78;;;10.17;82.94
74936;BME280;63501;55.570;37.488;2023-09-19T01:46:31;99435.75;;;10.18;82.90
74936;BME280;63501;55.570;37.488;2023-09-19T01:49:02;99433.00;;;10.18;82.41
74936;BME280;63501;55.570;37.488;2023-09-19T01:51:37;99433.81;;;10.22;82.18
74936;BME280;63501;55.570;37.488;2023-09-19T01:54:09;99429.47;;;10.24;83.23
74936;BME280;63501;55.570;37.488;2023-09-19T01:56:38;99422.78;;;10.25;82.49
74936;BME280;63501;55.570;37.488;2023-09-19T01:59:07;99422.78;;;10.25;83.34
74936;BME280;63501;55.570;37.488;2023-09-19T02:01:37;99423.56;;;10.26;82.41
74936;BME280;63501;55.570;37.488;2023-09-19T02:04:05;99418.81;;;10.26;83.43
74936;BME280;63501;55.570;37.488;2023-09-19T02:06:33;99416.03;;;10.23;83.07
74936;BME280;63501;55.570;37.488;2023-09-19T02:09:00;99417.59;;;10.20;83.47
74936;BME280;63501;55.570;37.488;2023-09-19T02:11:27;99410.91;;;10.21;83.93
74936;BME280;63501;55.570;37.488;2023-09-19T02:13:54;99418.38;;;10.21;83.36
74936;BME280;63501;55.570;37.488;2023-09-19T02:16:21;99420.00;;;10.22;83.88
74936;BME280;63501;55.570;37.488;2023-09-19T02:18:49;99407.38;;;10.24;83.30
74936;BME280;63501;55.570;37.488;2023-09-19T02:21:16;99412.50;;;10.26;83.33
74936;BME280;63501;55.570;37.488;2023-09-19T02:23:43;99412.94;;;10.28;83.71
74936;BME280;63501;55.570;37.488;2023-09-19T02:26:10;99405.00;;;10.26;83.83
74936;BME280;63501;55.570;37.488;2023-09-19T02:28:37;99408.59;;;10.27;83.81
74936;BME280;63501;55.570;37.488;2023-09-19T02:31:04;99404.22;;;10.26;83.73
74936;BME280;63501;55.570;37.488;2023-09-19T02:33:31;99407.78;;;10.26;84.46
74936;BME280;63501;55.570;37.488;2023-09-19T02:35:59;99406.59;;;10.24;83.69
74936;BME280;63501;55.570;37.488;2023-09-19T02:38:29;99410.16;;;10.24;84.73
74936;BME280;63501;55.570;37.488;2023-09-19T02:40:56;99403.03;;;10.23;85.14
74936;BME280;63501;55.570;37.488;2023-09-19T02:43:22;99405.81;;;10.23;84.30
74936;BME280;63501;55.570;37.488;2023-09-19T02:45:49;99396.28;;;10.21;84.78
74936;BME280;63501;55.570;37.488;2023-09-19T02:48:18;99399.47;;;10.23;85.32
74936;BME280;63501;55.570;37.488;2023-09-19T02:50:45;99402.22;;;10.23;85.19
74936;BME280;63501;55.570;37.488;2023-09-19T02:53:13;99396.31;;;10.24;84.68
74936;BME280;63501;55.570;37.488;2023-09-19T02:55:40;99405.81;;;10.27;85.43
74936;BME280;63501;55.570;37.488;2023-09-19T02:58:08;99399.47;;;10.26;85.11
74936;BME280;63501;55.570;37.488;2023-09-19T03:00:36;99401.09;;;10.27;84.56
74936;BME280;63501;55.570;37.488;2023-09-19T03:03:03;99407.41;;;10.28;85.45
74936;BME280;63501;55.570;37.488;2023-09-19T03:05:31;99407.78;;;10.26;84.62
74936;BME280;63501;55.570;37.488;2023-09-19T03:07:58;99418.06;;;10.29;85.42
74936;BME280;63501;55.570;37.488;2023-09-19T03:10:27;99409.75;;;10.29;84.70
74936;BME280;63501;55.570;37.488;2023-09-19T03:12:55;99408.19;;;10.32;84.83
74936;BME280;63501;55.570;37.488;2023-09-19T03:15:22;99407.41;;;10.35;85.38
74936;BME280;63501;55.570;37.488;2023-09-19T03:17:49;99397.16;;;10.36;85.46
74936;BME280;63501;55.570;37.488;2023-09-19T03:20:17;99397.16;;;10.36;85.28
74936;BME280;63501;55.570;37.488;2023-09-19T03:22:44;99401.13;;;10.38;85.44
74936;BME280;63501;55.570;37.488;2023-09-19T03:25:10;99398.75;;;10.44;85.46
74936;BME280;63501;55.570;37.488;2023-09-19T03:27:39;99406.25;;;10.47;84.48
74936;BME280;63501;55.570;37.488;2023-09-19T03:30:06;99393.63;;;10.46;85.13
74936;BME280;63501;55.570;37.488;2023-09-19T03:32:34;99396.00;;;10.44;85.15
74936;BME280;63501;55.570;37.488;2023-09-19T03:35:01;99392.03;;;10.45;84.68
74936;BME280;63501;55.570;37.488;2023-09-19T03:37:30;99399.56;;;10.44;84.76
74936;BME280;63501;55.570;37.488;2023-09-19T03:39:57;99403.47;;;10.43;84.85
74936;BME280;63501;55.570;37.488;2023-09-19T03:42:24;99388.50;;;10.44;84.74
74936;BME280;63501;55.570;37.488;2023-09-19T03:44:53;99390.47;;;10.47;84.03
74936;BME280;63501;55.570;37.488;2023-09-19T03:47:20;99392.47;;;10.50;84.85
74936;BME280;63501;55.570;37.488;2023-09-19T03:49:47;99393.63;;;10.53;83.75
74936;BME280;63501;55.570;37.488;2023-09-19T03:52:14;99396.00;;;10.54;84.30
74936;BME280;63501;55.570;37.488;2023-09-19T03:54:42;99394.44;;;10.57;83.84
74936;BME280;63501;55.570;37.488;2023-09-19T03:57:08;99388.53;;;10.62;83.42
74936;BME280;63501;55.570;37.488;2023-09-19T03:59:35;99380.63;;;10.64;83.28
74936;BME280;63501;55.570;37.488;2023-09-19T04:02:03;99384.19;;;10.68;82.90
74936;BME280;63501;55.570;37.488;2023-09-19T04:04:36;99387.34;;;10.70;83.37
74936;BME280;63501;55.570;37.488;2023-09-19T04:07:03;99387.75;;;10.72;83.38
74936;BME280;63501;55.570;37.488;2023-09-19T04:09:30;99389.31;;;10.73;83.02
74936;BME280;63501;55.570;37.488;2023-09-19T04:11:56;99388.91;;;10.75;82.54
74936;BME280;63501;55.570;37.488;2023-09-19T04:14:23;99379.44;;;10.76;82.85
74936;BME280;63501;55.570;37.488;2023-09-19T04:16:50;99377.88;;;10.78;83.32
74936;BME280;63501;55.570;37.488;2023-09-19T04:19:18;99373.50;;;10.81;82.99
74936;BME280;63501;55.570;37.488;2023-09-19T04:21:47;99375.91;;;10.86;82.02
74936;BME280;63501;55.570;37.488;2023-09-19T04:24:14;99364.81;;;10.93;82.08
74936;BME280;63501;55.570;37.488;2023-09-19T04:26:41;99368.41;;;11.01;82.44
74936;BME280;63501;55.570;37.488;2023-09-19T04:29:09;99368.38;;;11.04;82.13
74936;BME280;63501;55.570;37.488;2023-09-19T04:31:36;99375.09;;;11.10;81.47
74936;BME280;63501;55.570;37.488;2023-09-19T04:34:05;99375.88;;;11.15;81.84
74936;BME280;63501;55.570;37.488;2023-09-19T04:36:34;99363.63;;;11.23;80.75
74936;BME280;63501;55.570;37.488;2023-09-19T04:39:02;99346.22;;;11.26;80.94
74936;BME280;63501;55.570;37.488;2023-09-19T04:41:32;99358.81;;;11.45;80.08
74936;BME280;63501;55.570;37.488;2023-09-19T04:43:59;99359.59;;;11.49;80.45
74936;BME280;63501;55.570;37.488;2023-09-19T04:46:26;99355.22;;;11.55;79.35
74936;BME280;63501;55.570;37.488;2023-09-19T04:48:52;99359.56;;;11.59;79.02
74936;BME280;63501;55.570;37.488;2023-09-19T04:51:19;99363.91;;;11.60;79.03
74936;BME280;63501;55.570;37.488;2023-09-19T04:53:47;99350.88;;;11.64;78.68
74936;BME280;63501;55.570;37.488;2023-09-19T04:56:14;99353.63;;;11.61;79.01
74936;BME280;63501;55.570;37.488;2023-09-19T04:58:41;99353.66;;;11.57;78.83
74936;BME280;63501;55.570;37.488;2023-09-19T05:01:07;99354.03;;;11.56;78.71
74936;BME280;63501;55.570;37.488;2023-09-19T05:03:36;99346.94;;;11.55;78.69
74936;BME280;63501;55.570;37.488;2023-09-19T05:06:03;99351.28;;;11.56;78.68
74936;BME280;63501;55.570;37.488;2023-09-19T05:08:30;99341.75;;;11.64;78.57
74936;BME280;63501;55.570;37.488;2023-09-19T05:10:58;99342.53;;;11.75;78.65
74936;BME280;63501;55.570;37.488;2023-09-19T05:13:28;99338.16;;;11.85;78.29
74936;BME280;63501;55.570;37.488;2023-09-19T05:15:59;99336.13;;;11.93;78.28
74936;BME280;63501;55.570;37.488;2023-09-19T05:18:27;99329.81;;;11.96;77.79
74936;BME280;63501;55.570;37.488;2023-09-19T05:20:53;99331.78;;;11.91;77.61
74936;BME280;63501;55.570;37.488;2023-09-19T05:23:21;99331.00;;;11.87;77.20
74936;BME280;63501;55.570;37.488;2023-09-19T05:25:48;99336.56;;;11.87;77.80
74936;BME280;63501;55.570;37.488;2023-09-19T05:28:16;99336.94;;;11.89;77.42
74936;BME280;63501;55.570;37.488;2023-09-19T05:30:42;99334.88;;;12.04;77.07
74936;BME280;63501;55.570;37.488;2023-09-19T05:33:09;99339.94;;;12.24;77.35
74936;BME280;63501;55.570;37.488;2023-09-19T05:35:36;99333.47;;;12.44;76.41
74936;BME280;63501;55.570;37.488;2023-09-19T05:38:04;99333.38;;;12.55;76.26
74936;BME280;63501;55.570;37.488;2023-09-19T05:40:34;99333.72;;;12.64;75.94
74936;BME280;63501;55.570;37.488;2023-09-19T05:43:01;99341.19;;;12.71;75.18
74936;BME280;63501;55.570;37.488;2023-09-19T05:45:30;99337.22;;;12.72;74.48
74936;BME280;63501;55.570;37.488;2023-09-19T05:48:05;99336.09;;;12.66;75.23
74936;BME280;63501;55.570;37.488;2023-09-19T05:50:33;99339.63;;;12.70;75.23
74936;BME280;63501;55.570;37.488;2023-09-19T05:52:59;99321.34;;;12.76;75.25
74936;BME280;63501;55.570;37.488;2023-09-19T05:55:26;99334.34;;;12.86;75.06
74936;BME280;63501;55.570;37.488;2023-09-19T05:57:53;99335.41;;;13.00;74.62
74936;BME280;63501;55.570;37.488;2023-09-19T06:00:20;99328.56;;;13.11;73.92
74936;BME280;63501;55.570;37.488;2023-09-19T06:02:51;99328.06;;;13.23;73.70
74936;BME280;63501;55.570;37.488;2023-09-19T06:05:18;99327.16;;;13.37;73.57
74936;BME280;63501;55.570;37.488;2023-09-19T06:07:45;99328.56;;;13.53;72.76
74936;BME280;63501;55.570;37.488;2023-09-19T06:10:12;99328.22;;;13.81;72.76
74936;BME280;63501;55.570;37.488;2023-09-19T06:12:40;99322.75;;;14.05;71.70
74936;BME280;63501;55.570;37.488;2023-09-19T06:15:09;99316.75;;;14.37;71.17
74936;BME280;63501;55.570;37.488;2023-09-19T06:17:40;99320.38;;;14.61;70.48
74936;BME280;63501;55.570;37.488;2023-09-19T06:20:09;99314.81;;;14.84;69.53
74936;BME280;63501;55.570;37.488;2023-09-19T06:22:40;99303.31;;;15.05;69.50
74936;BME280;63501;55.570;37.488;2023-09-19T06:25:07;99289.25;;;15.13;68.90
74936;BME280;63501;55.570;37.488;2023-09-19T06:27:36;99308.13;;;15.25;68.45
74936;BME280;63501;55.570;37.488;2023-09-19T06:30:04;99297.38;;;15.27;68.79
74936;BME280;63501;55.570;37.488;2023-09-19T06:32:31;99304.13;;;15.26;67.92
74936;BME280;63501;55.570;37.488;2023-09-19T06:34:58;99313.50;;;15.16;67.40
74936;BME280;63501;55.570;37.488;2023-09-19T06:37:28;99332.75;;;15.06;68.04
74936;BME280;63501;55.570;37.488;2023-09-19T06:39:54;99337.47;;;15.10;67.80
74936;BME280;63501;55.570;37.488;2023-09-19T06:42:22;99317.25;;;15.05;68.16
74936;BME280;63501;55.570;37.488;2023-09-19T06:44:49;99310.03;;;15.08;68.06
74936;BME280;63501;55.570;37.488;2023-09-19T06:47:15;99308.91;;;15.05;68.00
74936;BME280;63501;55.570;37.488;2023-09-19T06:49:42;99316.50;;;15.01;68.44
74936;BME280;63501;55.570;37.488;2023-09-19T06:52:10;99321.13;;;15.12;68.08
74936;BME280;63501;55.570;37.488;2023-09-19T06:54:38;99328.25;;;14.89;67.96
74936;BME280;63501;55.570;37.488;2023-09-19T06:57:05;99336.34;;;14.80;68.82
74936;BME280;63501;55.570;37.488;2023-09-19T07:02:10;99333.47;;;15.11;68.21
74936;BME280;63501;55.570;37.488;2023-09-19T07:04:36;99330.00;;;15.26;68.22
74936;BME280;63501;55.570;37.488;2023-09-19T07:07:03;99317.59;;;15.51;67.23
74936;BME280;63501;55.570;37.488;2023-09-19T07:09:30;99311.91;;;15.78;67.05
74936;BME280;63501;55.570;37.488;2023-09-19T07:11:58;99311.03;;;15.81;66.28
74936;BME280;63501;55.570;37.488;2023-09-19T07:14:26;99307.75;;;15.86;66.03
74936;BME280;63501;55.570;37.488;2023-09-19T07:16:53;99312.59;;;15.82;66.20
74936;BME280;63501;55.570;37.488;2023-09-19T07:19:20;99310.09;;;15.87;66.55
74936;BME280;63501;55.570;37.488;2023-09-19T07:21:47;99307.81;;;16.02;66.61
74936;BME280;63501;55.570;37.488;2023-09-19T07:24:15;99306.78;;;16.12;66.04
74936;BME280;63501;55.570;37.488;2023-09-19T07:26:42;99306.25;;;16.01;65.69
74936;BME280;63501;55.570;37.488;2023-09-19T07:29:10;99306.06;;;15.72;65.97
74936;BME280;63501;55.570;37.488;2023-09-19T07:31:37;99311.38;;;15.43;66.31
74936;BME280;63501;55.570;37.488;2023-09-19T07:34:04;99310.91;;;15.25;67.24
74936;BME280;63501;55.570;37.488;2023-09-19T07:36:30;99308.94;;;15.45;67.20
74936;BME280;63501;55.570;37.488;2023-09-19T07:38:57;99318.00;;;16.09;66.37
74936;BME280;63501;55.570;37.488;2023-09-19T07:41:25;99308.75;;;16.64;64.64
74936;BME280;63501;55.570;37.488;2023-09-19T07:43:52;99306.25;;;17.03;63.78
74936;BME280;63501;55.570;37.488;2023-09-19T07:46:21;99307.66;;;17.40;63.93
74936;BME280;63501;55.570;37.488;2023-09-19T07:48:50;99299.69;;;17.67;62.88
74936;BME280;63501;55.570;37.488;2023-09-19T07:51:16;99297.75;;;17.93;62.49
74936;BME280;63501;55.570;37.488;2023-09-19T07:53:43;99296.69;;;18.42;61.62
74936;BME280;63501;55.570;37.488;2023-09-19T07:56:10;99292.66;;;18.81;60.78
74936;BME280;63501;55.570;37.488;2023-09-19T07:58:39;99293.28;;;18.98;59.21
74936;BME280;63501;55.570;37.488;2023-09-19T08:01:06;99290.28;;;18.92;59.66
74936;BME280;63501;55.570;37.488;2023-09-19T08:03:34;99275.84;;;18.81;59.05
74936;BME280;63501;55.570;37.488;2023-09-19T08:06:05;99279.66;;;18.49;59.43
74936;BME280;63501;55.570;37.488;2023-09-19T08:08:32;99275.31;;;18.48;60.49
74936;BME280;63501;55.570;37.488;2023-09-19T08:10:59;99283.91;;;18.66;59.32
74936;BME280;63501;55.570;37.488;2023-09-19T08:13:26;99277.38;;;18.95;58.89
74936;BME280;63501;55.570;37.488;2023-09-19T08:15:53;99277.03;;;18.93;58.66
74936;BME280;63501;55.570;37.488;2023-09-19T08:18:20;99285.28;;;18.74;59.47
74936;BME280;63501;55.570;37.488;2023-09-19T08:20:52;99281.22;;;18.75;58.87
74936;BME280;63501;55.570;37.488;2023-09-19T08:23:19;99282.97;;;18.95;58.84
74936;BME280;63501;55.570;37.488;2023-09-19T08:25:46;99267.13;;;19.14;58.53
74936;BME280;63501;55.570;37.488;2023-09-19T08:28:13;99266.59;;;19.28;57.89
74936;BME280;63501;55.570;37.488;2023-09-19T08:30:44;99262.91;;;19.53;58.18
74936;BME280;63501;55.570;37.488;2023-09-19T08:33:11;99258.59;;;19.83;56.96
74936;BME280;63501;55.570;37.488;2023-09-19T08:35:40;99257.34;;;20.15;55.89
74936;BME280;63501;55.570;37.488;2023-09-19T08:38:10;99254.72;;;20.70;55.29
74936;BME280;63501;55.570;37.488;2023-09-19T08:40:37;99247.94;;;21.45;53.69
74936;BME280;63501;55.570;37.488;2023-09-19T08:43:05;99247.13;;;22.56;50.79
74936;BME280;63501;55.570;37.488;2023-09-19T08:45:32;99234.84;;;24.90;46.26
74936;BME280;63501;55.570;37.488;2023-09-19T08:48:01;99217.94;;;27.11;44.02
74936;BME280;63501;55.570;37.488;2023-09-19T08:50:31;99218.09;;;28.07;42.95
74936;BME280;63501;55.570;37.488;2023-09-19T08:53:00;99215.22;;;27.67;41.45
74936;BME280;63501;55.570;37.488;2023-09-19T08:55:28;99221.28;;;27.15;40.86
74936;BME280;63501;55.570;37.488;2023-09-19T08:57:58;99209.50;;;27.45;41.04
74936;BME280;63501;55.570;37.488;2023-09-19T09:00:26;99209.28;;;28.33;39.68
74936;BME280;63501;55.570;37.488;2023-09-19T09:02:54;99189.03;;;29.69;39.11
74936;BME280;63501;55.570;37.488;2023-09-19T09:05:21;99191.59;;;30.33;37.84
74936;BME280;63501;55.570;37.488;2023-09-19T09:07:49;99187.47;;;30.28;37.79
74936;BME280;63501;55.570;37.488;2023-09-19T09:10:17;99194.69;;;30.05;37.78
74936;BME280;63501;55.570;37.488;2023-09-19T09:12:48;99196.91;;;29.52;37.59
74936;BME280;63501;55.570;37.488;2023-09-19T09:15:16;99198.50;;;28.89;38.43
74936;BME280;63501;55.570;37.488;2023-09-19T09:17:46;99212.91;;;28.05;38.79
74936;BME280;63501;55.570;37.488;2023-09-19T09:20:13;99223.84;;;27.08;39.99
74936;BME280;63501;55.570;37.488;2023-09-19T09:22:43;99231.53;;;26.16;41.28
74936;BME280;63501;55.570;37.488;2023-09-19T09:25:16;99230.47;;;25.30;42.68
74936;BME280;63501;55.570;37.488;2023-09-19T09:27:43;99232.38;;;25.39;42.77
74936;BME280;63501;55.570;37.488;2023-09-19T09:30:13;99222.50;;;27.03;40.07
74936;BME280;63501;55.570;37.488;2023-09-19T09:33:07;99194.19;;;30.55;35.73
74936;BME280;63501;55.570;37.488;2023-09-19T09:35:35;99169.59;;;32.96;32.83
74936;BME280;63501;55.570;37.488;2023-09-19T09:38:02;99175.41;;;32.24;32.63
74936;BME280;63501;55.570;37.488;2023-09-19T09:40:45;99188.13;;;30.65;34.50
74936;BME280;63501;55.570;37.488;2023-09-19T09:43:24;99187.78;;;29.95;35.61
74936;BME280;63501;55.570;37.488;2023-09-19T09:46:06;99182.53;;;29.74;36.00
74936;BME280;63501;55.570;37.488;2023-09-19T09:48:44;99190.47;;;29.82;35.53
74936;BME280;63501;55.570;37.488;2023-09-19T09:51:17;99188.25;;;30.97;34.30
74936;BME280;63501;55.570;37.488;2023-09-19T09:53:57;99178.72;;;32.28;33.30
74936;BME280;63501;55.570;37.488;2023-09-19T09:56:41;99176.03;;;33.23;32.03
74936;BME280;63501;55.570;37.488;2023-09-19T09:59:18;99175.03;;;33.21;31.57
74936;BME280;63501;55.570;37.488;2023-09-19T10:01:50;99180.16;;;32.35;32.18
74936;BME280;63501;55.570;37.488;2023-09-19T10:04:26;99192.13;;;31.18;33.31
74936;BME280;63501;55.570;37.488;2023-09-19T10:06:55;99195.09;;;30.69;33.73
74936;BME280;63501;55.570;37.488;2023-09-19T10:09:22;99175.53;;;31.54;33.12
74936;BME280;63501;55.570;37.488;2023-09-19T10:12:00;99155.75;;;33.55;30.76
74936;BME280;63501;55.570;37.488;2023-09-19T10:14:30;99150.81;;;35.42;28.81
74936;BME280;63501;55.570;37.488;2023-09-19T10:16:59;99142.63;;;37.01;27.23
74936;BME280;63501;55.570;37.488;2023-09-19T10:19:33;99135.53;;;38.52;25.95
74936;BME280;63501;55.570;37.488;2023-09-19T10:22:03;99136.78;;;38.94;25.90
74936;BME280;63501;55.570;37.488;2023-09-19T10:24:31;99128.81;;;38.50;26.27
74936;BME280;63501;55.570;37.488;2023-09-19T10:27:01;99128.38;;;38.71;25.94
74936;BME280;63501;55.570;37.488;2023-09-19T10:29:29;99122.88;;;39.27;25.20
74936;BME280;63501;55.570;37.488;2023-09-19T10:32:02;99123.69;;;39.37;25.13
74936;BME280;63501;55.570;37.488;2023-09-19T10:34:31;99125.25;;;39.75;25.19
74936;BME280;63501;55.570;37.488;2023-09-19T10:36:58;99115.19;;;40.22;24.33
74936;BME280;63501;55.570;37.488;2023-09-19T10:39:31;99115.72;;;40.01;24.08
74936;BME280;63501;55.570;37.488;2023-09-19T10:42:01;99105.88;;;40.33;24.15
74936;BME280;63501;55.570;37.488;2023-09-19T10:44:32;99106.53;;;40.70;23.49
74936;BME280;63501;55.570;37.488;2023-09-19T10:46:59;99105.75;;;40.89;23.38
74936;BME280;63501;55.570;37.488;2023-09-19T10:49:27;99106.53;;;40.70;23.39
74936;BME280;63501;55.570;37.488;2023-09-19T10:51:56;99106.53;;;40.70;22.76
74936;BME280;63501;55.570;37.488;2023-09-19T10:54:26;99107.28;;;40.71;22.60
74936;BME280;63501;55.570;37.488;2023-09-19T10:56:55;99106.97;;;40.67;22.75
74936;BME280;63501;55.570;37.488;2023-09-19T10:59:24;99102.84;;;40.80;23.27
74936;BME280;63501;55.570;37.488;2023-09-19T11:01:51;99097.19;;;41.01;23.33
74936;BME280;63501;55.570;37.488;2023-09-19T11:04:22;99097.69;;;41.48;22.76
74936;BME280;63501;55.570;37.488;2023-09-19T11:07:00;99087.50;;;41.99;22.42
74936;BME280;63501;55.570;37.488;2023-09-19T11:12:11;99096.31;;;41.49;22.11
74936;BME280;63501;55.570;37.488;2023-09-19T11:14:39;99093.28;;;41.78;22.40
74936;BME280;63501;55.570;37.488;2023-09-19T11:23:22;99110.41;;;38.03;24.42
74936;BME280;63501;55.570;37.488;2023-09-19T11:25:48;99134.97;;;35.72;27.10
74936;BME280;63501;55.570;37.488;2023-09-19T11:33:59;99139.63;;;32.84;30.26
74936;BME280;63501;55.570;37.488;2023-09-19T11:36:46;99156.94;;;31.10;31.95
74936;BME280;63501;55.570;37.488;2023-09-19T11:39:25;99158.56;;;30.62;32.22
74936;BME280;63501;55.570;37.488;2023-09-19T11:41:52;99161.38;;;30.19;32.66
74936;BME280;63501;55.570;37.488;2023-09-19T11:44:31;99156.84;;;30.04;33.16
74936;BME280;63501;55.570;37.488;2023-09-19T11:46:59;99151.53;;;30.44;32.64
74936;BME280;63501;55.570;37.488;2023-09-19T11:49:29;99150.03;;;30.13;33.10
74936;BME280;63501;55.570;37.488;2023-09-19T11:51:57;99140.97;;;30.58;32.63
74936;BME280;63501;55.570;37.488;2023-09-19T11:54:31;99128.47;;;33.07;30.09
74936;BME280;63501;55.570;37.488;2023-09-19T11:56:59;99108.09;;;34.80;28.28
74936;BME280;63501;55.570;37.488;2023-09-19T11:59:26;99104.28;;;36.20;26.98
74936;BME280;63501;55.570;37.488;2023-09-19T12:01:54;99101.03;;;36.01;26.40
74936;BME280;63501;55.570;37.488;2023-09-19T12:04:33;99105.50;;;35.05;27.18
74936;BME280;63501;55.570;37.488;2023-09-19T12:08:23;99099.75;;;34.97;27.14
74936;BME280;63501;55.570;37.488;2023-09-19T12:10:52;99108.56;;;34.99;26.84
74936;BME280;63501;55.570;37.488;2023-09-19T12:13:20;99093.59;;;35.01;27.14
74936;BME280;63501;55.570;37.488;2023-09-19T12:15:47;99080.03;;;36.46;26.13
74936;BME280;63501;55.570;37.488;2023-09-19T12:18:26;99087.19;;;35.46;26.46
74936;BME280;63501;55.570;37.488;2023-09-19T12:20:55;99092.56;;;33.89;28.20
74936;BME280;63501;55.570;37.488;2023-09-19T12:23:24;99108.66;;;32.35;30.12
74936;BME280;63501;55.570;37.488;2023-09-19T12:25:52;99103.56;;;32.28;30.29
74936;BME280;63501;55.570;37.488;2023-09-19T12:28:21;99094.69;;;31.41;31.17
74936;BME280;63501;55.570;37.488;2023-09-19T12:30:50;99100.13;;;32.03;30.45
74936;BME280;63501;55.570;37.488;2023-09-19T12:33:20;99083.53;;;32.41;30.27
74936;BME280;63501;55.570;37.488;2023-09-19T12:35:51;99112.63;;;31.22;31.66
74936;BME280;63501;55.570;37.488;2023-09-19T12:38:26;99106.66;;;30.45;32.82
74936;BME280;63501;55.570;37.488;2023-09-19T12:40:54;99107.75;;;30.17;34.08
74936;BME280;63501;55.570;37.488;2023-09-19T12:43:22;99092.03;;;30.54;33.90
74936;BME280;63501;55.570;37.488;2023-09-19T12:45:49;99095.63;;;31.49;32.49
74936;BME280;63501;55.570;37.488;2023-09-19T12:48:19;99090.53;;;31.87;31.96
74936;BME280;63501;55.570;37.488;2023-09-19T12:50:59;99073.00;;;32.83;30.97
74936;BME280;63501;55.570;37.488;2023-09-19T12:53:32;99076.44;;;33.37;30.16
74936;BME280;63501;55.570;37.488;2023-09-19T12:56:01;99066.88;;;33.76;30.10
74936;BME280;63501;55.570;37.488;2023-09-19T12:58:31;99066.16;;;33.83;29.79
74936;BME280;63501;55.570;37.488;2023-09-19T13:01:00;99064.28;;;33.86;29.70
74936;BME280;63501;55.570;37.488;2023-09-19T13:03:27;99084.53;;;32.44;31.58
74936;BME280;63501;55.570;37.488;2023-09-19T13:06:00;99088.22;;;30.70;33.43
74936;BME280;63501;55.570;37.488;2023-09-19T13:08:29;99091.25;;;29.20;34.95
74936;BME280;63501;55.570;37.488;2023-09-19T13:11:03;99098.25;;;27.86;37.50
74936;BME280;63501;55.570;37.488;2023-09-19T13:13:32;99113.53;;;26.56;39.58
74936;BME280;63501;55.570;37.488;2023-09-19T13:16:01;99102.09;;;25.96;40.36
74936;BME280;63501;55.570;37.488;2023-09-19T13:18:29;99106.50;;;25.34;42.45
74936;BME280;63501;55.570;37.488;2023-09-19T13:21:07;99109.69;;;24.69;43.78