sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51468;BME280;37545;45.302;-122.946;2022-10-03T00:04:06;100609.47;;;33.64;25.15
51468;BME280;37545;45.302;-122.946;2022-10-03T00:06:46;100607.22;;;33.57;25.20
51468;BME280;37545;45.302;-122.946;2022-10-03T00:09:34;100603.75;;;33.55;25.50
51468;BME280;37545;45.302;-122.946;2022-10-03T00:12:15;100602.56;;;33.47;24.72
51468;BME280;37545;45.302;-122.946;2022-10-03T00:14:52;100612.56;;;33.45;25.44
51468;BME280;37545;45.302;-122.946;2022-10-03T00:17:40;100606.94;;;33.35;26.75
51468;BME280;37545;45.302;-122.946;2022-10-03T00:20:29;100615.53;;;33.27;25.88
51468;BME280;37545;45.302;-122.946;2022-10-03T00:23:06;100612.72;;;33.16;26.08
51468;BME280;37545;45.302;-122.946;2022-10-03T00:25:41;100611.63;;;33.06;26.90
51468;BME280;37545;45.302;-122.946;2022-10-03T00:28:22;100616.13;;;32.91;27.33
51468;BME280;37545;45.302;-122.946;2022-10-03T00:31:09;100614.28;;;32.79;28.31
51468;BME280;37545;45.302;-122.946;2022-10-03T00:33:51;100617.75;;;32.66;27.94
51468;BME280;37545;45.302;-122.946;2022-10-03T00:36:29;100615.50;;;32.60;26.30
51468;BME280;37545;45.302;-122.946;2022-10-03T00:39:20;100618.81;;;32.49;28.37
51468;BME280;37545;45.302;-122.946;2022-10-03T00:48:12;100616.47;;;32.02;29.05
51468;BME280;37545;45.302;-122.946;2022-10-03T00:53:54;100624.28;;;31.76;28.35
51468;BME280;37545;45.302;-122.946;2022-10-03T00:56:44;100627.81;;;31.62;29.34
51468;BME280;37545;45.302;-122.946;2022-10-03T00:59:27;100624.41;;;31.44;30.77
51468;BME280;37545;45.302;-122.946;2022-10-03T01:02:20;100619.19;;;31.27;30.18
51468;BME280;37545;45.302;-122.946;2022-10-03T01:04:57;100624.41;;;31.14;30.29
51468;BME280;37545;45.302;-122.946;2022-10-03T01:10:24;100633.66;;;30.93;31.34
51468;BME280;37545;45.302;-122.946;2022-10-03T01:13:10;100637.84;;;30.81;31.00
51468;BME280;37545;45.302;-122.946;2022-10-03T01:15:51;100633.28;;;30.67;30.95
51468;BME280;37545;45.302;-122.946;2022-10-03T01:18:33;100633.13;;;30.54;31.51
51468;BME280;37545;45.302;-122.946;2022-10-03T01:21:13;100636.66;;;30.39;31.53
51468;BME280;37545;45.302;-122.946;2022-10-03T01:26:57;100621.16;;;29.96;31.77
51468;BME280;37545;45.302;-122.946;2022-10-03T01:29:46;100639.13;;;29.93;32.58
51468;BME280;37545;45.302;-122.946;2022-10-03T01:32:40;100639.78;;;29.80;33.15
51468;BME280;37545;45.302;-122.946;2022-10-03T01:35:23;100643.06;;;29.68;33.37
51468;BME280;37545;45.302;-122.946;2022-10-03T01:38:00;100642.81;;;29.55;33.08
51468;BME280;37545;45.302;-122.946;2022-10-03T01:40:36;100644.44;;;29.40;33.47
51468;BME280;37545;45.302;-122.946;2022-10-03T01:43:14;100646.16;;;29.24;33.31
51468;BME280;37545;45.302;-122.946;2022-10-03T01:46:02;100648.72;;;29.08;34.62
51468;BME280;37545;45.302;-122.946;2022-10-03T01:48:39;100644.22;;;28.91;34.24
51468;BME280;37545;45.302;-122.946;2022-10-03T01:51:12;100649.47;;;28.74;35.16
51468;BME280;37545;45.302;-122.946;2022-10-03T01:53:59;100650.28;;;28.57;35.74
51468;BME280;37545;45.302;-122.946;2022-10-03T01:56:34;100656.44;;;28.38;37.51
51468;BME280;37545;45.302;-122.946;2022-10-03T01:59:09;100665.13;;;28.23;37.58
51468;BME280;37545;45.302;-122.946;2022-10-03T02:01:52;100666.81;;;28.05;38.72
51468;BME280;37545;45.302;-122.946;2022-10-03T02:04:35;100670.13;;;27.90;39.10
51468;BME280;37545;45.302;-122.946;2022-10-03T02:07:13;100673.56;;;27.71;38.81
51468;BME280;37545;45.302;-122.946;2022-10-03T02:09:57;100662.81;;;27.54;38.55
51468;BME280;37545;45.302;-122.946;2022-10-03T02:12:29;100669.44;;;27.44;38.88
51468;BME280;37545;45.302;-122.946;2022-10-03T02:15:09;100673.47;;;27.32;39.50
51468;BME280;37545;45.302;-122.946;2022-10-03T02:17:49;100669.47;;;27.22;39.71
51468;BME280;37545;45.302;-122.946;2022-10-03T02:20:24;100669.88;;;27.11;39.70
51468;BME280;37545;45.302;-122.946;2022-10-03T02:22:56;100683.66;;;26.99;40.78
51468;BME280;37545;45.302;-122.946;2022-10-03T02:25:39;100686.09;;;26.81;41.57
51468;BME280;37545;45.302;-122.946;2022-10-03T02:28:31;100685.06;;;26.62;43.48
51468;BME280;37545;45.302;-122.946;2022-10-03T02:34:25;100698.91;;;26.23;45.20
51468;BME280;37545;45.302;-122.946;2022-10-03T02:52:50;100695.66;;;25.36;46.66
51468;BME280;37545;45.302;-122.946;2022-10-03T02:59:18;100712.31;;;25.12;48.42
51468;BME280;37545;45.302;-122.946;2022-10-03T03:02:21;100708.25;;;25.00;48.54
51468;BME280;37545;45.302;-122.946;2022-10-03T03:05:17;100712.03;;;24.93;47.65
51468;BME280;37545;45.302;-122.946;2022-10-03T03:08:17;100715.84;;;24.82;47.87
51468;BME280;37545;45.302;-122.946;2022-10-03T03:11:23;100722.28;;;24.74;47.66
51468;BME280;37545;45.302;-122.946;2022-10-03T03:14:37;100727.84;;;24.64;47.40
51468;BME280;37545;45.302;-122.946;2022-10-03T03:17:17;100727.22;;;24.56;47.18
51468;BME280;37545;45.302;-122.946;2022-10-03T03:20:10;100735.31;;;24.50;48.42
51468;BME280;37545;45.302;-122.946;2022-10-03T03:23:03;100739.09;;;24.40;49.08
51468;BME280;37545;45.302;-122.946;2022-10-03T03:25:55;100745.63;;;24.28;49.47
51468;BME280;37545;45.302;-122.946;2022-10-03T03:28:33;100749.31;;;24.21;49.45
51468;BME280;37545;45.302;-122.946;2022-10-03T03:31:09;100743.31;;;24.14;49.45
51468;BME280;37545;45.302;-122.946;2022-10-03T03:33:49;100748.81;;;24.07;49.31
51468;BME280;37545;45.302;-122.946;2022-10-03T03:36:29;100744.56;;;24.01;49.75
51468;BME280;37545;45.302;-122.946;2022-10-03T03:39:21;100749.16;;;23.94;50.04
51468;BME280;37545;45.302;-122.946;2022-10-03T03:42:09;100748.47;;;23.86;49.47
51468;BME280;37545;45.302;-122.946;2022-10-03T03:45:03;100748.63;;;23.80;49.78
51468;BME280;37545;45.302;-122.946;2022-10-03T03:50:49;100754.22;;;23.66;50.26
51468;BME280;37545;45.302;-122.946;2022-10-03T03:53:48;100764.03;;;23.61;50.63
51468;BME280;37545;45.302;-122.946;2022-10-03T03:56:39;100755.47;;;23.51;50.63
51468;BME280;37545;45.302;-122.946;2022-10-03T03:59:25;100760.06;;;23.43;49.70
51468;BME280;37545;45.302;-122.946;2022-10-03T04:02:19;100767.19;;;23.39;50.18
51468;BME280;37545;45.302;-122.946;2022-10-03T04:05:02;100769.09;;;23.33;50.53
51468;BME280;37545;45.302;-122.946;2022-10-03T04:07:44;100766.59;;;23.27;50.19
51468;BME280;37545;45.302;-122.946;2022-10-03T04:10:25;100769.41;;;23.20;50.32
51468;BME280;37545;45.302;-122.946;2022-10-03T04:16:15;100769.72;;;23.05;52.21
51468;BME280;37545;45.302;-122.946;2022-10-03T04:19:15;100783.09;;;22.96;53.39
51468;BME280;37545;45.302;-122.946;2022-10-03T04:22:02;100771.81;;;22.88;55.37
51468;BME280;37545;45.302;-122.946;2022-10-03T04:24:57;100786.03;;;22.80;54.46
51468;BME280;37545;45.302;-122.946;2022-10-03T04:27:52;100779.19;;;22.72;54.43
51468;BME280;37545;45.302;-122.946;2022-10-03T04:30:30;100781.97;;;22.64;54.24
51468;BME280;37545;45.302;-122.946;2022-10-03T04:33:12;100790.06;;;22.55;54.25
51468;BME280;37545;45.302;-122.946;2022-10-03T04:36:13;100791.09;;;22.48;54.27
51468;BME280;37545;45.302;-122.946;2022-10-03T04:38:55;100797.50;;;22.34;54.28
51468;BME280;37545;45.302;-122.946;2022-10-03T04:41:36;100795.94;;;22.24;54.52
51468;BME280;37545;45.302;-122.946;2022-10-03T04:44:18;100805.00;;;22.06;54.77
51468;BME280;37545;45.302;-122.946;2022-10-03T04:46:56;100806.09;;;21.93;55.03
51468;BME280;37545;45.302;-122.946;2022-10-03T04:49:31;100799.28;;;21.80;55.19
51468;BME280;37545;45.302;-122.946;2022-10-03T04:52:11;100814.25;;;21.76;55.94
51468;BME280;37545;45.302;-122.946;2022-10-03T04:54:49;100817.78;;;21.75;56.42
51468;BME280;37545;45.302;-122.946;2022-10-03T04:57:29;100816.94;;;21.71;56.62
51468;BME280;37545;45.302;-122.946;2022-10-03T05:00:19;100810.03;;;21.67;58.06
51468;BME280;37545;45.302;-122.946;2022-10-03T05:02:54;100812.72;;;21.63;58.40
51468;BME280;37545;45.302;-122.946;2022-10-03T05:05:43;100823.41;;;21.53;58.39
51468;BME280;37545;45.302;-122.946;2022-10-03T05:08:35;100826.19;;;21.38;58.65
51468;BME280;37545;45.302;-122.946;2022-10-03T05:11:16;100832.47;;;21.28;59.26
51468;BME280;37545;45.302;-122.946;2022-10-03T05:13:59;100829.13;;;21.17;59.70
51468;BME280;37545;45.302;-122.946;2022-10-03T05:16:38;100825.66;;;21.11;59.66
51468;BME280;37545;45.302;-122.946;2022-10-03T05:19:34;100837.16;;;21.06;59.96
51468;BME280;37545;45.302;-122.946;2022-10-03T05:22:11;100842.53;;;20.98;60.53
51468;BME280;37545;45.302;-122.946;2022-10-03T05:24:52;100843.47;;;20.91;60.45
51468;BME280;37545;45.302;-122.946;2022-10-03T05:27:32;100847.03;;;20.87;60.66
51468;BME280;37545;45.302;-122.946;2022-10-03T05:30:15;100844.47;;;20.82;61.36
51468;BME280;37545;45.302;-122.946;2022-10-03T05:32:53;100845.38;;;20.77;60.78
51468;BME280;37545;45.302;-122.946;2022-10-03T05:35:28;100842.00;;;20.68;61.31
51468;BME280;37545;45.302;-122.946;2022-10-03T05:38:23;100840.38;;;20.50;61.78
51468;BME280;37545;45.302;-122.946;2022-10-03T05:41:02;100859.78;;;20.39;62.41
51468;BME280;37545;45.302;-122.946;2022-10-03T05:43:45;100859.88;;;20.26;62.23
51468;BME280;37545;45.302;-122.946;2022-10-03T05:46:21;100852.97;;;20.16;62.38
51468;BME280;37545;45.302;-122.946;2022-10-03T05:49:07;100860.03;;;20.08;62.63
51468;BME280;37545;45.302;-122.946;2022-10-03T05:52:05;100865.31;;;20.02;62.84
51468;BME280;37545;45.302;-122.946;2022-10-03T05:55:00;100867.19;;;19.89;63.14
51468;BME280;37545;45.302;-122.946;2022-10-03T06:00:39;100882.22;;;19.53;64.08
51468;BME280;37545;45.302;-122.946;2022-10-03T06:03:46;100876.13;;;19.46;63.87
51468;BME280;37545;45.302;-122.946;2022-10-03T06:06:27;100872.69;;;19.38;64.16
51468;BME280;37545;45.302;-122.946;2022-10-03T06:09:33;100879.72;;;19.30;65.12
51468;BME280;37545;45.302;-122.946;2022-10-03T06:12:08;100878.03;;;19.20;65.57
51468;BME280;37545;45.302;-122.946;2022-10-03T06:18:01;100884.19;;;19.08;65.20
51468;BME280;37545;45.302;-122.946;2022-10-03T06:24:00;100879.84;;;18.96;65.37
51468;BME280;37545;45.302;-122.946;2022-10-03T06:30:02;100881.59;;;18.91;65.89
51468;BME280;37545;45.302;-122.946;2022-10-03T06:36:20;100881.63;;;18.82;66.22
51468;BME280;37545;45.302;-122.946;2022-10-03T06:48:30;100900.88;;;18.62;66.42
51468;BME280;37545;45.302;-122.946;2022-10-03T06:51:38;100899.13;;;18.57;66.85
51468;BME280;37545;45.302;-122.946;2022-10-03T06:57:32;100908.72;;;18.46;67.50
51468;BME280;37545;45.302;-122.946;2022-10-03T07:00:15;100909.63;;;18.40;67.70
51468;BME280;37545;45.302;-122.946;2022-10-03T07:12:20;100923.59;;;18.14;68.29
51468;BME280;37545;45.302;-122.946;2022-10-03T07:15:22;100920.06;;;18.03;69.23
51468;BME280;37545;45.302;-122.946;2022-10-03T07:18:06;100927.91;;;17.85;71.09
51468;BME280;37545;45.302;-122.946;2022-10-03T07:24:17;100946.94;;;17.53;73.35
51468;BME280;37545;45.302;-122.946;2022-10-03T07:27:18;100942.50;;;17.38;74.20
51468;BME280;37545;45.302;-122.946;2022-10-03T07:30:08;100934.63;;;17.27;75.19
51468;BME280;37545;45.302;-122.946;2022-10-03T07:42:43;100947.66;;;17.20;74.37
51468;BME280;37545;45.302;-122.946;2022-10-03T07:45:35;100957.25;;;17.21;74.07
51468;BME280;37545;45.302;-122.946;2022-10-03T07:48:21;100949.38;;;17.11;73.80
51468;BME280;37545;45.302;-122.946;2022-10-03T07:51:12;100971.16;;;17.12;74.84
51468;BME280;37545;45.302;-122.946;2022-10-03T07:57:14;100971.97;;;17.05;74.86
51468;BME280;37545;45.302;-122.946;2022-10-03T08:00:18;100976.31;;;17.03;74.89
51468;BME280;37545;45.302;-122.946;2022-10-03T08:03:30;100975.44;;;17.01;74.84
51468;BME280;37545;45.302;-122.946;2022-10-03T08:06:15;100975.38;;;16.94;75.18
51468;BME280;37545;45.302;-122.946;2022-10-03T08:09:16;100979.72;;;16.92;75.06
51468;BME280;37545;45.302;-122.946;2022-10-03T08:12:12;100976.22;;;16.87;74.98
51468;BME280;37545;45.302;-122.946;2022-10-03T08:14:55;100982.31;;;16.86;74.89
51468;BME280;37545;45.302;-122.946;2022-10-03T08:18:14;100983.16;;;16.82;74.75
51468;BME280;37545;45.302;-122.946;2022-10-03T08:20:51;100989.16;;;16.78;75.52
51468;BME280;37545;45.302;-122.946;2022-10-03T08:26:47;100987.38;;;16.71;74.99
51468;BME280;37545;45.302;-122.946;2022-10-03T08:29:36;100985.63;;;16.68;75.12
51468;BME280;37545;45.302;-122.946;2022-10-03T08:38:51;100985.50;;;16.54;75.89
51468;BME280;37545;45.302;-122.946;2022-10-03T08:42:00;100987.22;;;16.52;75.62
51468;BME280;37545;45.302;-122.946;2022-10-03T08:44:52;100988.03;;;16.47;75.60
51468;BME280;37545;45.302;-122.946;2022-10-03T08:50:53;101000.16;;;16.36;76.63
51468;BME280;37545;45.302;-122.946;2022-10-03T08:56:42;101002.63;;;16.25;76.96
51468;BME280;37545;45.302;-122.946;2022-10-03T09:05:46;101006.00;;;16.15;77.92
51468;BME280;37545;45.302;-122.946;2022-10-03T09:08:43;101012.09;;;16.13;77.37
51468;BME280;37545;45.302;-122.946;2022-10-03T09:11:43;101017.28;;;16.10;76.88
51468;BME280;37545;45.302;-122.946;2022-10-03T09:14:46;101022.47;;;16.06;76.99
51468;BME280;37545;45.302;-122.946;2022-10-03T09:23:55;101019.63;;;15.89;77.97
51468;BME280;37545;45.302;-122.946;2022-10-03T09:29:41;101022.19;;;15.84;78.22
51468;BME280;37545;45.302;-122.946;2022-10-03T09:35:51;101029.94;;;15.77;78.85
51468;BME280;37545;45.302;-122.946;2022-10-03T09:48:22;101038.31;;;15.57;79.29
51468;BME280;37545;45.302;-122.946;2022-10-03T09:51:16;101039.19;;;15.56;79.43
51468;BME280;37545;45.302;-122.946;2022-10-03T09:57:31;101038.25;;;15.51;79.80
51468;BME280;37545;45.302;-122.946;2022-10-03T10:00:21;101043.41;;;15.48;79.46
51468;BME280;37545;45.302;-122.946;2022-10-03T10:03:27;101047.72;;;15.46;80.09
51468;BME280;37545;45.302;-122.946;2022-10-03T10:06:05;101045.97;;;15.42;80.09
51468;BME280;37545;45.302;-122.946;2022-10-03T10:09:10;101043.28;;;15.39;80.43
51468;BME280;37545;45.302;-122.946;2022-10-03T10:12:08;101041.50;;;15.35;80.24
51468;BME280;37545;45.302;-122.946;2022-10-03T10:15:03;101042.31;;;15.31;79.97
51468;BME280;37545;45.302;-122.946;2022-10-03T10:18:06;101038.78;;;15.27;80.69
51468;BME280;37545;45.302;-122.946;2022-10-03T10:24:02;101041.25;;;15.18;80.64
51468;BME280;37545;45.302;-122.946;2022-10-03T10:33:03;101037.69;;;15.13;82.04
51468;BME280;37545;45.302;-122.946;2022-10-03T10:45:37;101042.69;;;14.99;82.30
51468;BME280;37545;45.302;-122.946;2022-10-03T10:54:45;101058.66;;;14.67;83.73
51468;BME280;37545;45.302;-122.946;2022-10-03T11:00:20;101069.97;;;14.69;83.59
51468;BME280;37545;45.302;-122.946;2022-10-03T11:15:32;101076.72;;;14.58;83.23
51468;BME280;37545;45.302;-122.946;2022-10-03T11:18:37;101073.00;;;14.46;84.16
51468;BME280;37545;45.302;-122.946;2022-10-03T11:24:56;101078.03;;;14.37;83.99
51468;BME280;37545;45.302;-122.946;2022-10-03T11:37:27;101080.38;;;14.23;84.81
51468;BME280;37545;45.302;-122.946;2022-10-03T11:40:20;101077.69;;;14.19;85.02
51468;BME280;37545;45.302;-122.946;2022-10-03T11:42:59;101075.88;;;14.15;84.39
51468;BME280;37545;45.302;-122.946;2022-10-03T11:45:36;101076.72;;;14.14;84.60
51468;BME280;37545;45.302;-122.946;2022-10-03T11:48:30;101076.72;;;14.15;84.36
51468;BME280;37545;45.302;-122.946;2022-10-03T11:51:08;101073.31;;;14.16;84.79
51468;BME280;37545;45.302;-122.946;2022-10-03T11:53:45;101075.94;;;14.18;83.74
51468;BME280;37545;45.302;-122.946;2022-10-03T11:56:32;101063.75;;;14.17;83.61
51468;BME280;37545;45.302;-122.946;2022-10-03T11:59:24;101074.13;;;14.15;83.48
51468;BME280;37545;45.302;-122.946;2022-10-03T12:02:07;101067.09;;;14.10;84.25
51468;BME280;37545;45.302;-122.946;2022-10-03T12:04:49;101081.94;;;14.15;83.66
51468;BME280;37545;45.302;-122.946;2022-10-03T12:07:31;101076.66;;;14.11;83.35
51468;BME280;37545;45.302;-122.946;2022-10-03T12:10:34;101081.03;;;14.12;83.17
51468;BME280;37545;45.302;-122.946;2022-10-03T12:13:10;101082.72;;;14.10;83.94
51468;BME280;37545;45.302;-122.946;2022-10-03T12:15:45;101082.66;;;14.07;84.37
51468;BME280;37545;45.302;-122.946;2022-10-03T12:18:20;101086.09;;;14.06;83.84
51468;BME280;37545;45.302;-122.946;2022-10-03T12:21:09;101085.91;;;13.96;83.54
51468;BME280;37545;45.302;-122.946;2022-10-03T12:23:51;101100.69;;;13.99;83.43
51468;BME280;37545;45.302;-122.946;2022-10-03T12:26:28;101093.66;;;13.95;84.55
51468;BME280;37545;45.302;-122.946;2022-10-03T12:28:59;101097.06;;;13.92;84.82
51468;BME280;37545;45.302;-122.946;2022-10-03T12:31:33;101100.53;;;13.91;84.79
51468;BME280;37545;45.302;-122.946;2022-10-03T12:34:19;101103.97;;;13.89;84.18
51468;BME280;37545;45.302;-122.946;2022-10-03T12:36:55;101107.38;;;13.88;84.92
51468;BME280;37545;45.302;-122.946;2022-10-03T12:39:36;101109.97;;;13.86;85.32
51468;BME280;37545;45.302;-122.946;2022-10-03T12:42:25;101108.16;;;13.82;85.74
51468;BME280;37545;45.302;-122.946;2022-10-03T12:45:01;101119.38;;;13.79;85.64
51468;BME280;37545;45.302;-122.946;2022-10-03T12:47:44;101118.34;;;13.73;86.22
51468;BME280;37545;45.302;-122.946;2022-10-03T12:50:34;101116.50;;;13.69;86.22
51468;BME280;37545;45.302;-122.946;2022-10-03T12:53:32;101118.06;;;13.60;86.00
51468;BME280;37545;45.302;-122.946;2022-10-03T12:56:09;101124.97;;;13.58;86.04
51468;BME280;37545;45.302;-122.946;2022-10-03T12:58:51;101123.13;;;13.54;85.65
51468;BME280;37545;45.302;-122.946;2022-10-03T13:01:35;101119.56;;;13.49;85.95
51468;BME280;37545;45.302;-122.946;2022-10-03T13:04:17;101124.66;;;13.46;86.13
51468;BME280;37545;45.302;-122.946;2022-10-03T13:07:01;101121.19;;;13.46;85.78
51468;BME280;37545;45.302;-122.946;2022-10-03T13:09:53;101119.44;;;13.45;84.93
51468;BME280;37545;45.302;-122.946;2022-10-03T13:12:34;101120.34;;;13.47;85.39
51468;BME280;37545;45.302;-122.946;2022-10-03T13:18:40;101122.97;;;13.48;84.93
51468;BME280;37545;45.302;-122.946;2022-10-03T13:21:16;101133.38;;;13.48;84.79
51468;BME280;37545;45.302;-122.946;2022-10-03T13:23:50;101131.63;;;13.47;85.33
51468;BME280;37545;45.302;-122.946;2022-10-03T13:26:26;101142.84;;;13.46;84.73
51468;BME280;37545;45.302;-122.946;2022-10-03T13:29:14;101157.59;;;13.46;84.76
51468;BME280;37545;45.302;-122.946;2022-10-03T13:31:57;101161.00;;;13.43;84.44
51468;BME280;37545;45.302;-122.946;2022-10-03T13:34:33;101155.72;;;13.40;83.47
51468;BME280;37545;45.302;-122.946;2022-10-03T13:37:07;101160.94;;;13.40;84.36
51468;BME280;37545;45.302;-122.946;2022-10-03T13:39:45;101169.53;;;13.39;84.21
51468;BME280;37545;45.302;-122.946;2022-10-03T13:42:19;101171.22;;;13.37;85.11
51468;BME280;37545;45.302;-122.946;2022-10-03T13:44:51;101178.16;;;13.36;84.72
51468;BME280;37545;45.302;-122.946;2022-10-03T13:47:48;101179.88;;;13.36;84.74
51468;BME280;37545;45.302;-122.946;2022-10-03T13:50:24;101171.97;;;13.33;84.94
51468;BME280;37545;45.302;-122.946;2022-10-03T13:52:58;101177.16;;;13.31;85.82
51468;BME280;37545;45.302;-122.946;2022-10-03T13:55:39;101179.72;;;13.30;85.54
51468;BME280;37545;45.302;-122.946;2022-10-03T13:58:27;101178.66;;;13.23;85.07
51468;BME280;37545;45.302;-122.946;2022-10-03T14:01:29;101184.66;;;13.20;85.06
51468;BME280;37545;45.302;-122.946;2022-10-03T14:04:23;101181.13;;;13.18;85.44
51468;BME280;37545;45.302;-122.946;2022-10-03T14:07:02;101176.81;;;13.19;85.08
51468;BME280;37545;45.302;-122.946;2022-10-03T14:09:52;101185.50;;;13.19;84.95
51468;BME280;37545;45.302;-122.946;2022-10-03T14:12:30;101182.91;;;13.19;85.48
51468;BME280;37545;45.302;-122.946;2022-10-03T14:15:23;101191.56;;;13.20;85.07
51468;BME280;37545;45.302;-122.946;2022-10-03T14:17:59;101177.47;;;13.10;85.68
51468;BME280;37545;45.302;-122.946;2022-10-03T14:20:38;101195.66;;;13.10;86.18
51468;BME280;37545;45.302;-122.946;2022-10-03T14:23:20;101189.44;;;13.05;86.27
51468;BME280;37545;45.302;-122.946;2022-10-03T14:25:56;101186.81;;;13.04;85.93
51468;BME280;37545;45.302;-122.946;2022-10-03T14:28:33;101198.25;;;13.10;85.25
51468;BME280;37545;45.302;-122.946;2022-10-03T14:31:08;101202.59;;;13.11;86.15
51468;BME280;37545;45.302;-122.946;2022-10-03T14:33:47;101203.44;;;13.10;86.49
51468;BME280;37545;45.302;-122.946;2022-10-03T14:36:33;101212.06;;;13.09;85.92
51468;BME280;37545;45.302;-122.946;2022-10-03T14:39:19;101214.63;;;13.08;86.41
51468;BME280;37545;45.302;-122.946;2022-10-03T14:42:12;101211.13;;;13.07;87.15
51468;BME280;37545;45.302;-122.946;2022-10-03T14:44:45;101219.84;;;13.09;86.48
51468;BME280;37545;45.302;-122.946;2022-10-03T14:47:16;101215.53;;;13.10;86.90
51468;BME280;37545;45.302;-122.946;2022-10-03T14:49:50;101220.72;;;13.10;86.78
51468;BME280;37545;45.302;-122.946;2022-10-03T14:52:26;101220.72;;;13.08;87.05
51468;BME280;37545;45.302;-122.946;2022-10-03T14:55:02;101216.50;;;13.13;87.61
51468;BME280;37545;45.302;-122.946;2022-10-03T14:57:39;101218.34;;;13.17;87.75
51468;BME280;37545;45.302;-122.946;2022-10-03T15:00:23;101213.22;;;13.20;87.95
51468;BME280;37545;45.302;-122.946;2022-10-03T15:02:53;101211.56;;;13.23;87.81
51468;BME280;37545;45.302;-122.946;2022-10-03T15:05:32;101214.22;;;13.26;87.96
51468;BME280;37545;45.302;-122.946;2022-10-03T15:08:02;101214.22;;;13.26;88.30
51468;BME280;37545;45.302;-122.946;2022-10-03T15:10:39;101207.97;;;13.17;88.59
51468;BME280;37545;45.302;-122.946;2022-10-03T15:13:09;101212.34;;;13.20;89.18
51468;BME280;37545;45.302;-122.946;2022-10-03T15:15:39;101218.50;;;13.24;89.02
51468;BME280;37545;45.302;-122.946;2022-10-03T15:18:15;101217.78;;;13.28;88.81
51468;BME280;37545;45.302;-122.946;2022-10-03T15:20:45;101215.41;;;13.35;88.70
51468;BME280;37545;45.302;-122.946;2022-10-03T15:23:19;101215.63;;;13.45;88.61
51468;BME280;37545;45.302;-122.946;2022-10-03T15:25:52;101221.06;;;13.54;88.35
51468;BME280;37545;45.302;-122.946;2022-10-03T15:28:23;101218.63;;;13.61;88.18
51468;BME280;37545;45.302;-122.946;2022-10-03T15:30:56;101226.72;;;13.74;88.71
51468;BME280;37545;45.302;-122.946;2022-10-03T15:33:36;101230.44;;;13.83;88.85
51468;BME280;37545;45.302;-122.946;2022-10-03T15:36:10;101228.00;;;13.91;88.03
51468;BME280;37545;45.302;-122.946;2022-10-03T15:38:41;101222.97;;;13.99;88.34
51468;BME280;37545;45.302;-122.946;2022-10-03T15:41:15;101223.16;;;14.07;88.47
51468;BME280;37545;45.302;-122.946;2022-10-03T15:43:49;101220.63;;;14.10;89.49
51468;BME280;37545;45.302;-122.946;2022-10-03T15:46:30;101228.63;;;14.19;89.66
51468;BME280;37545;45.302;-122.946;2022-10-03T15:49:03;101236.59;;;14.27;89.26
51468;BME280;37545;45.302;-122.946;2022-10-03T15:51:35;101238.56;;;14.37;88.94
51468;BME280;37545;45.302;-122.946;2022-10-03T15:54:06;101235.34;;;14.49;88.86
51468;BME280;37545;45.302;-122.946;2022-10-03T15:56:40;101229.31;;;14.51;88.79
51468;BME280;37545;45.302;-122.946;2022-10-03T15:59:20;101233.94;;;14.61;88.52
51468;BME280;37545;45.302;-122.946;2022-10-03T16:01:51;101232.34;;;14.70;88.64
51468;BME280;37545;45.302;-122.946;2022-10-03T16:04:22;101231.59;;;14.75;88.36
51468;BME280;37545;45.302;-122.946;2022-10-03T16:06:58;101229.19;;;14.84;88.42
51468;BME280;37545;45.302;-122.946;2022-10-03T16:09:33;101226.66;;;14.91;88.11
51468;BME280;37545;45.302;-122.946;2022-10-03T16:12:49;101224.97;;;14.93;87.52
51468;BME280;37545;45.302;-122.946;2022-10-03T16:15:26;101223.41;;;15.01;86.70
51468;BME280;37545;45.302;-122.946;2022-10-03T16:18:01;101230.81;;;15.26;86.25
51468;BME280;37545;45.302;-122.946;2022-10-03T16:20:36;101222.34;;;15.38;85.41
51468;BME280;37545;45.302;-122.946;2022-10-03T16:23:14;101228.56;;;15.46;84.58
51468;BME280;37545;45.302;-122.946;2022-10-03T16:25:47;101230.50;;;15.60;84.34
51468;BME280;37545;45.302;-122.946;2022-10-03T16:28:21;101237.88;;;15.82;83.88
51468;BME280;37545;45.302;-122.946;2022-10-03T16:30:55;101231.22;;;16.01;81.79
51468;BME280;37545;45.302;-122.946;2022-10-03T16:33:26;101229.16;;;16.44;79.63
51468;BME280;37545;45.302;-122.946;2022-10-03T16:35:59;101234.03;;;17.74;75.25
51468;BME280;37545;45.302;-122.946;2022-10-03T16:38:33;101233.03;;;19.34;68.44
51468;BME280;37545;45.302;-122.946;2022-10-03T16:41:10;101224.94;;;20.79;61.41
51468;BME280;37545;45.302;-122.946;2022-10-03T16:43:54;101222.72;;;22.43;54.32
51468;BME280;37545;45.302;-122.946;2022-10-03T16:46:23;101221.59;;;23.24;50.62
51468;BME280;37545;45.302;-122.946;2022-10-03T16:48:54;101220.66;;;23.28;49.10
51468;BME280;37545;45.302;-122.946;2022-10-03T16:51:43;101220.16;;;24.96;46.12
51468;BME280;37545;45.302;-122.946;2022-10-03T16:54:14;101224.75;;;25.98;43.95
51468;BME280;37545;45.302;-122.946;2022-10-03T16:57:01;101229.78;;;26.07;42.81
51468;BME280;37545;45.302;-122.946;2022-10-03T16:59:35;101226.31;;;25.71;42.66
51468;BME280;37545;45.302;-122.946;2022-10-03T17:02:09;101227.22;;;25.34;44.21
51468;BME280;37545;45.302;-122.946;2022-10-03T17:04:43;101228.50;;;25.16;43.47
51468;BME280;37545;45.302;-122.946;2022-10-03T17:07:15;101230.53;;;25.05;44.95
51468;BME280;37545;45.302;-122.946;2022-10-03T17:09:50;101223.31;;;24.73;45.80