sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-03-13T00:22:28;101577.78;;;5.33;69.93
58245;BME280;44550;43.864;25.986;2023-03-13T00:32:54;101578.50;;;5.10;70.59
58245;BME280;44550;43.864;25.986;2023-03-13T00:37:43;101583.63;;;5.08;70.53
58245;BME280;44550;43.864;25.986;2023-03-13T01:03:19;101600.06;;;5.09;70.97
58245;BME280;44550;43.864;25.986;2023-03-13T01:08:09;101602.88;;;5.13;70.67
58245;BME280;44550;43.864;25.986;2023-03-13T01:13:18;101609.41;;;5.05;70.85
58245;BME280;44550;43.864;25.986;2023-03-13T01:27:57;101617.34;;;5.08;70.56
58245;BME280;44550;43.864;25.986;2023-03-13T01:32:40;101618.03;;;5.04;70.62
58245;BME280;44550;43.864;25.986;2023-03-13T01:37:25;101624.06;;;4.84;71.29
58245;BME280;44550;43.864;25.986;2023-03-13T01:42:02;101622.19;;;4.62;72.14
58245;BME280;44550;43.864;25.986;2023-03-13T01:51:40;101628.78;;;4.36;73.21
58245;BME280;44550;43.864;25.986;2023-03-13T01:56:37;101636.50;;;4.34;73.45
58245;BME280;44550;43.864;25.986;2023-03-13T02:05:42;101647.03;;;4.02;74.50
58245;BME280;44550;43.864;25.986;2023-03-13T02:15:28;101649.16;;;3.74;75.51
58245;BME280;44550;43.864;25.986;2023-03-13T02:20:07;101644.03;;;3.94;75.18
58245;BME280;44550;43.864;25.986;2023-03-13T02:25:09;101655.31;;;3.94;75.15
58245;BME280;44550;43.864;25.986;2023-03-13T02:29:31;101644.50;;;3.85;75.41
58245;BME280;44550;43.864;25.986;2023-03-13T02:33:53;101676.00;;;3.94;75.68
58245;BME280;44550;43.864;25.986;2023-03-13T02:38:24;101676.00;;;3.94;75.22
58245;BME280;44550;43.864;25.986;2023-03-13T02:43:20;101676.16;;;3.97;74.79
58245;BME280;44550;43.864;25.986;2023-03-13T02:47:48;101685.53;;;3.95;75.04
58245;BME280;44550;43.864;25.986;2023-03-13T02:52:22;101690.19;;;4.03;74.80
58245;BME280;44550;43.864;25.986;2023-03-13T02:57:31;101694.28;;;3.97;74.91
58245;BME280;44550;43.864;25.986;2023-03-13T03:02:32;101699.28;;;4.12;74.49
58245;BME280;44550;43.864;25.986;2023-03-13T03:07:31;101706.16;;;4.30;73.85
58245;BME280;44550;43.864;25.986;2023-03-13T03:12:17;101706.59;;;4.39;73.13
58245;BME280;44550;43.864;25.986;2023-03-13T03:22:10;101721.25;;;4.20;74.00
58245;BME280;44550;43.864;25.986;2023-03-13T03:42:25;101761.00;;;3.20;78.89
58245;BME280;44550;43.864;25.986;2023-03-13T03:47:26;101767.31;;;3.25;79.34
58245;BME280;44550;43.864;25.986;2023-03-13T03:52:15;101785.69;;;3.31;79.20
58245;BME280;44550;43.864;25.986;2023-03-13T03:56:50;101792.41;;;3.27;79.33
58245;BME280;44550;43.864;25.986;2023-03-13T04:06:28;101803.72;;;3.46;78.54
58245;BME280;44550;43.864;25.986;2023-03-13T04:11:13;101808.91;;;3.29;78.62
58245;BME280;44550;43.864;25.986;2023-03-13T04:16:04;101819.56;;;3.36;78.48
58245;BME280;44550;43.864;25.986;2023-03-13T04:20:47;101819.47;;;3.67;77.03
58245;BME280;44550;43.864;25.986;2023-03-13T04:25:54;101832.00;;;3.75;76.10
58245;BME280;44550;43.864;25.986;2023-03-13T04:30:31;101829.63;;;3.96;74.89
58245;BME280;44550;43.864;25.986;2023-03-13T04:55:36;101876.03;;;3.93;72.74
58245;BME280;44550;43.864;25.986;2023-03-13T05:10:19;101895.63;;;3.24;75.20
58245;BME280;44550;43.864;25.986;2023-03-13T05:15:35;101889.13;;;3.47;74.92
58245;BME280;44550;43.864;25.986;2023-03-13T05:20:36;101893.06;;;3.41;74.65
58245;BME280;44550;43.864;25.986;2023-03-13T05:25:29;101895.00;;;3.28;75.25
58245;BME280;44550;43.864;25.986;2023-03-13T05:45:11;101909.38;;;3.71;74.83
58245;BME280;44550;43.864;25.986;2023-03-13T05:49:56;101909.34;;;3.87;73.61
58245;BME280;44550;43.864;25.986;2023-03-13T05:59:46;101914.34;;;4.17;72.25
58245;BME280;44550;43.864;25.986;2023-03-13T06:09:18;101920.50;;;4.19;72.33
58245;BME280;44550;43.864;25.986;2023-03-13T06:13:38;101926.34;;;4.49;70.94
58245;BME280;44550;43.864;25.986;2023-03-13T06:18:06;101928.16;;;4.68;69.50
58245;BME280;44550;43.864;25.986;2023-03-13T06:22:36;101927.44;;;4.88;69.24
58245;BME280;44550;43.864;25.986;2023-03-13T06:27:01;101929.22;;;4.89;68.93
58245;BME280;44550;43.864;25.986;2023-03-13T06:31:07;101927.88;;;5.15;68.09
58245;BME280;44550;43.864;25.986;2023-03-13T06:35:24;101915.94;;;5.37;66.27
58245;BME280;44550;43.864;25.986;2023-03-13T06:39:59;101904.25;;;5.84;65.63
58245;BME280;44550;43.864;25.986;2023-03-13T06:45:02;101898.84;;;5.79;65.56
58245;BME280;44550;43.864;25.986;2023-03-13T06:49:23;101883.78;;;6.09;64.09
58245;BME280;44550;43.864;25.986;2023-03-13T06:53:53;101893.75;;;6.20;63.23
58245;BME280;44550;43.864;25.986;2023-03-13T06:58:19;101900.38;;;6.32;62.42
58245;BME280;44550;43.864;25.986;2023-03-13T07:02:46;101909.22;;;5.97;63.06
58245;BME280;44550;43.864;25.986;2023-03-13T07:07:11;101906.59;;;6.17;62.70
58245;BME280;44550;43.864;25.986;2023-03-13T07:11:56;101906.44;;;6.33;61.37
58245;BME280;44550;43.864;25.986;2023-03-13T07:16:21;101911.69;;;6.55;61.73
58245;BME280;44550;43.864;25.986;2023-03-13T07:20:38;101905.00;;;6.61;61.55
58245;BME280;44550;43.864;25.986;2023-03-13T07:25:16;101905.88;;;6.61;61.51
58245;BME280;44550;43.864;25.986;2023-03-13T07:30:06;101898.91;;;7.02;60.34
58245;BME280;44550;43.864;25.986;2023-03-13T07:34:23;101916.50;;;7.54;58.92
58245;BME280;44550;43.864;25.986;2023-03-13T07:43:44;101908.59;;;7.28;60.45
58245;BME280;44550;43.864;25.986;2023-03-13T07:48:08;101900.34;;;7.18;59.94
58245;BME280;44550;43.864;25.986;2023-03-13T07:52:38;101909.25;;;7.45;59.93
58245;BME280;44550;43.864;25.986;2023-03-13T07:57:15;101914.25;;;7.41;59.96
58245;BME280;44550;43.864;25.986;2023-03-13T08:01:57;101923.53;;;7.79;59.43
58245;BME280;44550;43.864;25.986;2023-03-13T08:06:33;101917.34;;;7.99;59.18
58245;BME280;44550;43.864;25.986;2023-03-13T08:11:32;101913.69;;;8.18;58.74
58245;BME280;44550;43.864;25.986;2023-03-13T08:20:57;101901.59;;;8.44;58.58
58245;BME280;44550;43.864;25.986;2023-03-13T08:25:12;101905.63;;;8.12;59.09
58245;BME280;44550;43.864;25.986;2023-03-13T08:29:21;101898.16;;;8.47;58.50
58245;BME280;44550;43.864;25.986;2023-03-13T08:33:26;101895.19;;;8.36;58.59
58245;BME280;44550;43.864;25.986;2023-03-13T08:37:33;101897.94;;;8.92;56.72
58245;BME280;44550;43.864;25.986;2023-03-13T08:41:37;101900.84;;;9.30;55.82
58245;BME280;44550;43.864;25.986;2023-03-13T08:45:42;101894.28;;;8.87;56.87
58245;BME280;44550;43.864;25.986;2023-03-13T08:49:48;101894.13;;;8.82;57.04
58245;BME280;44550;43.864;25.986;2023-03-13T08:54:07;101885.75;;;9.20;56.81
58245;BME280;44550;43.864;25.986;2023-03-13T08:58:20;101877.25;;;9.27;56.29
58245;BME280;44550;43.864;25.986;2023-03-13T09:02:33;101869.09;;;9.75;54.64
58245;BME280;44550;43.864;25.986;2023-03-13T09:06:34;101877.41;;;9.31;55.06
58245;BME280;44550;43.864;25.986;2023-03-13T09:10:41;101874.47;;;9.49;54.47
58245;BME280;44550;43.864;25.986;2023-03-13T09:14:42;101871.13;;;10.17;53.77
58245;BME280;44550;43.864;25.986;2023-03-13T09:18:57;101871.75;;;10.40;52.67
58245;BME280;44550;43.864;25.986;2023-03-13T09:23:16;101872.81;;;10.46;52.88
58245;BME280;44550;43.864;25.986;2023-03-13T09:31:55;101869.75;;;10.64;52.84
58245;BME280;44550;43.864;25.986;2023-03-13T09:36:02;101865.22;;;10.93;50.08
58245;BME280;44550;43.864;25.986;2023-03-13T09:40:21;101871.41;;;10.61;49.87
58245;BME280;44550;43.864;25.986;2023-03-13T09:45:21;101876.22;;;10.44;51.28
58245;BME280;44550;43.864;25.986;2023-03-13T09:49:28;101868.16;;;10.36;51.12
58245;BME280;44550;43.864;25.986;2023-03-13T09:53:51;101862.41;;;10.49;51.33
58245;BME280;44550;43.864;25.986;2023-03-13T10:02:50;101854.16;;;10.67;50.37
58245;BME280;44550;43.864;25.986;2023-03-13T10:11:59;101839.53;;;11.15;49.35
58245;BME280;44550;43.864;25.986;2023-03-13T10:21:36;101826.56;;;12.06;46.54
58245;BME280;44550;43.864;25.986;2023-03-13T10:26:05;101821.78;;;11.85;46.01
58245;BME280;44550;43.864;25.986;2023-03-13T10:31:26;101822.97;;;11.58;47.11
58245;BME280;44550;43.864;25.986;2023-03-13T10:35:36;101809.50;;;11.82;45.68
58245;BME280;44550;43.864;25.986;2023-03-13T10:39:36;101800.97;;;11.92;44.58
58245;BME280;44550;43.864;25.986;2023-03-13T10:43:36;101803.31;;;12.27;45.61
58245;BME280;44550;43.864;25.986;2023-03-13T10:47:55;101800.09;;;12.42;43.45
58245;BME280;44550;43.864;25.986;2023-03-13T10:51:58;101792.88;;;12.86;41.76
58245;BME280;44550;43.864;25.986;2023-03-13T10:56:09;101781.41;;;12.78;41.56
58245;BME280;44550;43.864;25.986;2023-03-13T11:00:24;101772.91;;;12.96;41.45
58245;BME280;44550;43.864;25.986;2023-03-13T11:04:48;101764.41;;;13.15;41.78
58245;BME280;44550;43.864;25.986;2023-03-13T11:09:12;101757.50;;;12.58;42.75
58245;BME280;44550;43.864;25.986;2023-03-13T11:14:07;101745.38;;;12.68;41.93
58245;BME280;44550;43.864;25.986;2023-03-13T11:18:17;101745.50;;;12.77;41.73
58245;BME280;44550;43.864;25.986;2023-03-13T11:23:03;101737.75;;;12.85;41.04
58245;BME280;44550;43.864;25.986;2023-03-13T11:27:18;101744.69;;;12.81;37.01
58245;BME280;44550;43.864;25.986;2023-03-13T11:31:31;101741.91;;;13.37;37.25
58245;BME280;44550;43.864;25.986;2023-03-13T11:35:41;101729.44;;;13.18;38.93
58245;BME280;44550;43.864;25.986;2023-03-13T11:45:15;101731.72;;;12.92;37.40
58245;BME280;44550;43.864;25.986;2023-03-13T11:49:29;101724.97;;;13.14;32.86
58245;BME280;44550;43.864;25.986;2023-03-13T11:53:43;101714.97;;;13.57;30.29
58245;BME280;44550;43.864;25.986;2023-03-13T11:58:02;101714.25;;;13.72;29.11
58245;BME280;44550;43.864;25.986;2023-03-13T12:02:48;101715.41;;;14.03;32.14
58245;BME280;44550;43.864;25.986;2023-03-13T12:06:54;101705.00;;;14.20;32.97
58245;BME280;44550;43.864;25.986;2023-03-13T12:11:26;101701.22;;;13.84;35.26
58245;BME280;44550;43.864;25.986;2023-03-13T12:15:42;101689.00;;;13.91;35.36
58245;BME280;44550;43.864;25.986;2023-03-13T12:19:46;101679.06;;;13.54;36.36
58245;BME280;44550;43.864;25.986;2023-03-13T12:24:12;101684.41;;;13.65;36.25
58245;BME280;44550;43.864;25.986;2023-03-13T12:28:30;101681.03;;;13.78;34.81
58245;BME280;44550;43.864;25.986;2023-03-13T12:32:41;101677.38;;;13.61;33.12
58245;BME280;44550;43.864;25.986;2023-03-13T12:36:55;101676.41;;;13.51;32.97
58245;BME280;44550;43.864;25.986;2023-03-13T12:41:00;101675.69;;;13.69;33.33
58245;BME280;44550;43.864;25.986;2023-03-13T12:45:06;101674.44;;;13.33;34.36
58245;BME280;44550;43.864;25.986;2023-03-13T12:49:22;101663.78;;;14.20;31.63
58245;BME280;44550;43.864;25.986;2023-03-13T12:54:08;101671.81;;;14.37;32.03
58245;BME280;44550;43.864;25.986;2023-03-13T12:58:20;101673.00;;;14.94;30.88
58245;BME280;44550;43.864;25.986;2023-03-13T13:02:28;101672.97;;;14.85;30.63
58245;BME280;44550;43.864;25.986;2023-03-13T13:06:51;101667.56;;;14.54;31.59
58245;BME280;44550;43.864;25.986;2023-03-13T13:10:57;101668.22;;;14.24;31.75
58245;BME280;44550;43.864;25.986;2023-03-13T13:15:27;101661.94;;;14.02;32.19
58245;BME280;44550;43.864;25.986;2023-03-13T13:19:47;101658.00;;;14.70;30.72
58245;BME280;44550;43.864;25.986;2023-03-13T13:28:35;101644.66;;;14.44;31.10
58245;BME280;44550;43.864;25.986;2023-03-13T13:32:49;101638.84;;;15.33;29.09
58245;BME280;44550;43.864;25.986;2023-03-13T13:46:00;101618.63;;;15.07;29.62
58245;BME280;44550;43.864;25.986;2023-03-13T13:50:18;101611.34;;;14.49;30.74
58245;BME280;44550;43.864;25.986;2023-03-13T13:54:30;101622.88;;;14.65;31.31
58245;BME280;44550;43.864;25.986;2023-03-13T13:58:36;101611.44;;;14.66;31.39
58245;BME280;44550;43.864;25.986;2023-03-13T14:02:52;101609.56;;;14.47;30.60
58245;BME280;44550;43.864;25.986;2023-03-13T14:07:00;101609.78;;;14.96;30.15
58245;BME280;44550;43.864;25.986;2023-03-13T14:16:13;101615.09;;;15.16;29.33
58245;BME280;44550;43.864;25.986;2023-03-13T14:20:32;101615.97;;;15.09;29.45
58245;BME280;44550;43.864;25.986;2023-03-13T14:25:39;101604.44;;;14.61;29.84
58245;BME280;44550;43.864;25.986;2023-03-13T14:34:28;101601.91;;;15.02;29.18
58245;BME280;44550;43.864;25.986;2023-03-13T14:43:19;101587.63;;;14.43;30.48
58245;BME280;44550;43.864;25.986;2023-03-13T14:47:28;101586.78;;;14.49;30.23
58245;BME280;44550;43.864;25.986;2023-03-13T14:51:40;101576.38;;;14.67;30.47
58245;BME280;44550;43.864;25.986;2023-03-13T14:56:13;101579.00;;;14.76;30.41
58245;BME280;44550;43.864;25.986;2023-03-13T15:01:10;101577.22;;;14.57;31.79
58245;BME280;44550;43.864;25.986;2023-03-13T15:05:40;101574.50;;;14.45;32.21
58245;BME280;44550;43.864;25.986;2023-03-13T15:19:57;101569.22;;;14.42;32.15
58245;BME280;44550;43.864;25.986;2023-03-13T15:24:51;101574.47;;;14.37;31.39
58245;BME280;44550;43.864;25.986;2023-03-13T15:29:22;101578.09;;;14.54;31.06
58245;BME280;44550;43.864;25.986;2023-03-13T15:33:36;101581.56;;;14.53;32.20
58245;BME280;44550;43.864;25.986;2023-03-13T15:48:35;101571.81;;;14.40;31.98
58245;BME280;44550;43.864;25.986;2023-03-13T15:52:40;101572.75;;;14.45;32.43
58245;BME280;44550;43.864;25.986;2023-03-13T15:56:40;101571.94;;;14.54;31.86
58245;BME280;44550;43.864;25.986;2023-03-13T16:01:10;101570.22;;;14.73;31.71
58245;BME280;44550;43.864;25.986;2023-03-13T16:05:22;101568.50;;;14.86;31.46
58245;BME280;44550;43.864;25.986;2023-03-13T16:09:39;101579.94;;;14.95;31.70
58245;BME280;44550;43.864;25.986;2023-03-13T16:13:44;101572.94;;;14.91;32.66
58245;BME280;44550;43.864;25.986;2023-03-13T16:17:58;101565.88;;;14.86;32.56
58245;BME280;44550;43.864;25.986;2023-03-13T16:22:14;101572.09;;;15.00;32.85
58245;BME280;44550;43.864;25.986;2023-03-13T16:26:40;101567.66;;;14.91;33.07
58245;BME280;44550;43.864;25.986;2023-03-13T16:31:21;101577.25;;;14.75;33.46
58245;BME280;44550;43.864;25.986;2023-03-13T16:36:07;101568.41;;;14.53;33.91
58245;BME280;44550;43.864;25.986;2023-03-13T16:40:59;101576.16;;;14.26;34.51
58245;BME280;44550;43.864;25.986;2023-03-13T16:46:18;101582.19;;;14.09;34.69
58245;BME280;44550;43.864;25.986;2023-03-13T16:51:28;101601.19;;;13.67;36.08
58245;BME280;44550;43.864;25.986;2023-03-13T17:31:41;101597.75;;;11.61;41.14
58245;BME280;44550;43.864;25.986;2023-03-13T17:36:19;101600.84;;;11.37;42.05
58245;BME280;44550;43.864;25.986;2023-03-13T17:40:45;101599.75;;;11.24;42.44
58245;BME280;44550;43.864;25.986;2023-03-13T17:45:31;101597.84;;;11.16;42.60
58245;BME280;44550;43.864;25.986;2023-03-13T17:54:35;101592.91;;;10.84;43.08
58245;BME280;44550;43.864;25.986;2023-03-13T17:58:58;101593.31;;;10.60;43.24
58245;BME280;44550;43.864;25.986;2023-03-13T18:03:22;101588.16;;;10.65;43.98
58245;BME280;44550;43.864;25.986;2023-03-13T18:07:42;101588.63;;;10.89;43.97
58245;BME280;44550;43.864;25.986;2023-03-13T18:11:50;101589.03;;;11.11;43.53
58245;BME280;44550;43.864;25.986;2023-03-13T18:21:23;101589.22;;;11.20;43.29
58245;BME280;44550;43.864;25.986;2023-03-13T18:25:43;101598.19;;;10.87;43.45
58245;BME280;44550;43.864;25.986;2023-03-13T18:30:20;101593.03;;;10.46;45.27
58245;BME280;44550;43.864;25.986;2023-03-13T18:34:54;101606.31;;;10.18;45.53
58245;BME280;44550;43.864;25.986;2023-03-13T18:39:29;101606.31;;;10.19;45.78
58245;BME280;44550;43.864;25.986;2023-03-13T18:43:45;101563.31;;;10.03;45.94
58245;BME280;44550;43.864;25.986;2023-03-13T18:57:42;101614.56;;;9.97;47.95
58245;BME280;44550;43.864;25.986;2023-03-13T19:02:31;101606.81;;;9.30;49.72
58245;BME280;44550;43.864;25.986;2023-03-13T19:07:17;101609.91;;;8.84;50.17
58245;BME280;44550;43.864;25.986;2023-03-13T19:11:44;101612.13;;;8.40;51.69
58245;BME280;44550;43.864;25.986;2023-03-13T19:16:17;101607.88;;;8.15;52.21
58245;BME280;44550;43.864;25.986;2023-03-13T19:26:01;101616.84;;;7.96;52.90
58245;BME280;44550;43.864;25.986;2023-03-13T19:30:19;101611.53;;;7.93;52.83
58245;BME280;44550;43.864;25.986;2023-03-13T19:39:00;101643.25;;;7.28;56.25
58245;BME280;44550;43.864;25.986;2023-03-13T19:43:16;101646.31;;;6.93;54.82
58245;BME280;44550;43.864;25.986;2023-03-13T19:47:36;101644.06;;;7.02;51.89
58245;BME280;44550;43.864;25.986;2023-03-13T19:51:47;101637.84;;;7.22;50.85
58245;BME280;44550;43.864;25.986;2023-03-13T20:05:47;101639.22;;;7.13;51.60
58245;BME280;44550;43.864;25.986;2023-03-13T20:15:08;101633.53;;;6.99;52.48
58245;BME280;44550;43.864;25.986;2023-03-13T20:19:18;101631.97;;;7.04;51.87
58245;BME280;44550;43.864;25.986;2023-03-13T20:23:54;101626.53;;;6.98;52.03
58245;BME280;44550;43.864;25.986;2023-03-13T20:27:56;101618.25;;;6.84;52.78
58245;BME280;44550;43.864;25.986;2023-03-13T20:32:06;101626.66;;;6.77;53.17
58245;BME280;44550;43.864;25.986;2023-03-13T20:36:17;101616.19;;;6.75;53.09
58245;BME280;44550;43.864;25.986;2023-03-13T20:40:20;101619.41;;;6.68;53.83
58245;BME280;44550;43.864;25.986;2023-03-13T20:44:21;101616.69;;;6.65;54.21
58245;BME280;44550;43.864;25.986;2023-03-13T20:48:27;101602.41;;;6.76;53.64
58245;BME280;44550;43.864;25.986;2023-03-13T20:52:29;101602.44;;;6.78;53.55
58245;BME280;44550;43.864;25.986;2023-03-13T20:56:39;101595.13;;;6.68;53.95
58245;BME280;44550;43.864;25.986;2023-03-13T21:00:40;101611.31;;;6.59;54.29
58245;BME280;44550;43.864;25.986;2023-03-13T21:04:45;101598.00;;;6.51;54.91
58245;BME280;44550;43.864;25.986;2023-03-13T21:08:58;101599.72;;;6.51;54.79
58245;BME280;44550;43.864;25.986;2023-03-13T21:13:20;101604.81;;;6.48;54.18
58245;BME280;44550;43.864;25.986;2023-03-13T21:17:28;101602.75;;;6.39;54.97
58245;BME280;44550;43.864;25.986;2023-03-13T21:21:32;101586.81;;;6.30;54.91
58245;BME280;44550;43.864;25.986;2023-03-13T21:25:33;101587.34;;;6.21;55.48
58245;BME280;44550;43.864;25.986;2023-03-13T21:29:41;101578.41;;;6.13;55.65
58245;BME280;44550;43.864;25.986;2023-03-13T21:33:48;101584.22;;;6.07;55.90
58245;BME280;44550;43.864;25.986;2023-03-13T21:37:53;101583.16;;;6.02;56.38
58245;BME280;44550;43.864;25.986;2023-03-13T21:41:59;101590.66;;;5.95;56.73
58245;BME280;44550;43.864;25.986;2023-03-13T21:46:02;101578.16;;;5.86;57.32
58245;BME280;44550;43.864;25.986;2023-03-13T21:50:04;101582.53;;;5.87;57.28
58245;BME280;44550;43.864;25.986;2023-03-13T21:54:34;101575.38;;;5.81;57.69
58245;BME280;44550;43.864;25.986;2023-03-13T21:58:50;101566.91;;;5.63;58.43
58245;BME280;44550;43.864;25.986;2023-03-13T22:02:57;101556.94;;;5.53;58.95
58245;BME280;44550;43.864;25.986;2023-03-13T22:07:23;101551.69;;;5.51;59.43
58245;BME280;44550;43.864;25.986;2023-03-13T22:11:30;101545.50;;;5.48;59.50
58245;BME280;44550;43.864;25.986;2023-03-13T22:15:36;101543.41;;;5.39;59.99
58245;BME280;44550;43.864;25.986;2023-03-13T22:19:46;101525.34;;;5.40;59.94
58245;BME280;44550;43.864;25.986;2023-03-13T22:23:50;101524.34;;;5.37;60.16
58245;BME280;44550;43.864;25.986;2023-03-13T22:28:06;101506.94;;;5.34;60.46
58245;BME280;44550;43.864;25.986;2023-03-13T22:32:09;101506.06;;;5.34;60.46
58245;BME280;44550;43.864;25.986;2023-03-13T22:36:16;101503.25;;;5.29;60.94
58245;BME280;44550;43.864;25.986;2023-03-13T22:40:22;101498.06;;;5.29;61.09
58245;BME280;44550;43.864;25.986;2023-03-13T22:44:35;101490.97;;;5.24;61.54
58245;BME280;44550;43.864;25.986;2023-03-13T22:48:45;101487.47;;;5.23;61.59
58245;BME280;44550;43.864;25.986;2023-03-13T22:52:51;101491.72;;;5.21;61.73
58245;BME280;44550;43.864;25.986;2023-03-13T22:57:00;101481.13;;;5.16;61.88
58245;BME280;44550;43.864;25.986;2023-03-13T23:01:04;101483.63;;;5.13;62.05
58245;BME280;44550;43.864;25.986;2023-03-13T23:05:15;101484.03;;;5.03;62.57
58245;BME280;44550;43.864;25.986;2023-03-13T23:09:27;101482.50;;;5.07;62.40
58245;BME280;44550;43.864;25.986;2023-03-13T23:13:42;101495.25;;;5.02;62.60
58245;BME280;44550;43.864;25.986;2023-03-13T23:17:56;101488.34;;;5.03;62.74
58245;BME280;44550;43.864;25.986;2023-03-13T23:22:04;101478.81;;;5.02;62.83
58245;BME280;44550;43.864;25.986;2023-03-13T23:26:30;101484.25;;;5.08;62.39
58245;BME280;44550;43.864;25.986;2023-03-13T23:30:55;101491.31;;;5.12;62.37
58245;BME280;44550;43.864;25.986;2023-03-13T23:35:29;101486.31;;;5.16;62.04
58245;BME280;44550;43.864;25.986;2023-03-13T23:39:52;101494.25;;;5.42;61.31
58245;BME280;44550;43.864;25.986;2023-03-13T23:44:48;101482.81;;;5.80;60.37
58245;BME280;44550;43.864;25.986;2023-03-13T23:49:00;101476.13;;;6.09;59.42
58245;BME280;44550;43.864;25.986;2023-03-13T23:53:11;101482.16;;;6.32;58.68
58245;BME280;44550;43.864;25.986;2023-03-13T23:57:20;101471.19;;;6.41;57.99
