sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2022-07-11T00:00:07;4.57;;;3.57;;
830;SDS011;397;50.564;7.272;2022-07-11T00:02:40;8.13;;;4.70;;
830;SDS011;397;50.564;7.272;2022-07-11T00:05:08;6.23;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T00:07:37;4.30;;;3.43;;
830;SDS011;397;50.564;7.272;2022-07-11T00:10:04;6.47;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T00:12:33;5.47;;;3.37;;
830;SDS011;397;50.564;7.272;2022-07-11T00:15:00;7.03;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T00:17:28;4.30;;;3.70;;
830;SDS011;397;50.564;7.272;2022-07-11T00:19:55;6.87;;;4.03;;
830;SDS011;397;50.564;7.272;2022-07-11T00:22:24;6.97;;;4.37;;
830;SDS011;397;50.564;7.272;2022-07-11T00:24:52;4.53;;;3.67;;
830;SDS011;397;50.564;7.272;2022-07-11T00:27:19;4.40;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T00:29:47;5.90;;;4.07;;
830;SDS011;397;50.564;7.272;2022-07-11T00:32:14;4.97;;;4.57;;
830;SDS011;397;50.564;7.272;2022-07-11T00:34:42;4.37;;;3.80;;
830;SDS011;397;50.564;7.272;2022-07-11T00:37:09;5.00;;;3.47;;
830;SDS011;397;50.564;7.272;2022-07-11T00:39:37;6.37;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T00:42:04;4.93;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T00:44:32;5.93;;;4.43;;
830;SDS011;397;50.564;7.272;2022-07-11T00:47:01;5.87;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T00:49:29;5.00;;;3.93;;
830;SDS011;397;50.564;7.272;2022-07-11T00:51:57;3.93;;;3.47;;
830;SDS011;397;50.564;7.272;2022-07-11T00:54:24;4.70;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T00:56:53;4.67;;;4.23;;
830;SDS011;397;50.564;7.272;2022-07-11T00:59:21;4.73;;;4.30;;
830;SDS011;397;50.564;7.272;2022-07-11T01:01:49;4.23;;;3.70;;
830;SDS011;397;50.564;7.272;2022-07-11T01:04:16;6.40;;;4.60;;
830;SDS011;397;50.564;7.272;2022-07-11T01:06:44;5.80;;;4.67;;
830;SDS011;397;50.564;7.272;2022-07-11T01:09:11;5.60;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T01:11:39;5.00;;;3.83;;
830;SDS011;397;50.564;7.272;2022-07-11T01:14:07;6.17;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T01:16:35;4.70;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T01:19:03;4.40;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T01:24:19;5.00;;;4.13;;
830;SDS011;397;50.564;7.272;2022-07-11T01:26:47;4.17;;;3.77;;
830;SDS011;397;50.564;7.272;2022-07-11T01:29:17;5.07;;;4.67;;
830;SDS011;397;50.564;7.272;2022-07-11T01:31:44;4.60;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T01:34:12;5.37;;;4.83;;
830;SDS011;397;50.564;7.272;2022-07-11T01:36:39;5.50;;;3.37;;
830;SDS011;397;50.564;7.272;2022-07-11T01:39:08;7.50;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T01:41:36;6.30;;;4.73;;
830;SDS011;397;50.564;7.272;2022-07-11T01:44:03;6.20;;;4.77;;
830;SDS011;397;50.564;7.272;2022-07-11T01:46:31;4.73;;;4.03;;
830;SDS011;397;50.564;7.272;2022-07-11T01:48:59;5.50;;;4.50;;
830;SDS011;397;50.564;7.272;2022-07-11T01:51:27;4.73;;;4.23;;
830;SDS011;397;50.564;7.272;2022-07-11T01:53:55;4.80;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T01:56:23;9.70;;;4.67;;
830;SDS011;397;50.564;7.272;2022-07-11T01:58:52;6.73;;;4.83;;
830;SDS011;397;50.564;7.272;2022-07-11T02:01:20;4.80;;;3.80;;
830;SDS011;397;50.564;7.272;2022-07-11T02:03:47;5.43;;;3.93;;
830;SDS011;397;50.564;7.272;2022-07-11T02:06:15;4.20;;;3.80;;
830;SDS011;397;50.564;7.272;2022-07-11T02:08:42;4.13;;;3.63;;
830;SDS011;397;50.564;7.272;2022-07-11T02:11:10;4.47;;;4.07;;
830;SDS011;397;50.564;7.272;2022-07-11T02:13:37;4.50;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T02:16:05;5.07;;;4.57;;
830;SDS011;397;50.564;7.272;2022-07-11T02:18:32;5.37;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T02:21:00;4.50;;;4.07;;
830;SDS011;397;50.564;7.272;2022-07-11T02:23:28;4.53;;;3.73;;
830;SDS011;397;50.564;7.272;2022-07-11T02:25:56;4.70;;;3.80;;
830;SDS011;397;50.564;7.272;2022-07-11T02:28:23;5.67;;;3.97;;
830;SDS011;397;50.564;7.272;2022-07-11T02:30:51;3.53;;;3.23;;
830;SDS011;397;50.564;7.272;2022-07-11T02:33:18;7.70;;;3.53;;
830;SDS011;397;50.564;7.272;2022-07-11T02:35:46;5.27;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T02:38:14;4.33;;;3.57;;
830;SDS011;397;50.564;7.272;2022-07-11T02:40:41;5.20;;;4.70;;
830;SDS011;397;50.564;7.272;2022-07-11T02:43:13;8.20;;;3.83;;
830;SDS011;397;50.564;7.272;2022-07-11T02:45:41;4.97;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T02:48:08;7.13;;;4.03;;
830;SDS011;397;50.564;7.272;2022-07-11T02:50:36;4.50;;;3.73;;
830;SDS011;397;50.564;7.272;2022-07-11T02:53:04;4.60;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T02:55:31;5.23;;;3.57;;
830;SDS011;397;50.564;7.272;2022-07-11T02:57:59;4.20;;;3.27;;
830;SDS011;397;50.564;7.272;2022-07-11T03:00:28;4.70;;;3.70;;
830;SDS011;397;50.564;7.272;2022-07-11T03:02:57;5.40;;;4.17;;
830;SDS011;397;50.564;7.272;2022-07-11T03:05:25;4.73;;;3.97;;
830;SDS011;397;50.564;7.272;2022-07-11T03:07:53;4.20;;;3.80;;
830;SDS011;397;50.564;7.272;2022-07-11T03:10:20;5.37;;;3.53;;
830;SDS011;397;50.564;7.272;2022-07-11T03:12:50;7.60;;;4.60;;
830;SDS011;397;50.564;7.272;2022-07-11T03:15:17;5.43;;;3.87;;
830;SDS011;397;50.564;7.272;2022-07-11T03:17:47;5.00;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T03:20:14;6.13;;;4.40;;
830;SDS011;397;50.564;7.272;2022-07-11T03:22:41;5.30;;;4.03;;
830;SDS011;397;50.564;7.272;2022-07-11T03:25:09;4.60;;;3.53;;
830;SDS011;397;50.564;7.272;2022-07-11T03:27:37;7.43;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T03:30:04;4.10;;;3.30;;
830;SDS011;397;50.564;7.272;2022-07-11T03:32:32;5.40;;;3.57;;
830;SDS011;397;50.564;7.272;2022-07-11T03:35:00;5.03;;;4.43;;
830;SDS011;397;50.564;7.272;2022-07-11T03:37:46;6.87;;;4.60;;
830;SDS011;397;50.564;7.272;2022-07-11T03:40:13;7.30;;;3.70;;
830;SDS011;397;50.564;7.272;2022-07-11T03:42:41;14.13;;;4.60;;
830;SDS011;397;50.564;7.272;2022-07-11T03:45:09;6.23;;;4.23;;
830;SDS011;397;50.564;7.272;2022-07-11T03:47:37;6.27;;;3.60;;
830;SDS011;397;50.564;7.272;2022-07-11T03:50:05;5.30;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T03:52:33;4.53;;;3.40;;
830;SDS011;397;50.564;7.272;2022-07-11T03:55:00;4.97;;;4.37;;
830;SDS011;397;50.564;7.272;2022-07-11T03:57:28;4.60;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T03:59:55;3.93;;;3.37;;
830;SDS011;397;50.564;7.272;2022-07-11T04:02:23;5.47;;;3.23;;
830;SDS011;397;50.564;7.272;2022-07-11T04:04:50;5.07;;;4.57;;
830;SDS011;397;50.564;7.272;2022-07-11T04:07:18;5.00;;;3.43;;
830;SDS011;397;50.564;7.272;2022-07-11T04:09:46;4.50;;;3.63;;
830;SDS011;397;50.564;7.272;2022-07-11T04:12:13;6.27;;;4.03;;
830;SDS011;397;50.564;7.272;2022-07-11T04:14:41;8.03;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T04:17:08;4.37;;;3.97;;
830;SDS011;397;50.564;7.272;2022-07-11T04:19:36;9.27;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T04:24:52;5.33;;;3.93;;
830;SDS011;397;50.564;7.272;2022-07-11T04:27:19;4.20;;;3.20;;
830;SDS011;397;50.564;7.272;2022-07-11T04:29:47;6.57;;;4.57;;
830;SDS011;397;50.564;7.272;2022-07-11T04:32:14;5.50;;;3.50;;
830;SDS011;397;50.564;7.272;2022-07-11T04:34:42;6.77;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T04:37:09;6.67;;;3.47;;
830;SDS011;397;50.564;7.272;2022-07-11T04:39:37;12.93;;;4.63;;
830;SDS011;397;50.564;7.272;2022-07-11T04:42:05;5.17;;;2.83;;
830;SDS011;397;50.564;7.272;2022-07-11T04:44:32;4.73;;;3.93;;
830;SDS011;397;50.564;7.272;2022-07-11T04:47:00;6.80;;;2.97;;
830;SDS011;397;50.564;7.272;2022-07-11T04:49:28;5.30;;;3.63;;
830;SDS011;397;50.564;7.272;2022-07-11T04:51:56;3.43;;;3.13;;
830;SDS011;397;50.564;7.272;2022-07-11T04:54:24;4.60;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T04:56:51;8.03;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T04:59:18;4.37;;;3.90;;
830;SDS011;397;50.564;7.272;2022-07-11T05:01:46;7.13;;;3.77;;
830;SDS011;397;50.564;7.272;2022-07-11T05:04:14;4.63;;;3.33;;
830;SDS011;397;50.564;7.272;2022-07-11T05:06:41;5.70;;;4.30;;
830;SDS011;397;50.564;7.272;2022-07-11T05:09:08;8.70;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T05:11:36;7.77;;;3.70;;
830;SDS011;397;50.564;7.272;2022-07-11T05:14:04;6.10;;;3.53;;
830;SDS011;397;50.564;7.272;2022-07-11T05:16:31;5.90;;;4.10;;
830;SDS011;397;50.564;7.272;2022-07-11T05:18:59;5.20;;;4.00;;
830;SDS011;397;50.564;7.272;2022-07-11T05:21:27;8.60;;;4.20;;
830;SDS011;397;50.564;7.272;2022-07-11T05:23:54;7.73;;;5.27;;
830;SDS011;397;50.564;7.272;2022-07-11T05:26:22;8.30;;;5.10;;
830;SDS011;397;50.564;7.272;2022-07-11T05:28:49;11.33;;;5.00;;
830;SDS011;397;50.564;7.272;2022-07-11T05:31:17;5.37;;;4.23;;
830;SDS011;397;50.564;7.272;2022-07-11T05:33:44;6.70;;;5.33;;
830;SDS011;397;50.564;7.272;2022-07-11T05:36:12;6.07;;;4.73;;
830;SDS011;397;50.564;7.272;2022-07-11T05:38:39;10.87;;;5.20;;
830;SDS011;397;50.564;7.272;2022-07-11T05:41:07;6.07;;;5.20;;
830;SDS011;397;50.564;7.272;2022-07-11T05:43:34;7.53;;;4.83;;
830;SDS011;397;50.564;7.272;2022-07-11T05:46:05;7.73;;;5.40;;
830;SDS011;397;50.564;7.272;2022-07-11T05:48:33;4.80;;;4.23;;
830;SDS011;397;50.564;7.272;2022-07-11T05:51:01;6.00;;;4.77;;
830;SDS011;397;50.564;7.272;2022-07-11T05:53:28;8.27;;;4.40;;
830;SDS011;397;50.564;7.272;2022-07-11T05:55:56;6.60;;;5.20;;
830;SDS011;397;50.564;7.272;2022-07-11T05:58:23;7.43;;;5.03;;
830;SDS011;397;50.564;7.272;2022-07-11T06:00:51;6.70;;;4.90;;
830;SDS011;397;50.564;7.272;2022-07-11T06:03:18;6.43;;;5.83;;
830;SDS011;397;50.564;7.272;2022-07-11T06:05:46;6.03;;;4.50;;
830;SDS011;397;50.564;7.272;2022-07-11T06:08:15;7.70;;;5.00;;
830;SDS011;397;50.564;7.272;2022-07-11T06:11:00;6.20;;;5.60;;
830;SDS011;397;50.564;7.272;2022-07-11T06:13:28;7.60;;;6.77;;
830;SDS011;397;50.564;7.272;2022-07-11T06:15:58;10.40;;;7.00;;
830;SDS011;397;50.564;7.272;2022-07-11T06:18:25;7.37;;;6.57;;
830;SDS011;397;50.564;7.272;2022-07-11T06:20:53;6.40;;;5.67;;
830;SDS011;397;50.564;7.272;2022-07-11T06:23:20;6.83;;;5.70;;
830;SDS011;397;50.564;7.272;2022-07-11T06:25:48;7.13;;;6.40;;
830;SDS011;397;50.564;7.272;2022-07-11T06:28:16;12.37;;;8.20;;
830;SDS011;397;50.564;7.272;2022-07-11T06:30:43;8.50;;;6.57;;
830;SDS011;397;50.564;7.272;2022-07-11T06:33:10;10.80;;;7.60;;
830;SDS011;397;50.564;7.272;2022-07-11T06:35:38;10.00;;;9.00;;
830;SDS011;397;50.564;7.272;2022-07-11T06:38:06;10.90;;;8.70;;
830;SDS011;397;50.564;7.272;2022-07-11T06:40:33;9.80;;;8.63;;
830;SDS011;397;50.564;7.272;2022-07-11T06:43:01;10.60;;;8.37;;
830;SDS011;397;50.564;7.272;2022-07-11T06:45:28;9.67;;;7.60;;
830;SDS011;397;50.564;7.272;2022-07-11T06:47:56;11.20;;;9.53;;
830;SDS011;397;50.564;7.272;2022-07-11T06:50:23;9.20;;;8.20;;
830;SDS011;397;50.564;7.272;2022-07-11T06:52:51;9.40;;;8.50;;
830;SDS011;397;50.564;7.272;2022-07-11T06:55:18;15.50;;;8.10;;
830;SDS011;397;50.564;7.272;2022-07-11T06:57:46;11.10;;;7.97;;
830;SDS011;397;50.564;7.272;2022-07-11T07:00:15;10.37;;;7.30;;
830;SDS011;397;50.564;7.272;2022-07-11T07:02:46;9.83;;;7.20;;
830;SDS011;397;50.564;7.272;2022-07-11T07:05:14;7.63;;;6.90;;
830;SDS011;397;50.564;7.272;2022-07-11T07:07:41;10.77;;;6.40;;
830;SDS011;397;50.564;7.272;2022-07-11T07:10:09;7.63;;;6.87;;
830;SDS011;397;50.564;7.272;2022-07-11T07:12:39;7.80;;;7.00;;
830;SDS011;397;50.564;7.272;2022-07-11T07:15:07;7.70;;;6.80;;
830;SDS011;397;50.564;7.272;2022-07-11T07:17:35;9.87;;;7.77;;
830;SDS011;397;50.564;7.272;2022-07-11T07:20:02;8.30;;;7.43;;
830;SDS011;397;50.564;7.272;2022-07-11T07:22:30;6.83;;;6.10;;
830;SDS011;397;50.564;7.272;2022-07-11T07:24:58;6.77;;;5.40;;
830;SDS011;397;50.564;7.272;2022-07-11T07:27:26;7.20;;;5.77;;
830;SDS011;397;50.564;7.272;2022-07-11T07:29:54;11.23;;;9.17;;
830;SDS011;397;50.564;7.272;2022-07-11T07:32:21;9.60;;;8.27;;
830;SDS011;397;50.564;7.272;2022-07-11T07:34:49;12.93;;;9.80;;
830;SDS011;397;50.564;7.272;2022-07-11T07:37:16;9.27;;;8.37;;
830;SDS011;397;50.564;7.272;2022-07-11T07:39:44;8.60;;;7.80;;
830;SDS011;397;50.564;7.272;2022-07-11T07:42:11;12.23;;;8.60;;
830;SDS011;397;50.564;7.272;2022-07-11T07:44:39;7.80;;;7.00;;
830;SDS011;397;50.564;7.272;2022-07-11T07:47:07;9.37;;;8.47;;
830;SDS011;397;50.564;7.272;2022-07-11T07:49:35;10.63;;;7.80;;
830;SDS011;397;50.564;7.272;2022-07-11T07:52:02;8.97;;;7.30;;
830;SDS011;397;50.564;7.272;2022-07-11T07:54:30;9.40;;;7.77;;
830;SDS011;397;50.564;7.272;2022-07-11T07:56:57;9.43;;;8.07;;
830;SDS011;397;50.564;7.272;2022-07-11T07:59:25;10.10;;;9.10;;
830;SDS011;397;50.564;7.272;2022-07-11T08:01:52;13.50;;;9.70;;
830;SDS011;397;50.564;7.272;2022-07-11T08:04:20;10.93;;;9.83;;
830;SDS011;397;50.564;7.272;2022-07-11T08:06:47;10.40;;;8.70;;
830;SDS011;397;50.564;7.272;2022-07-11T08:09:15;12.10;;;10.67;;
830;SDS011;397;50.564;7.272;2022-07-11T08:11:43;13.17;;;11.80;;
830;SDS011;397;50.564;7.272;2022-07-11T08:14:10;11.90;;;10.63;;
830;SDS011;397;50.564;7.272;2022-07-11T08:16:38;12.80;;;11.40;;
830;SDS011;397;50.564;7.272;2022-07-11T08:19:06;13.40;;;12.10;;
830;SDS011;397;50.564;7.272;2022-07-11T08:21:35;17.80;;;14.27;;
830;SDS011;397;50.564;7.272;2022-07-11T08:24:03;16.67;;;14.97;;
830;SDS011;397;50.564;7.272;2022-07-11T08:26:31;18.00;;;16.10;;
830;SDS011;397;50.564;7.272;2022-07-11T08:28:59;17.87;;;15.97;;
830;SDS011;397;50.564;7.272;2022-07-11T08:31:28;20.23;;;18.00;;
830;SDS011;397;50.564;7.272;2022-07-11T08:33:56;20.30;;;16.73;;
830;SDS011;397;50.564;7.272;2022-07-11T08:36:24;19.80;;;16.73;;
830;SDS011;397;50.564;7.272;2022-07-11T08:38:53;20.83;;;18.87;;
830;SDS011;397;50.564;7.272;2022-07-11T08:41:21;21.63;;;16.93;;
830;SDS011;397;50.564;7.272;2022-07-11T08:43:48;20.47;;;18.47;;
830;SDS011;397;50.564;7.272;2022-07-11T08:46:17;20.80;;;18.60;;
830;SDS011;397;50.564;7.272;2022-07-11T08:48:46;21.83;;;19.60;;
830;SDS011;397;50.564;7.272;2022-07-11T08:51:15;21.23;;;19.00;;
830;SDS011;397;50.564;7.272;2022-07-11T08:53:42;22.17;;;20.10;;
830;SDS011;397;50.564;7.272;2022-07-11T08:56:10;23.30;;;21.07;;
830;SDS011;397;50.564;7.272;2022-07-11T08:58:44;20.70;;;18.80;;
830;SDS011;397;50.564;7.272;2022-07-11T09:01:16;23.03;;;20.83;;
830;SDS011;397;50.564;7.272;2022-07-11T09:03:45;22.60;;;20.53;;
830;SDS011;397;50.564;7.272;2022-07-11T09:06:13;24.10;;;21.60;;
830;SDS011;397;50.564;7.272;2022-07-11T09:08:41;21.90;;;19.70;;
830;SDS011;397;50.564;7.272;2022-07-11T09:11:08;21.90;;;19.97;;
830;SDS011;397;50.564;7.272;2022-07-11T09:13:37;20.57;;;18.70;;
830;SDS011;397;50.564;7.272;2022-07-11T09:16:05;21.20;;;18.83;;
830;SDS011;397;50.564;7.272;2022-07-11T09:18:40;23.00;;;19.53;;
830;SDS011;397;50.564;7.272;2022-07-11T09:21:14;21.97;;;19.80;;
830;SDS011;397;50.564;7.272;2022-07-11T09:24:01;25.87;;;23.37;;
830;SDS011;397;50.564;7.272;2022-07-11T09:26:48;27.43;;;24.93;;
830;SDS011;397;50.564;7.272;2022-07-11T09:29:18;27.33;;;24.57;;
830;SDS011;397;50.564;7.272;2022-07-11T09:31:50;28.60;;;25.93;;
830;SDS011;397;50.564;7.272;2022-07-11T09:34:18;26.70;;;24.30;;
830;SDS011;397;50.564;7.272;2022-07-11T09:36:52;28.70;;;26.10;;
830;SDS011;397;50.564;7.272;2022-07-11T09:39:24;27.67;;;25.13;;
830;SDS011;397;50.564;7.272;2022-07-11T09:41:53;27.80;;;25.10;;
830;SDS011;397;50.564;7.272;2022-07-11T09:44:22;26.47;;;23.97;;
830;SDS011;397;50.564;7.272;2022-07-11T09:46:53;26.70;;;24.20;;
830;SDS011;397;50.564;7.272;2022-07-11T09:49:42;27.40;;;24.70;;
830;SDS011;397;50.564;7.272;2022-07-11T09:52:10;24.30;;;22.00;;
830;SDS011;397;50.564;7.272;2022-07-11T09:55:04;25.30;;;22.90;;
830;SDS011;397;50.564;7.272;2022-07-11T10:00:14;26.83;;;24.37;;
830;SDS011;397;50.564;7.272;2022-07-11T10:02:42;26.33;;;23.73;;
830;SDS011;397;50.564;7.272;2022-07-11T10:05:10;27.93;;;25.23;;
830;SDS011;397;50.564;7.272;2022-07-11T10:07:37;24.90;;;22.40;;
830;SDS011;397;50.564;7.272;2022-07-11T10:10:06;26.73;;;24.33;;
830;SDS011;397;50.564;7.272;2022-07-11T10:12:35;26.33;;;23.80;;
830;SDS011;397;50.564;7.272;2022-07-11T10:15:04;24.60;;;22.50;;
830;SDS011;397;50.564;7.272;2022-07-11T10:17:36;24.33;;;22.13;;
830;SDS011;397;50.564;7.272;2022-07-11T10:20:16;24.03;;;22.00;;
830;SDS011;397;50.564;7.272;2022-07-11T10:23:03;25.00;;;22.60;;
830;SDS011;397;50.564;7.272;2022-07-11T10:31:17;19.00;;;17.30;;
830;SDS011;397;50.564;7.272;2022-07-11T10:34:06;19.13;;;17.40;;
830;SDS011;397;50.564;7.272;2022-07-11T10:36:47;20.67;;;18.87;;
830;SDS011;397;50.564;7.272;2022-07-11T10:39:16;19.27;;;17.53;;
830;SDS011;397;50.564;7.272;2022-07-11T10:41:47;20.87;;;19.07;;
830;SDS011;397;50.564;7.272;2022-07-11T10:44:14;20.37;;;18.53;;
830;SDS011;397;50.564;7.272;2022-07-11T10:46:43;20.23;;;18.30;;
830;SDS011;397;50.564;7.272;2022-07-11T10:57:19;21.07;;;18.97;;
830;SDS011;397;50.564;7.272;2022-07-11T10:59:57;20.23;;;18.47;;
830;SDS011;397;50.564;7.272;2022-07-11T11:02:29;20.97;;;19.27;;
830;SDS011;397;50.564;7.272;2022-07-11T11:04:58;22.90;;;21.10;;
830;SDS011;397;50.564;7.272;2022-07-11T11:15:40;22.00;;;20.10;;
830;SDS011;397;50.564;7.272;2022-07-11T11:23:42;22.50;;;20.80;;
830;SDS011;397;50.564;7.272;2022-07-11T11:26:11;21.97;;;20.27;;
830;SDS011;397;50.564;7.272;2022-07-11T11:31:26;23.37;;;21.30;;
830;SDS011;397;50.564;7.272;2022-07-11T11:33:56;21.20;;;19.40;;
830;SDS011;397;50.564;7.272;2022-07-11T11:36:24;21.60;;;19.80;;
830;SDS011;397;50.564;7.272;2022-07-11T11:38:53;22.63;;;20.53;;
830;SDS011;397;50.564;7.272;2022-07-11T11:41:32;20.70;;;19.10;;
830;SDS011;397;50.564;7.272;2022-07-11T11:43:59;20.50;;;18.70;;
830;SDS011;397;50.564;7.272;2022-07-11T11:46:29;20.67;;;18.90;;
830;SDS011;397;50.564;7.272;2022-07-11T11:49:02;19.03;;;17.53;;
830;SDS011;397;50.564;7.272;2022-07-11T11:51:30;23.00;;;21.00;;
830;SDS011;397;50.564;7.272;2022-07-11T11:54:00;21.40;;;19.60;;
830;SDS011;397;50.564;7.272;2022-07-11T11:56:29;22.07;;;20.07;;
830;SDS011;397;50.564;7.272;2022-07-11T11:58:59;21.57;;;19.77;;
830;SDS011;397;50.564;7.272;2022-07-11T12:01:32;21.47;;;19.23;;
830;SDS011;397;50.564;7.272;2022-07-11T12:04:06;21.83;;;20.17;;
830;SDS011;397;50.564;7.272;2022-07-11T12:06:39;20.10;;;18.50;;
830;SDS011;397;50.564;7.272;2022-07-11T12:09:09;22.37;;;20.57;;
830;SDS011;397;50.564;7.272;2022-07-11T12:11:49;21.00;;;19.30;;
830;SDS011;397;50.564;7.272;2022-07-11T12:14:34;20.17;;;18.47;;
830;SDS011;397;50.564;7.272;2022-07-11T12:17:01;20.97;;;19.10;;
830;SDS011;397;50.564;7.272;2022-07-11T12:19:32;21.60;;;19.70;;
830;SDS011;397;50.564;7.272;2022-07-11T12:22:03;21.20;;;19.40;;
830;SDS011;397;50.564;7.272;2022-07-11T12:24:31;23.50;;;21.60;;
830;SDS011;397;50.564;7.272;2022-07-11T12:26:58;20.10;;;18.40;;
830;SDS011;397;50.564;7.272;2022-07-11T12:29:27;21.10;;;19.30;;
830;SDS011;397;50.564;7.272;2022-07-11T12:31:55;20.43;;;18.67;;
830;SDS011;397;50.564;7.272;2022-07-11T12:34:26;18.90;;;17.40;;
830;SDS011;397;50.564;7.272;2022-07-11T12:39:35;17.90;;;16.20;;
830;SDS011;397;50.564;7.272;2022-07-11T12:42:24;17.30;;;15.97;;
830;SDS011;397;50.564;7.272;2022-07-11T12:44:59;17.03;;;15.30;;
830;SDS011;397;50.564;7.272;2022-07-11T12:47:44;17.10;;;15.30;;
830;SDS011;397;50.564;7.272;2022-07-11T12:50:11;16.50;;;15.00;;
830;SDS011;397;50.564;7.272;2022-07-11T12:52:41;14.60;;;13.40;;
830;SDS011;397;50.564;7.272;2022-07-11T12:55:30;13.37;;;12.27;;
830;SDS011;397;50.564;7.272;2022-07-11T13:00:55;13.03;;;11.97;;
830;SDS011;397;50.564;7.272;2022-07-11T13:03:10;14.43;;;13.33;;
830;SDS011;397;50.564;7.272;2022-07-11T13:05:51;12.20;;;11.10;;
830;SDS011;397;50.564;7.272;2022-07-11T13:08:25;13.63;;;12.60;;
830;SDS011;397;50.564;7.272;2022-07-11T13:11:11;12.83;;;11.80;;
830;SDS011;397;50.564;7.272;2022-07-11T13:13:47;15.13;;;12.93;;
830;SDS011;397;50.564;7.272;2022-07-11T13:16:16;13.23;;;12.13;;
830;SDS011;397;50.564;7.272;2022-07-11T13:18:45;13.87;;;12.60;;
830;SDS011;397;50.564;7.272;2022-07-11T13:21:15;13.07;;;11.83;;
830;SDS011;397;50.564;7.272;2022-07-11T13:23:42;12.77;;;11.60;;
830;SDS011;397;50.564;7.272;2022-07-11T13:26:10;15.77;;;14.30;;
830;SDS011;397;50.564;7.272;2022-07-11T13:28:38;15.73;;;14.47;;
830;SDS011;397;50.564;7.272;2022-07-11T13:31:06;15.83;;;14.33;;
830;SDS011;397;50.564;7.272;2022-07-11T13:33:34;15.30;;;13.83;;
830;SDS011;397;50.564;7.272;2022-07-11T13:36:03;14.37;;;13.17;;
830;SDS011;397;50.564;7.272;2022-07-11T13:38:31;14.07;;;12.67;;
830;SDS011;397;50.564;7.272;2022-07-11T13:40:59;14.50;;;13.30;;
830;SDS011;397;50.564;7.272;2022-07-11T13:43:26;17.83;;;16.33;;
830;SDS011;397;50.564;7.272;2022-07-11T13:45:55;16.03;;;14.73;;
830;SDS011;397;50.564;7.272;2022-07-11T13:48:22;14.60;;;13.50;;
830;SDS011;397;50.564;7.272;2022-07-11T13:50:50;12.40;;;11.30;;
830;SDS011;397;50.564;7.272;2022-07-11T13:53:17;12.17;;;11.00;;
830;SDS011;397;50.564;7.272;2022-07-11T13:55:45;10.13;;;9.17;;
830;SDS011;397;50.564;7.272;2022-07-11T13:58:13;11.70;;;10.80;;
830;SDS011;397;50.564;7.272;2022-07-11T14:00:53;12.13;;;11.00;;
830;SDS011;397;50.564;7.272;2022-07-11T14:03:20;13.00;;;11.90;;
830;SDS011;397;50.564;7.272;2022-07-11T14:05:48;12.93;;;11.93;;
830;SDS011;397;50.564;7.272;2022-07-11T14:08:15;13.53;;;12.33;;
830;SDS011;397;50.564;7.272;2022-07-11T14:10:43;13.13;;;12.10;;
830;SDS011;397;50.564;7.272;2022-07-11T14:13:11;13.67;;;12.40;;
830;SDS011;397;50.564;7.272;2022-07-11T14:15:38;13.87;;;12.67;;
830;SDS011;397;50.564;7.272;2022-07-11T14:18:07;16.07;;;14.40;;
830;SDS011;397;50.564;7.272;2022-07-11T14:20:34;13.77;;;12.77;;
830;SDS011;397;50.564;7.272;2022-07-11T14:23:02;14.63;;;13.40;;
830;SDS011;397;50.564;7.272;2022-07-11T14:25:30;15.03;;;13.73;;
830;SDS011;397;50.564;7.272;2022-07-11T14:27:58;13.87;;;12.67;;
830;SDS011;397;50.564;7.272;2022-07-11T14:30:26;12.93;;;11.93;;
830;SDS011;397;50.564;7.272;2022-07-11T14:32:54;12.27;;;11.17;;
830;SDS011;397;50.564;7.272;2022-07-11T14:35:22;13.07;;;11.97;;
830;SDS011;397;50.564;7.272;2022-07-11T14:37:50;12.90;;;11.80;;
830;SDS011;397;50.564;7.272;2022-07-11T14:40:18;13.80;;;12.60;;
830;SDS011;397;50.564;7.272;2022-07-11T14:42:47;13.57;;;12.47;;
830;SDS011;397;50.564;7.272;2022-07-11T14:45:14;14.37;;;13.00;;
830;SDS011;397;50.564;7.272;2022-07-11T14:47:42;14.03;;;12.67;;
830;SDS011;397;50.564;7.272;2022-07-11T14:50:10;15.07;;;13.67;;
830;SDS011;397;50.564;7.272;2022-07-11T14:52:38;14.27;;;13.13;;
830;SDS011;397;50.564;7.272;2022-07-11T14:55:06;15.00;;;13.50;;
830;SDS011;397;50.564;7.272;2022-07-11T14:57:34;30.47;;;15.10;;
830;SDS011;397;50.564;7.272;2022-07-11T15:00:02;66.87;;;20.13;;
830;SDS011;397;50.564;7.272;2022-07-11T15:02:30;15.10;;;13.80;;
830;SDS011;397;50.564;7.272;2022-07-11T15:05:16;16.33;;;15.03;;
830;SDS011;397;50.564;7.272;2022-07-11T15:07:44;16.00;;;14.80;;
830;SDS011;397;50.564;7.272;2022-07-11T15:10:29;14.87;;;13.67;;
830;SDS011;397;50.564;7.272;2022-07-11T15:13:15;15.03;;;13.73;;
830;SDS011;397;50.564;7.272;2022-07-11T15:15:42;24.53;;;14.77;;
830;SDS011;397;50.564;7.272;2022-07-11T15:18:10;13.93;;;12.80;;
830;SDS011;397;50.564;7.272;2022-07-11T15:20:38;15.57;;;14.20;;
830;SDS011;397;50.564;7.272;2022-07-11T15:23:06;17.80;;;16.47;;
830;SDS011;397;50.564;7.272;2022-07-11T15:25:33;17.57;;;16.17;;
830;SDS011;397;50.564;7.272;2022-07-11T15:28:01;18.63;;;17.30;;
830;SDS011;397;50.564;7.272;2022-07-11T15:30:29;18.37;;;16.90;;
830;SDS011;397;50.564;7.272;2022-07-11T15:32:57;19.50;;;17.97;;
830;SDS011;397;50.564;7.272;2022-07-11T15:35:25;19.00;;;17.50;;
830;SDS011;397;50.564;7.272;2022-07-11T15:37:53;18.53;;;17.00;;
830;SDS011;397;50.564;7.272;2022-07-11T15:40:20;19.90;;;18.23;;
830;SDS011;397;50.564;7.272;2022-07-11T15:42:48;20.80;;;19.10;;
830;SDS011;397;50.564;7.272;2022-07-11T15:45:15;21.00;;;19.30;;
830;SDS011;397;50.564;7.272;2022-07-11T15:47:43;21.30;;;19.50;;
830;SDS011;397;50.564;7.272;2022-07-11T15:50:10;20.13;;;18.63;;
830;SDS011;397;50.564;7.272;2022-07-11T15:52:38;20.37;;;18.57;;
830;SDS011;397;50.564;7.272;2022-07-11T15:55:05;19.60;;;18.10;;
830;SDS011;397;50.564;7.272;2022-07-11T15:57:33;20.10;;;18.60;;
830;SDS011;397;50.564;7.272;2022-07-11T16:00:01;20.03;;;18.43;;
830;SDS011;397;50.564;7.272;2022-07-11T16:02:31;20.80;;;19.10;;
830;SDS011;397;50.564;7.272;2022-07-11T16:04:59;20.57;;;18.87;;
830;SDS011;397;50.564;7.272;2022-07-11T16:07:26;20.57;;;18.77;;
830;SDS011;397;50.564;7.272;2022-07-11T16:09:54;21.90;;;20.23;;
830;SDS011;397;50.564;7.272;2022-07-11T16:12:22;19.60;;;18.10;;
830;SDS011;397;50.564;7.272;2022-07-11T16:14:50;20.87;;;19.17;;
830;SDS011;397;50.564;7.272;2022-07-11T16:17:18;21.70;;;19.90;;
830;SDS011;397;50.564;7.272;2022-07-11T16:19:45;21.90;;;20.07;;
830;SDS011;397;50.564;7.272;2022-07-11T16:22:13;21.57;;;19.87;;
830;SDS011;397;50.564;7.272;2022-07-11T16:24:41;21.83;;;20.23;;