sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2024-03-23T00:56:17;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T00:58:43;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:01:09;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:03:35;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:06:01;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:08:27;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:10:57;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:13:23;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:15:50;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:18:17;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:20:44;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:23:10;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:25:36;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:28:02;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:30:28;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:32:53;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:35:19;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:37:45;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:40:12;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:42:40;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:45:08;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:47:34;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:50:00;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:52:27;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:54:53;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:57:20;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T01:59:48;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:02:14;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:04:43;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:07:09;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:09:35;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:12:02;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:14:28;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:16:54;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:19:20;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:21:45;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:24:12;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:26:38;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:29:04;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:31:30;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:33:56;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:36:22;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:38:48;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:41:14;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:43:40;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:46:06;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:48:32;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:50:58;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:53:25;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:55:50;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T02:58:16;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:00:42;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:03:08;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:05:34;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:08:00;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:10:26;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:12:52;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:15:18;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:17:44;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:20:10;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:22:39;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:25:05;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:27:33;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:29:59;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:32:30;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:34:57;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:37:23;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:39:49;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:42:15;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:44:41;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:47:07;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:49:33;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:51:59;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:54:27;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:56:53;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T03:59:18;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:01:46;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:04:12;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:06:37;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:09:04;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:11:30;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:13:56;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:16:27;4.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:18:53;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:21:19;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:23:45;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:26:12;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:28:38;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:31:04;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:33:31;4.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:35:57;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:38:23;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:40:56;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:43:22;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:45:48;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:48:14;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:50:40;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:53:07;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:55:33;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T04:57:58;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:00:25;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:02:51;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:05:18;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:07:44;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:10:10;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:12:40;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:15:06;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:17:35;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:20:01;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:22:28;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:24:54;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:27:20;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:29:46;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:32:13;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:34:38;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:37:04;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:39:30;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:41:56;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:44:22;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:46:48;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:49:15;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:51:42;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:54:08;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:56:34;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T05:59:00;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:01:26;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:03:54;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:06:20;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:08:46;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:11:12;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:13:38;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:16:04;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:18:30;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:20:57;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:23:22;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:25:49;4.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:28:14;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:30:40;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:33:06;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:35:32;4.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:37:58;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:40:24;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:42:50;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:45:16;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:47:44;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:50:10;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:52:37;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:55:03;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:57:30;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T06:59:56;4.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:02:22;4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:04:48;4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:07:14;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:09:39;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:12:06;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:14:31;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:16:57;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:19:23;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:21:53;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:24:19;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:26:45;4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:29:11;4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:31:36;4.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:34:02;4.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:36:28;4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:38:54;4.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:41:20;4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:43:47;4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:46:15;4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:48:41;4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:51:16;4.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:53:44;5.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:56:11;5.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T07:58:37;5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:01:13;5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:03:43;5.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:06:11;5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:08:38;5.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:11:05;5.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:13:31;5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:16:00;5.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:18:27;5.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:21:00;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:23:28;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:26:01;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:28:27;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:30:54;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:33:20;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:36:06;5.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:38:33;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:41:04;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:43:32;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:48:41;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:51:15;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:53:42;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:56:09;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T08:58:36;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:01:13;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:03:39;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:06:09;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:08:35;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:11:09;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:13:36;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:16:03;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:18:34;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:21:04;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:23:36;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:26:05;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:28:34;5.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:31:07;5.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:33:34;5.60;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:36:03;5.70;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:38:30;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:40:57;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:43:23;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:45:49;5.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:48:15;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:50:45;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:55:57;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T09:58:23;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:00:49;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:03:15;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:05:41;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:10:42;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:13:08;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:15:36;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:18:20;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:23:38;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:26:15;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:29:08;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:31:36;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:34:03;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:36:30;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:38:56;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:41:28;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:43:58;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:46:24;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:48:50;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:51:16;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:53:42;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:56:10;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T10:58:42;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:01:13;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:03:39;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:06:10;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:08:37;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:11:20;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:13:54;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:16:27;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:22:05;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:24:31;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:26:57;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:29:26;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:31:53;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:34:22;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:36:48;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:39:20;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:41:51;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:44:20;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:46:47;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:49:26;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:51:54;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:54:22;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:57:02;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T11:59:40;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:02:11;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:04:38;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:07:15;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:09:43;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:12:11;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:15:01;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:17:27;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:19:53;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:22:23;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:24:51;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:27:17;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:29:43;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:32:11;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:34:37;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:37:04;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:39:34;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:42:05;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:44:34;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:47:00;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:49:26;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:51:56;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:54:22;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:56:49;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T12:59:16;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:01:44;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:04:10;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:06:37;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:09:03;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:11:30;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:13:56;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:16:22;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:18:48;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:21:14;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:23:40;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:26:08;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:28:34;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:31:01;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:33:30;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:36:00;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:38:27;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:40:57;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:43:24;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:45:55;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:48:22;5.80;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:53:25;5.90;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:55:51;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T13:58:17;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:00:43;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:03:10;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:05:36;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:08:07;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:10:33;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:12:59;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:15:26;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:17:52;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:20:20;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:22:48;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:25:14;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:27:40;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:30:06;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:32:32;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:35:02;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:37:28;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:39:55;6.00;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:42:22;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:44:49;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:47:15;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:49:43;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:52:19;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:54:45;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:57:12;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T14:59:38;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:02:07;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:04:34;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:07:18;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:09:44;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:12:10;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:14:36;6.10;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:17:02;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:19:32;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:21:58;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:24:24;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:26:51;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:29:18;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:31:44;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:34:11;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:36:37;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:39:05;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:41:31;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:43:59;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:46:25;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:48:51;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:51:17;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:53:43;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:56:09;6.50;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T15:58:36;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:01:06;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:03:36;6.20;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:06:04;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:08:31;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:11:04;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:13:30;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:15:58;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:18:25;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:21:01;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:23:28;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:25:55;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:28:37;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:31:08;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:33:38;6.30;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:36:08;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:38:42;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:41:09;6.40;99.90
22633;DHT22;11483;55.828;37.488;2024-03-23T16:43:39;6.40;99.90