sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-04-01T00:01:24;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:03:51;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:06:21;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:08:48;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:11:16;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:13:43;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:16:11;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:18:38;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:21:06;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:23:35;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:26:02;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:28:31;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:31:04;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:33:31;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:36:06;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:38:35;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:41:03;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:43:30;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:45:58;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:48:27;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:50:59;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:53:29;10.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:56:02;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T00:58:35;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:01:04;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:03:32;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:06:14;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:09:07;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:11:41;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:14:25;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:17:02;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:19:52;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:22:36;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:25:21;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:28:02;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:30:41;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:33:27;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:35:59;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:38:31;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:40:59;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:43:31;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:46:01;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:48:31;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:51:00;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:53:28;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:55:55;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T01:58:25;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:00:57;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:03:28;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:05:58;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:08:34;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:11:03;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:13:36;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:16:11;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:18:41;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:21:10;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:23:40;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:26:08;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:28:38;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:31:08;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:33:38;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:36:09;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:38:38;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:41:06;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:43:34;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:46:01;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:48:29;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:50:56;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:53:23;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:55:52;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T02:58:19;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:00:46;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:03:13;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:05:41;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:08:08;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:10:36;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:13:04;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:15:32;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:17:59;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:20:26;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:22:53;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:25:21;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:27:48;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:30:16;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:32:44;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:35:11;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:37:38;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:40:06;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:42:33;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:45:01;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:47:29;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:49:56;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:52:29;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:54:56;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:57:23;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T03:59:51;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:02:18;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:04:46;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:07:14;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:09:41;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:12:08;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:14:35;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:17:02;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:19:32;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:22:01;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:24:29;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:26:56;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:29:23;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:31:50;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:34:17;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:36:45;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:39:15;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:41:43;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:44:10;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:46:37;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:49:05;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:51:32;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:54:01;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:56:30;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T04:58:57;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:01:24;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:03:52;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:06:20;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:08:47;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:11:16;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:13:45;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:16:14;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:18:42;9.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:21:11;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:23:39;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:26:08;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:28:36;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:31:06;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:33:33;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:36:09;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:38:37;9.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:41:05;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:43:32;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:46:02;9.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:48:30;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:50:58;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:53:25;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:55:52;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T05:58:19;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:00:47;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:03:14;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:05:43;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:08:12;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:10:55;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:13:35;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:16:09;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:18:54;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:21:41;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:24:22;9.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:26:59;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:29:44;9.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:35:41;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:38:51;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:41:41;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:44:17;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:46:50;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:49:33;9.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:52:14;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:54:49;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:57:23;10.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T06:59:53;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:02:25;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:04:56;10.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:07:30;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:10:03;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:12:39;10.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:15:17;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:17:47;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:20:20;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:22:49;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:25:21;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:27:52;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:30:22;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:32:53;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:35:25;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:38:11;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:40:49;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:43:31;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:46:09;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:48:46;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:51:20;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:53:51;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:56:31;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T07:59:06;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:01:40;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:04:21;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:06:55;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:09:29;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:12:07;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:14:45;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:17:18;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:19:56;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:22:27;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:24:57;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:27:34;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:30:15;10.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:32:48;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:35:24;10.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:37:55;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:40:58;10.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:43:50;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:46:43;10.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:49:26;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:52:26;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T08:55:14;10.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:00:43;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:06:26;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:09:09;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:12:07;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:14:59;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:17:55;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:20:53;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:23:40;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:26:28;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:29:06;10.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:35:04;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:37:51;11.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:40:25;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:43:21;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:46:09;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:48:55;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:51:39;11.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T09:54:17;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:00:07;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:03:13;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:06:23;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:09:24;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:12:37;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:15:34;11.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:21:35;11.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:24:29;11.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:33:54;11.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:36:43;11.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:39:38;11.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:45:59;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T10:52:30;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:15:05;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:18:03;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:23:53;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:26:39;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:32:21;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:35:12;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:37:51;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:40:27;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:43:01;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:45:35;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:48:34;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:51:25;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:54:04;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:56:57;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T11:59:44;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:02:18;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:04:58;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:07:41;13.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:10:18;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:12:54;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:15:34;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:18:10;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:20:46;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:23:38;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:26:26;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:29:18;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:31:53;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:34:45;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:37:18;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:39:59;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:42:52;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:45:32;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:48:10;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:51:01;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:53:42;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:56:14;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T12:59:10;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:02:03;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:04:56;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:10:35;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:13:23;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:15:58;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:18:36;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:21:15;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:23:55;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:26:27;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:29:00;13.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:31:55;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:34:36;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:37:18;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:39:57;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:42:35;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:45:14;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:48:09;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:54:25;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:57:12;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T13:59:55;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:02:50;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:05:48;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:08:39;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:11:17;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:13:56;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:16:40;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:19:23;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:21:57;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:24:41;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:27:29;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:30:14;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:32:51;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:35:36;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:38:23;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:40:55;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:43:48;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:46:50;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:49:29;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:52:04;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:54:36;13.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:57:11;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T14:59:46;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:02:34;13.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:05:12;13.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:10:58;13.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:13:42;13.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:16:24;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:19:03;13.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:21:46;13.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:24:21;13.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:27:11;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:30:27;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:35:57;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:38:33;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:41:11;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:43:45;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:46:41;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:49:24;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:52:07;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:54:56;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T15:57:32;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:00:19;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:02:52;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:05:37;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:08:37;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:11:14;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:13:53;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:16:30;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:19:15;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:21:52;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:24:24;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:27:02;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:29:38;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:32:27;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:35:12;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:37:48;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:40:24;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:42:54;12.90;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:45:32;12.80;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:48:10;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:50:51;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:53:31;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:56:10;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T16:58:41;12.70;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:01:14;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:03:45;12.60;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:06:21;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:09:17;12.50;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:11:52;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:14:27;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:17:14;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:19:53;12.40;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:22:32;12.30;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:27:59;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:30:37;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:36:12;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:38:58;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:41:41;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:44:30;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:47:16;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:49:54;12.20;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:52:27;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:55:03;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T17:57:43;12.10;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T18:00:22;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T18:03:00;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T18:05:52;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T18:08:36;12.00;99.90
10051;DHT22;5065;46.942;7.432;2023-04-01T18:11:15;12.00;99.90