sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13420;BME280;6781;58.440;15.470;2023-04-03T00:00:12;102975.72;;;-3.14;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:02:39;102979.16;;;-3.11;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:05:07;102975.56;;;-3.23;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:07:33;102981.31;;;-3.34;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:10:00;102974.22;;;-3.53;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:12:27;102976.63;;;-3.61;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:14:54;102981.25;;;-3.37;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:17:22;102978.59;;;-3.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:19:48;102991.56;;;-3.28;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:22:15;102983.59;;;-3.49;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:24:42;102987.03;;;-3.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:27:09;102986.03;;;-3.55;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:29:36;102984.91;;;-3.69;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:32:03;102990.47;;;-3.88;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:34:31;102990.56;;;-3.82;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:36:58;102993.50;;;-3.63;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:39:25;103002.38;;;-3.84;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:41:51;102998.06;;;-3.88;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:44:19;102994.38;;;-4.04;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:46:46;102997.41;;;-4.20;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:49:12;102996.22;;;-3.96;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:51:43;103004.31;;;-3.71;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:54:10;103009.41;;;-3.70;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:56:37;103012.72;;;-3.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T00:59:04;103003.56;;;-4.08;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:01:32;103011.78;;;-4.19;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:03:59;103008.00;;;-3.98;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:06:29;103010.28;;;-4.10;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:08:59;103012.63;;;-3.78;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:11:26;103013.56;;;-3.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:13:53;103019.66;;;-4.06;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:16:20;103015.66;;;-3.96;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:18:47;103021.09;;;-3.76;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:26:44;103027.53;;;-3.94;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:29:11;103032.72;;;-3.87;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:31:47;103031.31;;;-3.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:34:14;103038.16;;;-3.69;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:36:41;103034.66;;;-3.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:39:08;103034.66;;;-3.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:41:35;103027.94;;;-3.72;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:44:02;103029.47;;;-3.80;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:46:29;103025.03;;;-3.90;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:48:57;103024.84;;;-4.00;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:51:24;103027.59;;;-3.90;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:53:51;103029.41;;;-3.83;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:56:18;103030.22;;;-3.86;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T01:58:45;103032.66;;;-3.90;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:01:12;103034.34;;;-3.89;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:03:40;103038.53;;;-3.91;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:08:44;103030.44;;;-4.16;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:11:11;103037.44;;;-4.04;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:13:37;103037.66;;;-3.94;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:16:07;103034.97;;;-4.01;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:18:35;103047.06;;;-4.27;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:21:01;103043.56;;;-4.32;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:23:28;103049.75;;;-4.21;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:26:03;103052.41;;;-4.15;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:30:58;103055.22;;;-4.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:33:24;103063.38;;;-4.14;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:35:52;103059.25;;;-4.11;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:38:19;103054.81;;;-4.21;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:40:46;103046.94;;;-4.33;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:43:15;103053.75;;;-4.67;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:45:42;103061.69;;;-4.51;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:48:09;103063.28;;;-4.56;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:50:36;103063.56;;;-4.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:53:02;103066.84;;;-4.48;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:55:30;103065.97;;;-4.49;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T02:57:57;103069.44;;;-4.45;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:00:25;103065.72;;;-4.60;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:02:52;103076.53;;;-4.67;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:05:19;103084.16;;;-4.65;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:07:47;103080.25;;;-4.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:10:14;103089.03;;;-4.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:12:41;103093.34;;;-4.69;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:15:08;103092.72;;;-4.60;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:17:37;103103.06;;;-4.51;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:20:04;103100.72;;;-4.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:22:31;103099.97;;;-4.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:24:58;103107.78;;;-4.65;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:27:25;103104.81;;;-4.83;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:29:52;103099.81;;;-4.80;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:32:19;103113.41;;;-4.76;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:34:47;103117.88;;;-4.66;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:37:14;103119.03;;;-4.53;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:39:41;103118.22;;;-4.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:42:08;103121.94;;;-4.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:44:34;103128.94;;;-4.63;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:47:01;103127.28;;;-4.61;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:49:28;103134.31;;;-4.50;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:51:56;103127.59;;;-4.48;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:54:23;103135.31;;;-4.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:56:50;103131.09;;;-4.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T03:59:16;103132.97;;;-4.36;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:01:43;103134.44;;;-4.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:04:10;103132.28;;;-4.64;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:06:37;103137.38;;;-4.62;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:09:06;103136.78;;;-4.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:11:32;103137.34;;;-4.64;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:13:59;103147.19;;;-4.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:16:26;103150.81;;;-4.65;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:18:53;103160.00;;;-4.68;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:21:20;103150.91;;;-4.62;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:23:47;103165.22;;;-4.62;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:26:15;103155.28;;;-4.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:28:42;103167.72;;;-4.64;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:31:08;103157.09;;;-4.50;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:33:35;103157.19;;;-4.46;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:36:02;103156.03;;;-4.59;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:38:29;103158.06;;;-4.45;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:40:56;103164.09;;;-4.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:43:24;103159.72;;;-4.46;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:45:59;103161.47;;;-4.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:48:26;103151.78;;;-4.60;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:50:53;103157.97;;;-4.48;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:53:20;103160.41;;;-4.53;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:55:47;103157.72;;;-4.59;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T04:58:14;103166.34;;;-4.84;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:00:42;103174.50;;;-4.63;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:03:12;103178.50;;;-4.71;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:05:39;103181.50;;;-4.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:08:07;103181.66;;;-4.46;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:10:48;103175.53;;;-4.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:13:20;103178.00;;;-4.57;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:18:33;103169.66;;;-4.53;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:21:01;103166.09;;;-4.62;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:23:28;103170.50;;;-4.86;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:25:55;103171.41;;;-4.84;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:28:25;103167.97;;;-4.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:30:57;103171.56;;;-4.78;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:33:24;103172.94;;;-4.89;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:35:53;103173.63;;;-4.63;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:38:19;103173.16;;;-4.48;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:40:46;103169.91;;;-4.77;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:43:15;103177.84;;;-4.64;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:45:42;103181.44;;;-4.55;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:48:09;103183.34;;;-4.47;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:50:38;103185.25;;;-4.38;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:53:09;103178.75;;;-4.27;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:55:39;103182.03;;;-4.31;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T05:58:06;103182.47;;;-4.47;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:00:33;103181.75;;;-4.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:03:03;103180.09;;;-4.41;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:05:32;103177.59;;;-4.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:08:00;103186.13;;;-4.36;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:10:29;103190.50;;;-4.31;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:12:56;103190.22;;;-4.41;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:15:23;103198.88;;;-4.33;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:17:52;103193.72;;;-4.36;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:20:22;103194.94;;;-4.22;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:22:49;103197.53;;;-4.19;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:25:16;103204.31;;;-4.18;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:27:45;103210.28;;;-4.16;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:30:12;103216.38;;;-4.08;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:32:39;103221.53;;;-4.05;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:35:06;103225.13;;;-3.95;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:37:33;103218.47;;;-3.91;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:40:00;103231.28;;;-3.85;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:42:28;103228.03;;;-3.80;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:44:57;103230.59;;;-3.78;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:47:24;103232.59;;;-3.65;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:49:51;103226.69;;;-3.66;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:52:18;103218.28;;;-3.63;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:54:46;103215.81;;;-3.60;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:57:12;103214.31;;;-3.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T06:59:40;103213.38;;;-3.55;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:02:10;103216.09;;;-3.48;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:04:38;103219.59;;;-3.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:07:05;103212.88;;;-3.38;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:09:32;103214.66;;;-3.34;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:11:59;103228.38;;;-3.25;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:14:26;103225.88;;;-3.24;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:16:53;103229.38;;;-3.17;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:19:21;103229.56;;;-3.08;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:21:49;103239.09;;;-2.98;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:24:18;103243.44;;;-2.92;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:26:48;103237.75;;;-2.81;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:29:15;103227.69;;;-2.75;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:31:42;103225.19;;;-2.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:34:09;103230.41;;;-2.66;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:36:38;103221.03;;;-2.70;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:39:04;103224.38;;;-2.71;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:41:32;103231.47;;;-2.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:43:59;103228.28;;;-2.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:46:25;103229.25;;;-2.36;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:48:55;103230.97;;;-2.35;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:51:22;103226.81;;;-2.30;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:53:50;103223.69;;;-2.14;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:56:17;103222.88;;;-2.13;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T07:58:44;103222.28;;;-1.97;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:01:11;103216.38;;;-1.95;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:03:38;103210.47;;;-1.94;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:06:05;103203.72;;;-1.92;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:08:32;103200.50;;;-1.79;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:11:02;103201.44;;;-1.71;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:13:31;103192.09;;;-1.72;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:15:57;103193.00;;;-1.69;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:18:27;103183.81;;;-1.59;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:20:54;103181.94;;;-1.72;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:23:21;103185.59;;;-1.52;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:25:48;103179.66;;;-1.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:28:17;103177.22;;;-1.45;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:30:44;103171.56;;;-1.21;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:33:11;103169.88;;;-1.22;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:35:38;103172.66;;;-1.02;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:38:05;103165.84;;;-1.03;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:40:32;103157.44;;;-0.96;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:43:02;103155.84;;;-0.85;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:45:37;103144.88;;;-0.79;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:48:08;103147.25;;;-0.96;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:50:39;103135.44;;;-0.88;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:53:06;103143.19;;;-0.79;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:55:39;103137.28;;;-0.75;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T08:58:10;103133.88;;;-0.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:00:41;103133.81;;;-0.80;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:03:11;103138.94;;;-0.77;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:05:43;103127.09;;;-0.73;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:08:18;103132.97;;;-0.82;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:10:48;103132.25;;;-0.67;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:13:19;103134.03;;;-0.58;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:15:49;103128.09;;;-0.57;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:18:19;103135.75;;;-0.56;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:20:49;103134.06;;;-0.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:23:22;103132.38;;;-0.53;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:25:50;103129.06;;;-0.43;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:28:18;103124.84;;;-0.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:30:45;103127.47;;;-0.29;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:33:13;103113.09;;;-0.19;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:35:46;103118.22;;;-0.12;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:38:15;103103.84;;;0.03;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:40:43;103098.78;;;0.13;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:43:21;103085.25;;;0.25;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:45:48;103079.34;;;0.40;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:48:17;103073.41;;;0.42;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:51:01;103067.44;;;0.45;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:53:29;103065.78;;;0.50;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:55:57;103064.03;;;0.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T09:58:25;103069.22;;;0.62;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:00:56;103064.97;;;0.71;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:03:26;103065.00;;;0.83;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:05:53;103060.75;;;0.89;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:08:22;103047.13;;;0.93;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:11:05;103048.84;;;1.01;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:13:32;103042.88;;;1.03;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:16:00;103032.66;;;1.06;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:18:32;102823.28;;;-0.14;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:20:59;103018.19;;;1.13;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:23:30;103012.22;;;1.27;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:26:02;103003.69;;;1.35;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:28:37;102986.63;;;1.49;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:31:08;102978.94;;;1.49;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:33:42;102971.16;;;1.76;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:36:26;102969.41;;;1.89;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:38:58;102957.44;;;1.95;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:41:34;102952.19;;;2.20;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:44:07;102947.00;;;2.32;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:46:37;102945.25;;;2.39;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:49:08;102928.28;;;2.25;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:51:41;102931.59;;;2.38;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:54:10;102923.97;;;2.32;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:56:39;102918.06;;;2.21;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T10:59:16;102913.75;;;2.24;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:01:46;102912.97;;;2.18;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:04:16;102910.44;;;2.09;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:06:45;102901.91;;;2.13;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:09:16;102901.91;;;2.10;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:11:46;102903.56;;;2.20;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:14:15;102895.03;;;2.18;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:16:45;102890.78;;;2.17;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:19:17;102883.03;;;2.26;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:21:48;102881.34;;;2.25;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:24:20;102874.53;;;2.22;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:26:49;102876.16;;;2.36;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:29:18;102872.69;;;2.41;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:31:56;102873.56;;;2.39;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:34:31;102867.53;;;2.44;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:37:01;102865.03;;;2.38;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:39:32;102866.75;;;2.35;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:44:41;102856.53;;;2.32;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:47:08;102852.13;;;2.50;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:49:58;102846.91;;;2.59;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T11:58:10;102832.03;;;2.95;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:00:51;102828.66;;;2.93;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:09:22;102826.34;;;2.69;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:11:49;102833.13;;;2.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:14:16;102829.66;;;2.78;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:16:43;102830.47;;;2.83;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:22:06;102825.09;;;3.06;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:24:35;102814.94;;;2.97;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:29:52;102812.28;;;3.05;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:32:26;102799.63;;;2.91;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:35:12;102808.97;;;2.97;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:37:50;102800.41;;;2.98;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:40:23;102796.03;;;3.07;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:43:02;102798.44;;;3.19;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:45:38;102790.72;;;3.22;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:48:08;102788.81;;;3.37;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:50:39;102786.91;;;3.49;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:53:11;102786.84;;;3.54;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:55:41;102782.28;;;3.74;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T12:58:15;102774.28;;;3.92;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:00:43;102775.78;;;4.06;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:03:20;102760.22;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:05:58;102761.94;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:08:28;102764.69;;;4.04;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:11:00;102762.25;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:13:28;102755.34;;;4.00;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:16:01;102759.63;;;4.01;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:18:37;102757.84;;;4.04;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:21:04;102753.34;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-04-03T13:23:33;102742.75;;;4.35;100.00