sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52044;DHT22;38053;53.100;6.078;2023-01-23T00:00:07;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:02:35;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:05:01;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:07:27;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:09:53;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:12:18;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:14:44;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:17:10;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:19:35;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:22:01;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:24:27;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:26:53;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:29:18;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:31:44;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:34:14;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:36:42;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:39:16;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:41:46;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:44:12;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:46:40;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:49:07;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:51:33;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:53:59;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:56:25;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T00:58:51;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:01:17;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:03:43;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:06:10;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:08:36;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:11:01;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:13:27;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:15:53;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:18:20;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:20:46;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:23:13;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:25:39;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:28:05;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:30:31;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:32:56;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:35:23;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:37:49;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:40:18;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:42:51;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:48:25;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:50:52;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:53:22;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:55:50;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T01:58:16;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:00:42;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:03:08;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:05:43;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:10:41;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:13:37;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:16:12;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:18:42;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:21:10;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:26:24;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:28:52;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:31:18;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:33:50;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:36:19;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:39:06;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:41:41;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:44:18;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:46:45;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:49:11;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:51:39;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:54:08;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:56:34;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T02:59:00;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:01:44;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:04:09;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:06:36;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:09:10;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:11:38;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:14:05;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:16:32;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:19:00;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:21:33;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:23:58;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:26:24;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:28:50;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:31:34;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:34:00;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:36:26;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:38:51;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:41:36;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:44:07;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:46:34;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:48:59;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:51:25;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:53:51;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:56:16;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T03:58:42;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:01:08;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:03:35;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:06:01;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:08:27;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:11:01;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:13:27;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:15:53;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:18:19;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:20:44;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:23:10;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:25:36;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:28:01;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:30:27;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:32:53;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:35:19;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:37:44;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:40:10;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:42:36;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:45:02;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:47:28;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:49:53;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:52:19;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:54:45;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:57:10;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T04:59:36;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:02:02;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:04:28;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:06:53;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:09:19;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:11:45;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:14:10;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:16:36;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:19:02;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:21:28;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:23:53;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:26:19;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:28:45;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:31:11;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:33:37;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:36:05;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:38:31;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:40:56;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:43:22;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:45:48;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:48:14;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:50:40;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:53:06;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:55:31;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T05:57:57;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:00:23;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:02:49;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:05:14;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:07:40;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:10:06;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:12:32;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:14:58;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:17:24;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:19:49;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:22:17;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:24:43;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:27:09;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:29:35;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:32:01;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:34:27;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:36:52;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:39:18;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:41:44;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:44:10;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:46:36;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:49:02;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:51:28;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:53:53;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:56:20;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T06:58:46;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:01:15;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:03:42;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:06:10;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:08:37;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:11:03;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:13:29;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:15:55;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:18:21;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:20:48;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:23:16;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:25:42;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:28:09;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:30:35;2.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:33:00;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:35:26;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:37:52;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:40:18;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:42:44;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:45:11;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:47:37;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:50:10;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:52:37;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:55:04;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:57:30;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T07:59:56;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:02:22;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:04:47;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:07:13;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:09:39;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:12:05;2.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:14:31;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:16:57;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:19:23;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:21:52;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:24:18;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:26:44;2.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:29:10;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:31:37;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:34:03;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:36:29;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:38:54;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:41:23;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:43:49;2.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:46:15;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:48:41;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:51:09;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:53:35;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:56:13;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T08:58:39;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:01:14;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:03:40;2.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:06:06;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:08:32;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:11:02;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:13:29;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:15:55;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:18:21;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:20:50;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:23:16;2.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:25:42;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:28:08;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:30:34;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:33:00;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:35:26;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:37:52;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:40:33;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:43:24;2.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:46:17;2.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:48:57;2.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:53:57;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T09:56:34;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:01:50;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:04:17;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:07:16;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:18:21;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:23:51;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:26:25;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:29:09;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:31:43;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:34:37;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:37:19;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:39:48;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:42:21;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:44:47;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:47:26;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:49:53;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:52:40;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T10:57:51;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:02:46;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:07:55;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:10:22;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:12:53;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:17:49;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:20:23;3.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:25:40;3.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:31:20;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:33:50;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:38:57;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:41:34;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:44:06;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:51:45;4.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T11:57:38;3.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:00:17;3.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:11:16;3.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:24:50;3.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:27:34;3.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:35:55;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:43:51;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:46:23;3.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:49:04;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:51:35;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:54:03;3.70;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T12:56:34;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:02:27;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:07:54;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:11:13;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:13:31;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:16:02;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:18:29;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:21:14;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:24:26;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:29:59;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:32:29;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:34:55;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:40:25;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:42:51;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:45:25;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:51:20;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:53:48;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:56:34;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T13:59:29;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:02:21;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:05:13;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:07:44;3.60;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:10:27;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:13:09;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:15:37;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:18:29;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:21:03;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:23:34;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:26:03;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:28:29;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:31:06;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:33:43;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:36:17;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:38:45;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:41:12;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:43:40;3.50;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:46:18;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:48:54;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:51:26;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:54:00;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:56:35;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T14:59:07;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:01:37;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:04:19;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:06:54;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:11:50;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:14:29;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:17:02;3.40;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:19:30;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:22:14;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:24:40;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:27:26;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:33:27;3.30;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:36:14;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:38:45;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:41:11;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:43:37;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:46:03;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:48:28;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:50:54;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:53:20;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:55:45;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T15:58:14;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:00:40;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:03:06;3.20;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:05:35;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:08:02;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:10:36;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:13:03;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:15:31;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:18:01;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:20:31;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:23:02;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:25:37;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:28:18;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:30:45;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:33:11;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:35:37;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:38:04;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:40:30;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:42:57;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:45:28;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:47:54;3.10;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:50:41;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:53:20;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:55:47;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T16:58:19;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:00:46;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:03:20;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:05:46;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:08:23;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:10:51;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:13:18;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:15:47;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:18:23;3.00;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:20:50;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:23:16;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:25:41;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:28:16;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:30:47;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:33:19;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:35:45;2.80;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:38:20;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:40:46;2.90;99.90
52044;DHT22;38053;53.100;6.078;2023-01-23T17:43:13;2.80;99.90