sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37855;SDS011;23694;43.274;26.924;2022-09-09T00:04:33;7.70;;;3.27;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:10:00;5.80;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:15:36;5.63;;;3.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:18:22;4.00;;;2.97;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:21:01;4.23;;;3.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:23:39;5.13;;;3.07;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:31:37;4.32;;;3.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:36:49;3.90;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:39:39;3.37;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:44:59;5.77;;;3.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:47:50;5.70;;;3.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:50:24;3.83;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:53:54;3.33;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T00:56:18;10.53;;;4.93;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:01:23;10.60;;;6.47;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:03:53;11.47;;;7.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:17:04;6.60;;;4.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:22:01;5.93;;;4.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:24:47;5.33;;;3.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:27:35;3.90;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:30:12;4.47;;;3.23;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:32:48;3.90;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:37:57;5.38;;;3.05;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:40:24;4.33;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:42:51;6.17;;;3.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:45:18;4.97;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:47:44;4.80;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:50:12;5.23;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:52:40;5.27;;;3.17;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:55:08;5.10;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T01:57:56;5.40;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:00:35;4.87;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:03:08;5.73;;;2.93;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:05:49;3.90;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:08:23;5.20;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:11:15;4.03;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:13:46;5.00;;;2.97;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:16:28;4.10;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:19:02;5.43;;;2.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:21:42;3.20;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:24:11;5.20;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:26:42;3.63;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:29:14;3.20;;;2.47;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:31:44;5.20;;;2.43;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:34:12;2.87;;;2.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:36:41;4.73;;;2.43;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:39:11;2.23;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:41:39;3.47;;;2.47;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:44:25;5.10;;;3.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:52:58;3.83;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:55:47;4.27;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T02:58:19;4.83;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:00:45;5.13;;;2.43;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:03:13;4.57;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:05:42;3.13;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:08:08;5.40;;;2.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:10:35;3.33;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:13:02;5.60;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:15:31;4.03;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:17:58;5.40;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:20:25;3.53;;;2.37;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:22:55;3.63;;;2.57;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:25:22;6.23;;;3.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:27:52;5.17;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:30:23;6.90;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:32:51;3.90;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:35:17;5.97;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:37:44;4.77;;;3.07;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:40:10;4.40;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:42:37;4.57;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:45:04;7.10;;;2.87;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:47:32;3.73;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:49:58;4.53;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:52:24;9.33;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:54:52;6.83;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:57:18;8.40;;;2.97;;
37855;SDS011;23694;43.274;26.924;2022-09-09T03:59:45;6.27;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:02:11;7.00;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:04:37;7.83;;;2.87;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:07:03;4.83;;;2.73;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:09:32;7.33;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:11:59;6.10;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:14:25;5.47;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:16:54;3.87;;;2.37;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:19:21;3.73;;;2.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:21:47;4.67;;;2.23;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:24:15;4.77;;;2.43;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:26:41;6.60;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:29:07;11.97;;;3.73;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:31:34;10.57;;;3.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:34:00;6.47;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:36:33;13.63;;;3.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:39:00;12.40;;;3.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:41:27;9.90;;;3.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:43:53;3.90;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:46:20;7.43;;;2.72;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:48:48;6.57;;;2.85;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:51:15;6.88;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:53:41;8.60;;;3.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:56:08;7.82;;;3.25;;
37855;SDS011;23694;43.274;26.924;2022-09-09T04:58:39;6.80;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:01:09;6.75;;;3.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:03:36;6.45;;;2.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:06:10;7.30;;;2.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:08:39;9.85;;;3.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:11:19;9.82;;;3.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:13:50;8.00;;;2.65;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:16:16;8.20;;;3.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:18:43;7.57;;;3.15;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:21:10;7.47;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:23:38;6.60;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:26:04;6.95;;;2.35;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:28:33;7.43;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:31:01;10.13;;;3.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:33:33;6.55;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:36:05;6.10;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:38:33;9.00;;;2.55;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:41:00;4.90;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:43:28;5.95;;;2.35;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:46:02;4.05;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:48:30;4.93;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:50:58;7.90;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:53:25;4.63;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:56:19;5.57;;;2.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T05:58:50;5.38;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:01:20;5.28;;;3.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:03:48;9.00;;;3.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:06:16;9.70;;;3.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:08:46;5.85;;;2.55;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:11:14;5.78;;;2.65;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:13:42;4.03;;;2.55;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:16:13;4.45;;;2.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:18:41;3.90;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:23:50;8.98;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:26:21;4.82;;;2.05;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:29:08;6.63;;;2.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:31:35;4.28;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:34:04;5.95;;;2.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:36:32;3.83;;;2.23;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:39:00;6.45;;;2.42;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:41:27;7.47;;;2.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:43:54;9.77;;;2.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:46:22;5.18;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:48:53;6.95;;;2.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:51:25;7.15;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T06:53:56;8.38;;;3.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:01:34;6.10;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:04:03;4.07;;;1.85;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:06:34;2.30;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:09:03;3.53;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:11:38;2.67;;;1.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:14:11;3.20;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:16:39;9.90;;;2.15;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:19:07;3.30;;;1.95;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:21:33;5.13;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:23:59;3.67;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:26:28;3.08;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:28:55;3.97;;;1.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:31:23;2.78;;;1.98;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:33:51;3.25;;;2.15;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:36:21;5.30;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:38:50;3.25;;;1.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:41:22;5.25;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:44:03;5.68;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:46:30;5.80;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:48:57;5.05;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:51:28;4.85;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:53:58;7.53;;;1.75;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:56:25;4.05;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T07:58:54;2.08;;;1.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:01:22;4.75;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:03:54;3.60;;;1.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:06:27;6.13;;;1.88;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:08:55;3.42;;;1.75;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:11:22;5.75;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:13:49;2.90;;;1.52;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:16:18;5.75;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:18:49;3.85;;;1.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:21:16;6.43;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:23:45;3.13;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:26:13;5.07;;;2.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:28:41;4.40;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:31:14;4.63;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:33:43;3.50;;;1.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:36:12;3.03;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:38:41;6.82;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:41:17;4.85;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:55:41;4.32;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T08:58:31;5.10;;;1.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:06:19;3.15;;;1.75;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:09:07;4.50;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:11:40;5.35;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:16:50;2.65;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:19:24;5.82;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:22:16;6.05;;;2.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:24:52;5.57;;;2.17;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:30:12;1.88;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:32:42;6.80;;;2.17;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:35:16;5.53;;;2.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:37:42;2.30;;;1.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:40:13;3.80;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:42:54;3.63;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:45:31;5.38;;;2.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:48:00;3.67;;;1.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:50:29;2.65;;;1.48;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:52:56;3.05;;;2.05;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:55:25;3.28;;;1.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T09:57:51;4.72;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:00:20;2.05;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:02:48;3.20;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:05:18;2.13;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:07:59;3.83;;;1.95;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:10:49;8.98;;;2.42;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:19:34;4.95;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:30:19;8.10;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:35:51;6.28;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:38:46;4.43;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:55:20;4.80;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T10:57:52;3.47;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:00:31;3.38;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:03:03;5.13;;;1.98;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:05:31;7.07;;;2.25;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:08:17;4.57;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:13:26;2.85;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:16:01;5.38;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:18:39;3.47;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:21:10;2.17;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:23:45;4.07;;;1.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:26:32;5.85;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:40:36;4.38;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:43:03;2.47;;;1.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:45:32;2.97;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:48:01;4.72;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:50:30;3.20;;;1.88;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:55:39;4.30;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T11:58:13;4.57;;;2.38;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:00:43;4.72;;;1.85;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:06:13;3.35;;;1.88;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:08:51;7.35;;;2.42;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:11:25;4.75;;;1.88;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:13:55;5.85;;;1.88;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:24:20;4.15;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:26:56;2.72;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:32:15;4.13;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:34:46;7.40;;;2.15;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:37:26;3.13;;;1.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:39:57;5.25;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:42:25;4.63;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:44:59;2.83;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:49:57;2.50;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:54:55;3.83;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:57:23;4.63;;;1.98;;
37855;SDS011;23694;43.274;26.924;2022-09-09T12:59:51;2.78;;;2.38;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:02:22;2.90;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:04:50;2.65;;;1.83;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:07:18;5.40;;;2.15;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:09:46;3.20;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:12:23;3.85;;;2.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:14:51;2.95;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:17:21;3.22;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:19:49;4.03;;;2.05;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:22:39;3.67;;;2.25;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:25:17;3.50;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:32:59;3.38;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:35:58;7.05;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:38:28;5.22;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:40:57;5.78;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:43:27;5.35;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:46:00;6.38;;;2.25;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:48:28;5.72;;;2.42;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:51:03;5.03;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:53:32;3.13;;;2.03;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:55:58;3.70;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T13:58:25;4.38;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:00:52;5.28;;;2.17;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:03:19;7.53;;;2.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:05:45;5.72;;;2.38;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:08:23;3.28;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:10:51;5.20;;;2.38;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:13:17;4.22;;;2.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:15:44;2.75;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:18:13;5.65;;;2.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:20:39;2.85;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:23:05;6.32;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:25:35;3.95;;;2.55;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:28:01;5.05;;;2.45;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:30:28;3.03;;;2.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:32:54;4.57;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:35:20;6.30;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:37:47;2.55;;;2.05;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:40:14;4.03;;;2.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:42:40;4.03;;;2.17;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:45:06;4.90;;;2.42;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:47:33;3.47;;;2.53;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:49:59;4.72;;;2.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:52:26;4.18;;;2.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:54:52;4.32;;;2.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:57:18;4.40;;;2.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T14:59:45;3.63;;;2.65;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:02:11;5.22;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:04:38;4.75;;;2.72;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:07:04;3.83;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:09:31;4.75;;;2.20;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:11:57;5.40;;;2.35;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:14:23;6.30;;;2.65;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:16:49;5.60;;;2.45;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:19:15;6.50;;;2.22;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:21:41;3.28;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:24:07;2.83;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:26:33;3.17;;;1.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:29:01;5.25;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:31:28;2.65;;;1.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:33:56;2.65;;;1.45;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:36:28;3.75;;;1.48;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:38:57;2.35;;;1.38;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:41:25;7.85;;;1.77;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:43:52;3.75;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:49:09;5.45;;;1.67;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:51:36;2.55;;;1.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:54:04;4.53;;;1.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:56:30;3.60;;;1.35;;
37855;SDS011;23694;43.274;26.924;2022-09-09T15:58:58;4.30;;;2.95;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:01:26;2.28;;;1.30;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:03:52;1.70;;;1.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:06:20;4.20;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:08:48;3.90;;;1.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:11:17;7.57;;;3.28;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:13:46;3.40;;;1.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:16:14;3.97;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:18:51;5.93;;;4.13;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:21:23;3.15;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:23:50;3.47;;;1.92;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:26:19;3.30;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:28:45;3.70;;;1.85;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:31:14;6.57;;;2.00;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:33:43;3.67;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:36:11;2.30;;;1.70;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:38:41;5.50;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:41:09;3.50;;;1.50;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:43:36;3.67;;;2.35;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:46:03;2.45;;;1.40;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:48:46;2.63;;;1.73;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:53:43;4.25;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:56:11;4.40;;;1.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T16:58:40;3.78;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:01:08;2.97;;;1.52;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:03:37;3.30;;;1.60;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:06:03;4.00;;;1.90;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:08:38;6.40;;;2.08;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:11:16;4.95;;;1.95;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:13:47;2.83;;;1.95;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:16:14;3.30;;;1.63;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:18:42;3.30;;;1.80;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:21:10;4.13;;;1.58;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:23:40;4.45;;;2.10;;
37855;SDS011;23694;43.274;26.924;2022-09-09T17:26:08;3.95;;;2.03;;