sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41939;DHT22;23057;48.554;14.454;2022-12-17T00:01:01;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:03:51;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:06:41;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:09:30;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:12:20;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:15:09;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:18:03;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:20:56;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:23:48;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:26:38;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:29:28;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:32:17;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:35:07;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:37:56;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:40:50;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:43:40;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:46:30;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:49:20;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:52:09;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:54:59;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T00:57:55;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:00:45;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:03:35;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:06:24;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:09:14;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:12:04;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:14:53;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:17:43;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:20:32;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:23:22;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:26:11;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:29:01;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:31:50;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:34:40;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:37:29;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:40:19;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:43:36;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:46:29;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:49:25;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:52:16;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:55:06;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T01:57:55;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:00:45;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:03:34;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:06:25;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:09:36;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:12:54;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:16:24;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:26:10;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:29:06;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:31:56;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:34:46;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:37:36;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:40:25;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:43:15;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:46:07;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:48:58;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:51:47;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:54:38;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T02:57:27;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:00:17;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:03:06;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:05:56;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:08:45;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:11:43;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:14:32;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:17:22;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:20:11;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:23:03;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:25:59;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:28:51;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:31:40;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:34:30;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:37:20;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:40:09;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:43:05;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:45:57;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:48:47;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:51:36;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:54:27;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T03:57:17;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:00:07;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:02:58;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:05:47;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:08:37;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:11:27;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:14:16;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:17:05;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:19:55;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:22:44;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:25:34;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:28:24;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:31:13;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:34:03;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:36:52;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:39:42;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:42:31;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:45:21;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:48:10;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:51:00;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:53:49;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:56:39;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T04:59:28;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:02:18;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:05:07;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:07:57;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:10:46;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:13:36;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:16:25;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:19:15;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:22:04;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:24:54;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:27:45;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:30:36;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:33:25;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:36:15;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:39:04;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:41:54;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:44:43;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:47:33;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:50:22;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:53:12;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:56:01;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T05:58:51;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:01:40;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:04:30;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:07:19;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:10:09;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:12:58;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:15:49;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:18:39;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:21:28;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:24:18;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:27:08;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:29:57;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:32:47;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:35:36;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:38:26;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:41:15;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:44:05;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:46:54;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:49:44;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:52:33;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:55:23;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T06:58:23;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:01:12;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:04:02;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:06:52;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:09:41;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:12:31;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:15:20;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:18:10;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:20:59;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:23:49;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:26:39;-2.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:29:28;-2.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:32:18;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:35:08;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:38:02;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:40:53;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:43:42;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:46:32;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:49:22;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:52:19;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:55:08;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T07:58:06;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:00:59;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:03:50;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:06:39;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:09:29;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:12:18;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:15:08;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:18:00;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:20:50;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:24:00;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:26:49;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:29:38;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:32:27;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:35:17;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:38:07;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:40:59;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:43:49;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:46:38;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:49:28;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:52:17;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:55:07;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T08:57:58;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:00:47;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:03:37;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:06:26;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:09:16;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:12:05;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:14:55;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:17:44;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:20:34;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:23:23;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:26:13;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:29:02;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:31:52;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:34:41;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:37:32;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:40:23;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:43:30;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:46:53;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:50:12;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:53:54;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:56:31;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T09:59:32;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:02:25;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:05:25;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:08:20;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:11:25;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:14:19;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:17:19;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:20:25;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:23:32;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:26:23;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:29:18;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:32:31;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:35:34;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:38:27;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:41:27;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:47:25;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:50:18;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:53:20;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:56:22;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T10:59:32;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:02:27;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:05:26;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:08:22;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:11:12;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:14:04;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:17:02;-1.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:20:02;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:23:17;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:26:14;-1.20;16.20
41939;DHT22;23057;48.554;14.454;2022-12-17T11:29:12;-1.20;1.00
41939;DHT22;23057;48.554;14.454;2022-12-17T11:35:45;-1.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:39:03;-1.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:42:13;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:49:48;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:56:40;-1.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T11:59:48;-1.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:10:54;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:14:21;-1.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:24:24;-1.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:35:03;-1.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:38:01;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:41:05;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:44:57;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:51:22;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T12:58:00;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:01:11;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:04:06;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:07:28;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:09:59;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:12:43;-2.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:15:35;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:18:22;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:23:55;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:26:42;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:29:28;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:32:11;-2.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:41:11;-2.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:43:54;-2.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:46:39;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:49:22;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:52:15;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:54:49;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:57:23;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T13:59:58;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:02:34;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:05:32;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:08:08;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:10:50;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:13:46;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:16:20;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:18:56;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:21:29;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:24:00;-2.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:26:31;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:29:11;-2.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:31:54;-2.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:34:41;-2.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:37:18;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:39:59;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:42:34;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:45:21;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:50:33;-2.80;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:53:26;-2.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:55:58;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T14:58:29;-2.90;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:01:04;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:03:43;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:06:19;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:08:50;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:11:22;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:13:53;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:16:24;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:18:56;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:21:27;-3.00;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:23:58;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:26:29;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:29:00;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:31:31;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:34:02;-3.10;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:36:33;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:39:04;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:41:36;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:44:25;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:46:56;-3.20;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:49:27;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:51:58;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:54:29;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:57:00;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T15:59:31;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:02:03;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:04:33;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:07:04;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:09:35;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:12:06;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:14:37;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:17:07;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:19:38;-3.30;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:22:09;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:24:40;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:27:12;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:29:44;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:32:17;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:34:48;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:37:19;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:39:50;-3.40;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:42:21;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:44:52;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:47:22;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:49:53;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:52:24;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:54:55;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:57:26;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T16:59:56;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:02:27;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:04:58;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:07:29;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:10:00;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:12:31;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:15:01;-3.50;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:17:32;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:20:03;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:22:35;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:25:06;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:27:37;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:30:09;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:32:40;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:35:11;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:37:42;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:40:13;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:42:44;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:45:15;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:47:45;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:50:16;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:52:47;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:55:18;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T17:57:49;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:00:19;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:02:50;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:05:21;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:07:52;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:10:22;-3.70;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:12:54;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:15:43;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:18:14;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:20:45;-3.60;99.90
41939;DHT22;23057;48.554;14.454;2022-12-17T18:23:16;-3.50;99.90