sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2022-11-11T00:01:54;96263.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:04:28;95751.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:07:07;96098.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:09:42;97128.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:12:28;96325.00;;;3.00
30765;BMP180;494;48.744;10.106;2022-11-11T00:15:02;96622.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:17:45;97223.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:20:35;96230.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:23:26;96704.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T00:26:18;96651.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:29:14;96806.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-11T00:31:46;96756.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-11T00:34:33;96188.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-11T00:37:02;96810.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-11T00:39:35;96366.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T00:42:04;97205.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T00:44:33;95963.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-11T00:47:05;97254.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-11T00:49:53;97123.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:52:43;96752.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:55:15;96267.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T00:57:47;96142.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T01:00:16;96161.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T01:02:47;96093.00;;;2.90
30765;BMP180;494;48.744;10.106;2022-11-11T01:05:18;97253.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-11T01:12:03;97223.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T01:15:32;97282.00;;;0.90
30765;BMP180;494;48.744;10.106;2022-11-11T01:18:40;96123.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-11T01:22:06;96491.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T01:25:06;96053.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T01:27:43;96457.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T01:31:07;96454.00;;;1.90
30765;BMP180;494;48.744;10.106;2022-11-11T01:33:58;96935.00;;;2.80
30765;BMP180;494;48.744;10.106;2022-11-11T01:37:06;97312.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T02:07:39;97154.00;;;2.30
30765;BMP180;494;48.744;10.106;2022-11-11T02:10:17;96867.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-11T02:13:16;97127.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-11T02:16:16;95940.00;;;1.20
30765;BMP180;494;48.744;10.106;2022-11-11T02:19:11;97199.00;;;4.40
30765;BMP180;494;48.744;10.106;2022-11-11T02:21:57;96428.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-11T02:25:03;97171.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-11T02:28:26;95534.00;;;4.50
30765;BMP180;494;48.744;10.106;2022-11-11T07:06:15;97199.00;;;3.30
30765;BMP180;494;48.744;10.106;2022-11-11T07:08:44;96760.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-11T07:11:13;96983.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-11T07:13:45;96881.00;;;3.90
30765;BMP180;494;48.744;10.106;2022-11-11T07:16:14;97098.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-11T07:18:42;96789.00;;;6.00
30765;BMP180;494;48.744;10.106;2022-11-11T07:21:11;96594.00;;;2.10
30765;BMP180;494;48.744;10.106;2022-11-11T07:23:41;97413.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-11T07:26:13;97230.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T07:28:42;96291.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-11T07:31:11;96638.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T07:33:40;96770.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T07:36:09;96733.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T07:38:38;96786.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-11T07:41:08;97460.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T07:43:37;96591.00;;;6.30
30765;BMP180;494;48.744;10.106;2022-11-11T07:46:06;96781.00;;;6.60
30765;BMP180;494;48.744;10.106;2022-11-11T07:48:34;96527.00;;;6.50
30765;BMP180;494;48.744;10.106;2022-11-11T07:51:03;96569.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-11T07:53:32;96862.00;;;5.50
30765;BMP180;494;48.744;10.106;2022-11-11T07:56:01;97244.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-11T07:58:32;96923.00;;;5.80
30765;BMP180;494;48.744;10.106;2022-11-11T08:01:00;97134.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-11T08:03:35;97443.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-11T08:06:18;96962.00;;;7.50
30765;BMP180;494;48.744;10.106;2022-11-11T08:08:47;96523.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T08:11:17;97413.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-11T08:14:10;97328.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-11T08:16:38;97200.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T08:19:07;96577.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-11T08:21:35;96857.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-11T08:24:05;96702.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T08:26:55;96568.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T08:29:25;96928.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-11T08:31:55;96549.00;;;9.40
30765;BMP180;494;48.744;10.106;2022-11-11T08:34:24;97293.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-11T08:36:52;97346.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T08:39:21;97368.00;;;10.50
30765;BMP180;494;48.744;10.106;2022-11-11T08:41:50;97286.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-11T08:44:19;97280.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-11T08:46:49;97127.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-11T08:49:18;96455.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-11-11T08:51:47;97188.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-11-11T08:54:18;96490.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-11-11T08:56:49;96315.00;;;11.60
30765;BMP180;494;48.744;10.106;2022-11-11T08:59:23;97447.00;;;12.60
30765;BMP180;494;48.744;10.106;2022-11-11T09:05:45;96699.00;;;15.00
30765;BMP180;494;48.744;10.106;2022-11-11T09:08:39;96501.00;;;13.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:11:11;97257.00;;;16.20
30765;BMP180;494;48.744;10.106;2022-11-11T09:13:40;97001.00;;;14.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:19:26;97350.00;;;17.90
30765;BMP180;494;48.744;10.106;2022-11-11T09:22:10;96719.00;;;18.90
30765;BMP180;494;48.744;10.106;2022-11-11T09:24:56;96517.00;;;19.00
30765;BMP180;494;48.744;10.106;2022-11-11T09:27:25;97326.00;;;21.20
30765;BMP180;494;48.744;10.106;2022-11-11T09:29:53;96566.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:32:22;97285.00;;;21.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:34:53;96842.00;;;20.90
30765;BMP180;494;48.744;10.106;2022-11-11T09:37:22;97179.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-11-11T09:39:50;96615.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-11-11T09:42:37;97349.00;;;17.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:45:19;97111.00;;;19.50
30765;BMP180;494;48.744;10.106;2022-11-11T09:47:58;96580.00;;;19.10
30765;BMP180;494;48.744;10.106;2022-11-11T09:50:40;96795.00;;;16.60
30765;BMP180;494;48.744;10.106;2022-11-11T09:53:14;97205.00;;;16.60
30765;BMP180;494;48.744;10.106;2022-11-11T09:55:52;97399.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T09:58:49;96567.00;;;17.00
30765;BMP180;494;48.744;10.106;2022-11-11T10:01:58;96615.00;;;19.50
30765;BMP180;494;48.744;10.106;2022-11-11T10:04:36;97261.00;;;17.30
30765;BMP180;494;48.744;10.106;2022-11-11T10:07:46;96981.00;;;21.80
30765;BMP180;494;48.744;10.106;2022-11-11T10:10:40;96881.00;;;22.40
30765;BMP180;494;48.744;10.106;2022-11-11T10:13:19;96779.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-11-11T10:19:56;96871.00;;;22.30
30765;BMP180;494;48.744;10.106;2022-11-11T10:55:04;96781.00;;;19.30
30765;BMP180;494;48.744;10.106;2022-11-11T10:58:14;97248.00;;;19.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:01:32;96990.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:04:15;97432.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:07:33;97230.00;;;21.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:10:13;96625.00;;;21.90
30765;BMP180;494;48.744;10.106;2022-11-11T11:13:00;97228.00;;;23.10
30765;BMP180;494;48.744;10.106;2022-11-11T11:15:40;96668.00;;;22.40
30765;BMP180;494;48.744;10.106;2022-11-11T11:18:19;97267.00;;;20.80
30765;BMP180;494;48.744;10.106;2022-11-11T11:20:58;97345.00;;;20.90
30765;BMP180;494;48.744;10.106;2022-11-11T11:23:37;96733.00;;;24.30
30765;BMP180;494;48.744;10.106;2022-11-11T11:29:17;97249.00;;;24.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:32:41;96697.00;;;23.70
30765;BMP180;494;48.744;10.106;2022-11-11T11:35:31;97291.00;;;23.90
30765;BMP180;494;48.744;10.106;2022-11-11T11:38:41;97359.00;;;22.80
30765;BMP180;494;48.744;10.106;2022-11-11T11:41:57;97030.00;;;22.10
30765;BMP180;494;48.744;10.106;2022-11-11T11:51:41;96925.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-11-11T11:54:40;96792.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T11:57:28;97432.00;;;17.40
30765;BMP180;494;48.744;10.106;2022-11-11T12:00:11;97057.00;;;19.20
30765;BMP180;494;48.744;10.106;2022-11-11T12:03:32;97448.00;;;15.60
30765;BMP180;494;48.744;10.106;2022-11-11T12:06:14;97321.00;;;16.60
30765;BMP180;494;48.744;10.106;2022-11-11T12:09:01;97050.00;;;16.40
30765;BMP180;494;48.744;10.106;2022-11-11T12:11:40;96926.00;;;17.40
30765;BMP180;494;48.744;10.106;2022-11-11T12:14:42;97054.00;;;20.60
30765;BMP180;494;48.744;10.106;2022-11-11T12:17:31;97337.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-11-11T12:20:15;97534.00;;;21.10
30765;BMP180;494;48.744;10.106;2022-11-11T12:23:06;96688.00;;;20.40
30765;BMP180;494;48.744;10.106;2022-11-11T12:25:56;96638.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-11-11T12:29:02;97354.00;;;19.10
30765;BMP180;494;48.744;10.106;2022-11-11T12:31:54;96700.00;;;20.10
30765;BMP180;494;48.744;10.106;2022-11-11T12:38:45;96689.00;;;19.20
30765;BMP180;494;48.744;10.106;2022-11-11T12:41:55;97311.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T12:44:52;97279.00;;;18.30
30765;BMP180;494;48.744;10.106;2022-11-11T12:47:36;96656.00;;;17.70
30765;BMP180;494;48.744;10.106;2022-11-11T12:50:24;96695.00;;;19.60
30765;BMP180;494;48.744;10.106;2022-11-11T12:53:18;97306.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T12:56:02;96274.00;;;19.30
30765;BMP180;494;48.744;10.106;2022-11-11T12:58:43;96336.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-11-11T13:01:32;96853.00;;;17.20
30765;BMP180;494;48.744;10.106;2022-11-11T13:04:41;97379.00;;;15.80
30765;BMP180;494;48.744;10.106;2022-11-11T13:07:46;96764.00;;;19.60
30765;BMP180;494;48.744;10.106;2022-11-11T13:10:32;96872.00;;;19.80
30765;BMP180;494;48.744;10.106;2022-11-11T13:13:39;97324.00;;;17.00
30765;BMP180;494;48.744;10.106;2022-11-11T13:16:11;96993.00;;;19.00
30765;BMP180;494;48.744;10.106;2022-11-11T13:18:51;97253.00;;;19.40
30765;BMP180;494;48.744;10.106;2022-11-11T13:21:30;97300.00;;;16.80
30765;BMP180;494;48.744;10.106;2022-11-11T13:24:07;96700.00;;;20.20
30765;BMP180;494;48.744;10.106;2022-11-11T13:26:42;96611.00;;;20.60
30765;BMP180;494;48.744;10.106;2022-11-11T13:32:45;96613.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-11-11T13:35:25;96346.00;;;20.50
30765;BMP180;494;48.744;10.106;2022-11-11T13:37:57;97092.00;;;20.30
30765;BMP180;494;48.744;10.106;2022-11-11T13:40:38;96913.00;;;20.70
30765;BMP180;494;48.744;10.106;2022-11-11T13:43:21;97073.00;;;20.60
30765;BMP180;494;48.744;10.106;2022-11-11T13:45:53;97132.00;;;19.60
30765;BMP180;494;48.744;10.106;2022-11-11T13:48:27;97423.00;;;20.50
30765;BMP180;494;48.744;10.106;2022-11-11T13:54:59;97138.00;;;18.80
30765;BMP180;494;48.744;10.106;2022-11-11T13:57:48;96819.00;;;18.50
30765;BMP180;494;48.744;10.106;2022-11-11T14:00:31;96730.00;;;18.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:11:36;97047.00;;;14.10
30765;BMP180;494;48.744;10.106;2022-11-11T14:15:37;97352.00;;;13.30
30765;BMP180;494;48.744;10.106;2022-11-11T14:18:42;96580.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:21:53;96213.00;;;15.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:24:34;96672.00;;;11.80
30765;BMP180;494;48.744;10.106;2022-11-11T14:27:22;97189.00;;;14.60
30765;BMP180;494;48.744;10.106;2022-11-11T14:30:39;97253.00;;;14.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:33:22;97389.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:36:15;96621.00;;;14.00
30765;BMP180;494;48.744;10.106;2022-11-11T14:39:05;96235.00;;;10.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:41:47;97170.00;;;13.70
30765;BMP180;494;48.744;10.106;2022-11-11T14:44:41;96655.00;;;10.50
30765;BMP180;494;48.744;10.106;2022-11-11T14:47:23;96470.00;;;12.40
30765;BMP180;494;48.744;10.106;2022-11-11T14:49:53;96565.00;;;13.20
30765;BMP180;494;48.744;10.106;2022-11-11T14:52:33;96685.00;;;13.00
30765;BMP180;494;48.744;10.106;2022-11-11T14:55:15;97227.00;;;12.70
30765;BMP180;494;48.744;10.106;2022-11-11T14:57:48;96627.00;;;12.10
30765;BMP180;494;48.744;10.106;2022-11-11T15:00:29;97281.00;;;11.50
30765;BMP180;494;48.744;10.106;2022-11-11T15:03:07;96488.00;;;10.30
30765;BMP180;494;48.744;10.106;2022-11-11T15:05:49;97037.00;;;12.30
30765;BMP180;494;48.744;10.106;2022-11-11T15:08:23;96664.00;;;12.20
30765;BMP180;494;48.744;10.106;2022-11-11T15:11:21;96285.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T15:14:22;97266.00;;;11.70
30765;BMP180;494;48.744;10.106;2022-11-11T15:20:28;97446.00;;;11.30
30765;BMP180;494;48.744;10.106;2022-11-11T15:23:11;96660.00;;;9.30
30765;BMP180;494;48.744;10.106;2022-11-11T15:25:52;97177.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-11T15:29:04;97291.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-11T15:31:43;97065.00;;;11.10
30765;BMP180;494;48.744;10.106;2022-11-11T15:34:28;97301.00;;;10.30
30765;BMP180;494;48.744;10.106;2022-11-11T15:37:02;97115.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T15:39:39;97202.00;;;11.00
30765;BMP180;494;48.744;10.106;2022-11-11T15:42:21;96878.00;;;10.20
30765;BMP180;494;48.744;10.106;2022-11-11T15:44:52;97284.00;;;10.20
30765;BMP180;494;48.744;10.106;2022-11-11T15:47:21;97078.00;;;10.90
30765;BMP180;494;48.744;10.106;2022-11-11T15:49:51;97067.00;;;10.90
30765;BMP180;494;48.744;10.106;2022-11-11T15:52:30;96862.00;;;9.10
30765;BMP180;494;48.744;10.106;2022-11-11T15:55:09;96587.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-11T15:57:46;97171.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-11T16:00:28;97277.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-11-11T16:02:57;97326.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-11T16:05:29;97002.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T16:08:07;97275.00;;;10.20
30765;BMP180;494;48.744;10.106;2022-11-11T16:10:38;97175.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-11T16:13:14;97034.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T16:15:49;96214.00;;;10.40
30765;BMP180;494;48.744;10.106;2022-11-11T16:18:25;96986.00;;;10.30
30765;BMP180;494;48.744;10.106;2022-11-11T16:21:02;97057.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T16:23:34;97203.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-11T16:26:06;97281.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-11-11T16:28:40;97368.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-11T16:31:35;97335.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T16:34:42;97354.00;;;9.40
30765;BMP180;494;48.744;10.106;2022-11-11T16:37:13;97391.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T16:39:45;97227.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T16:42:19;97207.00;;;9.80
30765;BMP180;494;48.744;10.106;2022-11-11T16:44:55;97053.00;;;9.10
30765;BMP180;494;48.744;10.106;2022-11-11T16:47:48;97252.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T16:50:21;97318.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-11T16:52:55;97062.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-11-11T16:55:32;97160.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-11-11T16:58:12;97416.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-11T17:00:42;97166.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T17:03:13;97061.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T17:05:52;97374.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-11T17:08:31;97357.00;;;9.00
30765;BMP180;494;48.744;10.106;2022-11-11T17:11:04;97294.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-11T17:13:34;96483.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-11T17:16:11;97439.00;;;9.90
30765;BMP180;494;48.744;10.106;2022-11-11T17:18:40;96964.00;;;10.10
30765;BMP180;494;48.744;10.106;2022-11-11T17:21:11;97315.00;;;10.00
30765;BMP180;494;48.744;10.106;2022-11-11T17:23:40;97170.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-11T17:26:10;97129.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T17:28:39;97059.00;;;7.30
30765;BMP180;494;48.744;10.106;2022-11-11T17:31:10;96142.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-11T17:33:40;96703.00;;;9.60
30765;BMP180;494;48.744;10.106;2022-11-11T17:36:09;96434.00;;;6.80
30765;BMP180;494;48.744;10.106;2022-11-11T17:38:38;97192.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-11T17:41:07;97427.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-11T17:43:42;96113.00;;;9.50
30765;BMP180;494;48.744;10.106;2022-11-11T17:46:11;96679.00;;;9.20
30765;BMP180;494;48.744;10.106;2022-11-11T17:48:40;96627.00;;;9.50
30765;BMP180;494;48.744;10.106;2022-11-11T17:51:09;97503.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T17:53:38;96587.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-11T17:56:07;96751.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-11T17:58:37;97401.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T18:01:11;96860.00;;;9.30
30765;BMP180;494;48.744;10.106;2022-11-11T18:03:41;97408.00;;;6.20
30765;BMP180;494;48.744;10.106;2022-11-11T18:06:10;96029.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-11T18:08:39;96485.00;;;9.40
30765;BMP180;494;48.744;10.106;2022-11-11T18:11:08;97024.00;;;9.40
30765;BMP180;494;48.744;10.106;2022-11-11T18:13:37;97424.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T18:16:14;96336.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-11T18:18:43;97365.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-11T18:21:12;96663.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T18:23:42;97300.00;;;9.10
30765;BMP180;494;48.744;10.106;2022-11-11T18:26:17;97141.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T18:28:47;96648.00;;;7.10
30765;BMP180;494;48.744;10.106;2022-11-11T18:31:18;96586.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-11T18:33:47;97236.00;;;6.40
30765;BMP180;494;48.744;10.106;2022-11-11T18:36:19;96239.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T18:38:48;96451.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-11T18:41:20;96044.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T18:43:51;97392.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-11T18:46:25;96338.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-11T18:48:59;96383.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-11T18:51:31;96534.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T18:54:01;96518.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-11T18:56:34;96545.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T18:59:04;97344.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:01:39;97222.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:04:10;97270.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:06:40;97341.00;;;5.60
30765;BMP180;494;48.744;10.106;2022-11-11T19:09:11;96695.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:11:45;97365.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:14:26;96417.00;;;5.10
30765;BMP180;494;48.744;10.106;2022-11-11T19:16:59;96257.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T19:19:28;97551.00;;;8.90
30765;BMP180;494;48.744;10.106;2022-11-11T19:21:57;96420.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:24:27;97338.00;;;8.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:27:00;97509.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:29:29;96708.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:32:01;96685.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-11T19:34:30;97053.00;;;8.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:36:59;96516.00;;;8.60
30765;BMP180;494;48.744;10.106;2022-11-11T19:39:29;96449.00;;;4.20
30765;BMP180;494;48.744;10.106;2022-11-11T19:41:57;96660.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T19:44:31;97573.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T19:47:02;97435.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-11T19:49:31;96705.00;;;5.30
30765;BMP180;494;48.744;10.106;2022-11-11T19:52:00;97021.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-11T19:54:29;96705.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-11T19:56:58;97501.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-11T19:59:26;96136.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-11T20:01:58;96533.00;;;3.70
30765;BMP180;494;48.744;10.106;2022-11-11T20:04:29;97435.00;;;8.00
30765;BMP180;494;48.744;10.106;2022-11-11T20:06:58;97498.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-11T20:09:27;96817.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T20:11:55;97503.00;;;7.70
30765;BMP180;494;48.744;10.106;2022-11-11T20:14:25;97432.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T20:16:54;96349.00;;;6.10
30765;BMP180;494;48.744;10.106;2022-11-11T20:19:23;97624.00;;;3.90
30765;BMP180;494;48.744;10.106;2022-11-11T20:21:53;96364.00;;;3.80
30765;BMP180;494;48.744;10.106;2022-11-11T20:24:22;97325.00;;;7.90
30765;BMP180;494;48.744;10.106;2022-11-11T20:26:51;97498.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T20:29:20;96421.00;;;4.90
30765;BMP180;494;48.744;10.106;2022-11-11T20:31:49;97085.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-11T20:34:21;96424.00;;;8.10
30765;BMP180;494;48.744;10.106;2022-11-11T20:36:50;97494.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-11T20:39:21;97558.00;;;4.10
30765;BMP180;494;48.744;10.106;2022-11-11T20:41:50;97274.00;;;4.20
30765;BMP180;494;48.744;10.106;2022-11-11T20:44:18;96334.00;;;4.80
30765;BMP180;494;48.744;10.106;2022-11-11T20:46:47;96178.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-11T20:49:16;97600.00;;;8.30
30765;BMP180;494;48.744;10.106;2022-11-11T20:51:50;96321.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T20:54:21;97248.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T20:56:50;97527.00;;;4.40
30765;BMP180;494;48.744;10.106;2022-11-11T20:59:19;96726.00;;;7.40
30765;BMP180;494;48.744;10.106;2022-11-11T21:01:48;97436.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T21:04:17;97583.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T21:06:47;97258.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-11T21:09:16;96467.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T21:11:46;96560.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T21:14:15;96593.00;;;7.60
30765;BMP180;494;48.744;10.106;2022-11-11T21:16:44;96658.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T21:19:13;97413.00;;;8.50
30765;BMP180;494;48.744;10.106;2022-11-11T21:21:41;97468.00;;;5.70
30765;BMP180;494;48.744;10.106;2022-11-11T21:24:13;96504.00;;;6.90
30765;BMP180;494;48.744;10.106;2022-11-11T21:26:42;96961.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T21:29:12;96634.00;;;5.90
30765;BMP180;494;48.744;10.106;2022-11-11T21:31:42;96340.00;;;8.40
30765;BMP180;494;48.744;10.106;2022-11-11T21:34:12;97137.00;;;5.20
30765;BMP180;494;48.744;10.106;2022-11-11T21:36:42;97419.00;;;4.60
30765;BMP180;494;48.744;10.106;2022-11-11T21:39:12;97362.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T21:41:42;97425.00;;;4.50
30765;BMP180;494;48.744;10.106;2022-11-11T21:44:12;96601.00;;;8.20
30765;BMP180;494;48.744;10.106;2022-11-11T21:46:41;96570.00;;;7.20
30765;BMP180;494;48.744;10.106;2022-11-11T21:49:10;97512.00;;;5.00
30765;BMP180;494;48.744;10.106;2022-11-11T21:51:39;97365.00;;;4.00
30765;BMP180;494;48.744;10.106;2022-11-11T21:54:09;96898.00;;;7.80
30765;BMP180;494;48.744;10.106;2022-11-11T21:56:40;97391.00;;;4.30
30765;BMP180;494;48.744;10.106;2022-11-11T21:59:09;97496.00;;;6.30