sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41333;SDS011;27078;46.428;6.256;2022-09-09T00:02:18;2.60;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:04:48;2.13;;;0.28;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:07:43;0.88;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:10:18;2.33;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:13:16;2.50;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:18:49;1.73;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:21:46;2.88;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:26:51;1.65;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:32:00;1.25;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:34:39;1.50;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:37:10;2.10;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:39:42;1.75;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:42:25;1.05;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:47:40;1.92;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:55:49;3.63;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T00:58:25;1.30;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:00:54;1.42;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:06:02;1.85;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:25:01;0.80;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:27:37;1.42;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:30:08;1.35;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:32:43;2.38;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:35:12;1.42;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:37:45;2.38;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:40:11;0.55;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:42:36;0.98;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:45:02;1.83;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:47:29;2.40;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:49:54;2.45;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:52:19;3.47;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:54:45;0.73;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T01:57:15;1.77;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:08:35;3.10;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:11:06;2.47;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:13:40;1.05;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:16:18;2.38;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:18:52;1.00;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:21:20;2.13;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:23:48;1.50;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:26:17;1.27;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:28:50;1.65;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:31:18;1.58;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:33:48;1.75;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:36:19;2.65;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:38:48;3.17;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:41:21;1.77;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:43:56;2.15;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:46:32;3.00;;;0.43;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:49:09;1.85;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:51:52;1.30;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:54:29;2.17;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:56:58;3.13;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T02:59:35;2.22;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:02:01;1.50;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:04:27;1.50;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:06:53;3.13;;;0.65;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:09:18;1.25;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:11:44;4.28;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:14:09;2.35;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:16:36;2.08;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:19:01;1.90;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:21:27;2.80;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:23:52;1.88;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:26:17;4.43;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:28:43;1.55;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:31:10;1.17;;;0.25;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:33:36;2.50;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:36:02;2.30;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:38:28;3.33;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:40:54;3.38;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:43:22;2.28;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:45:49;2.28;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:48:15;3.47;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:50:51;4.68;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:53:19;3.03;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:55:46;3.65;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T03:58:13;1.98;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:00:39;2.90;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:03:09;3.38;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:05:36;1.45;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:08:05;2.22;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:10:30;1.25;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:12:56;4.10;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:15:21;1.85;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:17:47;2.40;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:20:12;3.03;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:22:37;2.50;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:25:04;3.20;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:27:31;2.30;;;0.43;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:30:12;3.40;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:32:37;2.03;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:35:03;1.52;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:37:28;2.13;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:39:54;1.25;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:42:19;1.80;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:44:45;3.70;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:47:11;3.33;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:49:36;6.45;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:52:02;1.98;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:54:28;0.98;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:56:54;2.85;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T04:59:20;2.85;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:01:46;2.22;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:04:12;5.22;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:06:37;3.05;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:09:02;1.40;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:11:29;1.85;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:13:55;3.17;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:16:21;2.72;;;0.73;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:18:47;2.15;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:21:16;1.75;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:23:42;1.70;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:26:09;2.97;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:28:38;3.55;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:31:06;3.70;;;0.55;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:33:33;1.58;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:36:00;1.48;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:38:31;4.55;;;0.55;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:41:00;3.95;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:43:26;3.17;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:45:59;2.13;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:48:33;2.83;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:51:00;2.85;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:53:26;5.18;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:56:02;3.38;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T05:58:35;3.42;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:01:04;6.10;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:03:31;5.63;;;0.90;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:06:00;4.38;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:08:30;1.67;;;0.63;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:11:00;2.58;;;0.82;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:13:27;3.72;;;0.82;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:15:53;3.00;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:18:18;2.38;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:21:03;3.13;;;0.85;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:23:31;5.28;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:26:07;2.58;;;0.75;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:28:35;3.42;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:31:03;1.88;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:33:31;2.85;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:36:00;3.63;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:38:26;2.28;;;0.55;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:40:56;2.42;;;0.65;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:43:23;3.40;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:45:58;1.75;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:48:33;1.38;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:53:39;2.55;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T06:58:46;2.20;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:01:12;2.85;;;0.90;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:03:39;2.90;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:06:07;3.50;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:08:39;2.15;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:11:05;2.15;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:13:32;2.45;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:16:05;4.35;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:18:31;2.20;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:20:56;3.50;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:23:22;1.67;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:25:48;2.88;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:28:15;4.05;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:30:41;2.97;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:33:08;1.58;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:35:34;1.80;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:38:01;2.20;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:40:28;3.28;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:42:55;1.92;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:45:21;2.08;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:47:46;3.15;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:50:13;2.38;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:52:38;2.50;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:55:03;2.42;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:57:29;3.72;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T07:59:55;4.85;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:02:21;3.80;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:04:47;1.63;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:07:13;2.70;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:09:38;2.83;;;0.52;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:12:04;1.77;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:14:31;2.75;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:16:56;4.25;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:19:22;2.33;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:21:48;3.22;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:24:14;2.45;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:26:44;3.63;;;0.65;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:29:11;2.83;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:31:43;3.08;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:34:16;3.25;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:39:21;2.30;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:44:28;3.75;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:47:05;2.90;;;0.68;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:52:13;2.38;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:54:43;2.08;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:57:11;4.40;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T08:59:43;1.80;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:10:13;2.33;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:12:55;4.97;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:15:25;3.53;;;0.60;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:17:55;2.28;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:20:23;2.60;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:23:00;2.15;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:25:33;2.15;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:28:08;3.13;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:30:44;1.73;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:36:14;4.15;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:38:51;2.40;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:41:28;3.50;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:44:27;2.58;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:47:07;1.38;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:49:38;2.50;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:52:04;1.63;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:54:37;3.42;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:57:08;1.45;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T09:59:35;1.57;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:04:59;1.15;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:07:26;2.58;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:09:55;2.40;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:12:29;1.23;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:23:46;1.87;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:26:46;1.77;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:34:54;2.22;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:43:09;2.85;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:45:47;1.48;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:51:06;3.15;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:56:55;2.08;;;0.25;;
41333;SDS011;27078;46.428;6.256;2022-09-09T10:59:29;1.30;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:02:05;2.45;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:04:55;3.85;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:07:42;1.27;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:10:21;1.90;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:12:57;2.55;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:15:43;4.05;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:18:16;2.30;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:20:47;2.33;;;0.43;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:23:17;1.88;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:25:51;3.95;;;0.65;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:28:52;1.77;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:31:30;1.65;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:36:51;4.15;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:42:17;3.83;;;0.88;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:44:45;4.05;;;0.63;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:49:51;1.65;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:52:22;4.07;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:54:54;3.00;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:57:30;2.00;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T11:59:59;3.40;;;0.70;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:02:27;4.05;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:05:04;2.95;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:07:53;1.85;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:10:25;3.67;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:12:54;5.40;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:15:21;2.05;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:17:53;3.45;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:25:55;2.33;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:34:10;3.53;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:36:39;2.25;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:42:03;1.25;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:44:29;1.63;;;0.43;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:46:55;1.65;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:49:26;2.67;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:51:56;6.68;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:54:22;2.03;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:56:48;3.20;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T12:59:21;3.30;;;0.80;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:02:25;2.25;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:04:52;1.85;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:07:19;2.25;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:09:47;2.03;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:12:18;2.58;;;0.57;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:14:49;3.50;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:17:26;2.28;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:19:55;2.03;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:22:26;2.00;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:27:38;2.17;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:33:19;3.20;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:41:02;2.40;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:43:37;3.15;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:46:24;1.88;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:48:54;1.60;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:54:04;2.42;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:56:31;1.92;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T13:59:00;3.03;;;0.45;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:01:26;1.73;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:03:52;2.00;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:06:18;2.20;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:08:43;2.10;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:11:11;1.45;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:13:38;3.17;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:16:03;2.28;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:18:29;1.73;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:20:54;4.55;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:23:20;1.65;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:25:46;2.58;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:28:12;3.72;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:30:42;2.20;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:33:09;3.72;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:35:36;2.03;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:38:03;1.30;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:40:29;2.58;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:42:55;1.85;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:45:21;1.80;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:47:49;2.17;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:50:15;1.60;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:52:41;1.90;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:55:06;1.95;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:57:32;3.13;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T14:59:57;3.42;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:02:23;1.52;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:04:48;1.85;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:07:15;2.13;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:09:41;2.05;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:12:07;1.85;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:14:33;1.35;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:17:00;2.03;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:19:26;1.02;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:21:51;1.75;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:24:16;1.35;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:26:41;1.13;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:29:07;1.50;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:31:33;1.10;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:34:00;1.48;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:39:00;1.65;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:41:27;2.67;;;0.28;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:43:54;2.38;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:48:52;2.17;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:51:29;1.38;;;0.22;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:53:55;2.65;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:56:22;1.90;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T15:58:49;1.02;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:01:14;1.90;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:03:41;2.17;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:06:08;2.35;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:08:35;2.00;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:11:09;1.75;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:13:39;2.38;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:16:05;3.10;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:18:35;3.47;;;0.50;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:21:21;1.35;;;0.28;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:23:54;2.40;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:26:20;2.53;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:28:46;1.42;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:31:22;2.17;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:33:48;2.40;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:36:16;2.15;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:38:43;3.42;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:41:09;1.85;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:43:36;1.58;;;0.25;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:46:14;1.75;;;0.25;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:48:42;1.38;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:51:11;2.45;;;0.47;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:53:39;2.67;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:56:07;1.65;;;0.32;;
41333;SDS011;27078;46.428;6.256;2022-09-09T16:58:33;2.58;;;0.20;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:01:03;2.03;;;0.40;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:03:29;1.58;;;0.25;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:05:56;1.80;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:08:22;2.83;;;0.35;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:10:48;3.63;;;0.38;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:13:14;4.13;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:15:40;2.15;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:18:09;2.72;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:20:39;1.98;;;0.30;;
41333;SDS011;27078;46.428;6.256;2022-09-09T17:23:06;2.03;;;0.20;;