sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2023-11-21T00:01:02;15.86;83.31
69464;DHT22;56665;41.106;16.688;2023-11-21T00:04:07;15.78;83.43
69464;DHT22;56665;41.106;16.688;2023-11-21T00:07:10;15.77;83.50
69464;DHT22;56665;41.106;16.688;2023-11-21T00:10:14;15.76;83.70
69464;DHT22;56665;41.106;16.688;2023-11-21T00:13:19;15.69;83.82
69464;DHT22;56665;41.106;16.688;2023-11-21T00:16:23;15.69;83.89
69464;DHT22;56665;41.106;16.688;2023-11-21T00:19:28;15.65;84.10
69464;DHT22;56665;41.106;16.688;2023-11-21T00:22:34;15.63;84.23
69464;DHT22;56665;41.106;16.688;2023-11-21T00:25:38;15.59;84.39
69464;DHT22;56665;41.106;16.688;2023-11-21T00:28:42;15.55;84.48
69464;DHT22;56665;41.106;16.688;2023-11-21T00:31:46;15.53;84.68
69464;DHT22;56665;41.106;16.688;2023-11-21T00:34:50;15.50;84.91
69464;DHT22;56665;41.106;16.688;2023-11-21T00:37:54;15.56;84.84
69464;DHT22;56665;41.106;16.688;2023-11-21T00:40:57;15.55;84.80
69464;DHT22;56665;41.106;16.688;2023-11-21T00:44:01;15.57;84.73
69464;DHT22;56665;41.106;16.688;2023-11-21T00:47:05;15.57;84.63
69464;DHT22;56665;41.106;16.688;2023-11-21T00:50:08;15.65;84.48
69464;DHT22;56665;41.106;16.688;2023-11-21T00:53:13;15.63;84.26
69464;DHT22;56665;41.106;16.688;2023-11-21T00:56:16;15.66;84.24
69464;DHT22;56665;41.106;16.688;2023-11-21T00:59:20;15.63;84.32
69464;DHT22;56665;41.106;16.688;2023-11-21T01:02:24;15.63;84.23
69464;DHT22;56665;41.106;16.688;2023-11-21T01:05:28;15.59;84.35
69464;DHT22;56665;41.106;16.688;2023-11-21T01:08:33;15.56;84.48
69464;DHT22;56665;41.106;16.688;2023-11-21T01:11:36;15.57;84.45
69464;DHT22;56665;41.106;16.688;2023-11-21T01:14:40;15.55;84.44
69464;DHT22;56665;41.106;16.688;2023-11-21T01:17:44;15.53;84.46
69464;DHT22;56665;41.106;16.688;2023-11-21T01:20:48;15.56;84.41
69464;DHT22;56665;41.106;16.688;2023-11-21T01:23:52;15.49;84.44
69464;DHT22;56665;41.106;16.688;2023-11-21T01:26:56;15.49;84.46
69464;DHT22;56665;41.106;16.688;2023-11-21T01:30:02;15.47;84.41
69464;DHT22;56665;41.106;16.688;2023-11-21T01:33:07;15.49;84.37
69464;DHT22;56665;41.106;16.688;2023-11-21T01:36:11;15.42;84.36
69464;DHT22;56665;41.106;16.688;2023-11-21T01:39:15;15.43;84.37
69464;DHT22;56665;41.106;16.688;2023-11-21T01:42:19;15.42;84.18
69464;DHT22;56665;41.106;16.688;2023-11-21T01:45:23;15.43;84.35
69464;DHT22;56665;41.106;16.688;2023-11-21T01:48:28;15.47;84.24
69464;DHT22;56665;41.106;16.688;2023-11-21T01:51:33;15.52;83.74
69464;DHT22;56665;41.106;16.688;2023-11-21T01:54:40;15.57;83.67
69464;DHT22;56665;41.106;16.688;2023-11-21T01:57:45;15.60;83.38
69464;DHT22;56665;41.106;16.688;2023-11-21T02:00:49;15.60;83.40
69464;DHT22;56665;41.106;16.688;2023-11-21T02:03:54;15.60;83.34
69464;DHT22;56665;41.106;16.688;2023-11-21T02:07:02;15.63;83.31
69464;DHT22;56665;41.106;16.688;2023-11-21T02:10:09;15.63;83.36
69464;DHT22;56665;41.106;16.688;2023-11-21T02:13:14;15.60;83.37
69464;DHT22;56665;41.106;16.688;2023-11-21T02:16:20;15.60;83.47
69464;DHT22;56665;41.106;16.688;2023-11-21T02:19:24;15.57;83.52
69464;DHT22;56665;41.106;16.688;2023-11-21T02:22:33;15.62;83.52
69464;DHT22;56665;41.106;16.688;2023-11-21T02:25:40;15.60;83.51
69464;DHT22;56665;41.106;16.688;2023-11-21T02:28:45;15.62;83.48
69464;DHT22;56665;41.106;16.688;2023-11-21T02:31:52;15.65;83.52
69464;DHT22;56665;41.106;16.688;2023-11-21T02:34:58;15.63;83.49
69464;DHT22;56665;41.106;16.688;2023-11-21T02:38:04;15.67;83.48
69464;DHT22;56665;41.106;16.688;2023-11-21T02:41:09;15.63;83.40
69464;DHT22;56665;41.106;16.688;2023-11-21T02:44:13;15.65;83.30
69464;DHT22;56665;41.106;16.688;2023-11-21T02:47:17;15.67;83.36
69464;DHT22;56665;41.106;16.688;2023-11-21T02:50:20;15.65;83.38
69464;DHT22;56665;41.106;16.688;2023-11-21T02:53:26;15.65;83.36
69464;DHT22;56665;41.106;16.688;2023-11-21T02:56:30;15.69;83.13
69464;DHT22;56665;41.106;16.688;2023-11-21T02:59:34;15.70;83.12
69464;DHT22;56665;41.106;16.688;2023-11-21T03:02:38;15.67;82.99
69464;DHT22;56665;41.106;16.688;2023-11-21T03:05:42;15.67;82.89
69464;DHT22;56665;41.106;16.688;2023-11-21T03:08:46;15.65;82.98
69464;DHT22;56665;41.106;16.688;2023-11-21T03:11:50;15.66;82.91
69464;DHT22;56665;41.106;16.688;2023-11-21T03:14:54;15.66;82.82
69464;DHT22;56665;41.106;16.688;2023-11-21T03:17:58;15.63;82.87
69464;DHT22;56665;41.106;16.688;2023-11-21T03:21:03;15.60;82.83
69464;DHT22;56665;41.106;16.688;2023-11-21T03:24:07;15.60;82.89
69464;DHT22;56665;41.106;16.688;2023-11-21T03:27:11;15.56;82.87
69464;DHT22;56665;41.106;16.688;2023-11-21T03:30:15;15.57;83.04
69464;DHT22;56665;41.106;16.688;2023-11-21T03:33:20;15.56;82.91
69464;DHT22;56665;41.106;16.688;2023-11-21T03:36:24;15.53;82.74
69464;DHT22;56665;41.106;16.688;2023-11-21T03:39:30;15.50;82.74
69464;DHT22;56665;41.106;16.688;2023-11-21T03:42:34;15.50;82.71
69464;DHT22;56665;41.106;16.688;2023-11-21T03:45:37;15.47;82.72
69464;DHT22;56665;41.106;16.688;2023-11-21T03:48:41;15.46;82.59
69464;DHT22;56665;41.106;16.688;2023-11-21T03:51:45;15.42;82.38
69464;DHT22;56665;41.106;16.688;2023-11-21T03:54:49;15.40;82.31
69464;DHT22;56665;41.106;16.688;2023-11-21T03:57:53;15.38;82.33
69464;DHT22;56665;41.106;16.688;2023-11-21T04:00:57;15.34;82.23
69464;DHT22;56665;41.106;16.688;2023-11-21T04:04:01;15.26;82.27
69464;DHT22;56665;41.106;16.688;2023-11-21T04:07:05;15.23;82.20
69464;DHT22;56665;41.106;16.688;2023-11-21T04:10:09;15.16;82.35
69464;DHT22;56665;41.106;16.688;2023-11-21T04:13:15;15.09;82.47
69464;DHT22;56665;41.106;16.688;2023-11-21T04:16:19;15.07;82.53
69464;DHT22;56665;41.106;16.688;2023-11-21T04:19:23;15.02;82.51
69464;DHT22;56665;41.106;16.688;2023-11-21T04:22:26;14.99;82.68
69464;DHT22;56665;41.106;16.688;2023-11-21T04:25:30;14.97;82.89
69464;DHT22;56665;41.106;16.688;2023-11-21T04:28:34;14.92;82.94
69464;DHT22;56665;41.106;16.688;2023-11-21T04:31:38;14.92;82.96
69464;DHT22;56665;41.106;16.688;2023-11-21T04:34:42;14.89;82.94
69464;DHT22;56665;41.106;16.688;2023-11-21T04:37:46;14.88;83.00
69464;DHT22;56665;41.106;16.688;2023-11-21T04:40:50;14.85;83.02
69464;DHT22;56665;41.106;16.688;2023-11-21T04:43:54;14.81;83.06
69464;DHT22;56665;41.106;16.688;2023-11-21T04:46:58;14.84;83.15
69464;DHT22;56665;41.106;16.688;2023-11-21T04:50:04;14.87;83.04
69464;DHT22;56665;41.106;16.688;2023-11-21T04:53:09;14.92;82.81
69464;DHT22;56665;41.106;16.688;2023-11-21T04:56:13;14.91;82.79
69464;DHT22;56665;41.106;16.688;2023-11-21T04:59:17;14.97;82.48
69464;DHT22;56665;41.106;16.688;2023-11-21T05:02:20;14.97;82.52
69464;DHT22;56665;41.106;16.688;2023-11-21T05:05:24;14.95;82.43
69464;DHT22;56665;41.106;16.688;2023-11-21T05:08:28;14.99;82.48
69464;DHT22;56665;41.106;16.688;2023-11-21T05:11:33;15.02;82.42
69464;DHT22;56665;41.106;16.688;2023-11-21T05:14:36;15.01;82.48
69464;DHT22;56665;41.106;16.688;2023-11-21T05:17:40;15.02;82.47
69464;DHT22;56665;41.106;16.688;2023-11-21T05:20:47;15.04;82.39
69464;DHT22;56665;41.106;16.688;2023-11-21T05:23:51;15.07;82.43
69464;DHT22;56665;41.106;16.688;2023-11-21T05:26:55;15.08;82.38
69464;DHT22;56665;41.106;16.688;2023-11-21T05:30:01;15.09;82.16
69464;DHT22;56665;41.106;16.688;2023-11-21T05:33:05;15.09;81.87
69464;DHT22;56665;41.106;16.688;2023-11-21T05:36:09;15.11;81.81
69464;DHT22;56665;41.106;16.688;2023-11-21T05:39:13;15.11;81.74
69464;DHT22;56665;41.106;16.688;2023-11-21T05:42:17;15.11;81.59
69464;DHT22;56665;41.106;16.688;2023-11-21T05:45:21;15.08;81.48
69464;DHT22;56665;41.106;16.688;2023-11-21T05:48:25;15.07;81.54
69464;DHT22;56665;41.106;16.688;2023-11-21T05:51:28;15.02;81.41
69464;DHT22;56665;41.106;16.688;2023-11-21T05:54:33;15.04;81.42
69464;DHT22;56665;41.106;16.688;2023-11-21T05:57:38;14.98;81.12
69464;DHT22;56665;41.106;16.688;2023-11-21T06:00:41;14.95;81.35
69464;DHT22;56665;41.106;16.688;2023-11-21T06:03:45;14.97;81.22
69464;DHT22;56665;41.106;16.688;2023-11-21T06:06:49;14.92;81.17
69464;DHT22;56665;41.106;16.688;2023-11-21T06:09:53;14.94;81.17
69464;DHT22;56665;41.106;16.688;2023-11-21T06:12:57;14.91;81.12
69464;DHT22;56665;41.106;16.688;2023-11-21T06:16:01;14.92;81.05
69464;DHT22;56665;41.106;16.688;2023-11-21T06:19:05;14.92;81.05
69464;DHT22;56665;41.106;16.688;2023-11-21T06:22:09;14.99;80.88
69464;DHT22;56665;41.106;16.688;2023-11-21T06:25:14;15.05;80.52
69464;DHT22;56665;41.106;16.688;2023-11-21T06:28:19;15.18;80.35
69464;DHT22;56665;41.106;16.688;2023-11-21T06:31:24;15.26;79.90
69464;DHT22;56665;41.106;16.688;2023-11-21T06:34:28;15.36;79.75
69464;DHT22;56665;41.106;16.688;2023-11-21T06:37:32;15.55;79.20
69464;DHT22;56665;41.106;16.688;2023-11-21T06:40:36;15.69;78.57
69464;DHT22;56665;41.106;16.688;2023-11-21T06:43:40;15.90;77.76
69464;DHT22;56665;41.106;16.688;2023-11-21T06:46:44;16.15;77.25
69464;DHT22;56665;41.106;16.688;2023-11-21T06:49:48;16.44;76.08
69464;DHT22;56665;41.106;16.688;2023-11-21T06:52:52;16.70;75.14
69464;DHT22;56665;41.106;16.688;2023-11-21T06:55:57;17.04;74.56
69464;DHT22;56665;41.106;16.688;2023-11-21T06:59:01;17.42;73.61
69464;DHT22;56665;41.106;16.688;2023-11-21T07:02:04;17.79;72.48
69464;DHT22;56665;41.106;16.688;2023-11-21T07:05:12;18.14;71.84
69464;DHT22;56665;41.106;16.688;2023-11-21T07:08:17;18.41;70.59
69464;DHT22;56665;41.106;16.688;2023-11-21T07:11:21;18.64;69.67
69464;DHT22;56665;41.106;16.688;2023-11-21T07:14:26;18.94;69.08
69464;DHT22;56665;41.106;16.688;2023-11-21T07:17:29;19.22;68.13
69464;DHT22;56665;41.106;16.688;2023-11-21T07:20:33;19.40;67.54
69464;DHT22;56665;41.106;16.688;2023-11-21T07:23:38;19.68;66.85
69464;DHT22;56665;41.106;16.688;2023-11-21T07:26:42;19.92;66.64
69464;DHT22;56665;41.106;16.688;2023-11-21T07:29:46;20.14;65.69
69464;DHT22;56665;41.106;16.688;2023-11-21T07:32:51;20.40;65.28
69464;DHT22;56665;41.106;16.688;2023-11-21T07:35:55;20.53;64.38
69464;DHT22;56665;41.106;16.688;2023-11-21T07:38:59;20.59;64.06
69464;DHT22;56665;41.106;16.688;2023-11-21T07:42:03;20.30;64.49
69464;DHT22;56665;41.106;16.688;2023-11-21T07:45:08;19.95;65.36
69464;DHT22;56665;41.106;16.688;2023-11-21T07:48:11;19.79;66.06
69464;DHT22;56665;41.106;16.688;2023-11-21T07:51:16;19.75;66.28
69464;DHT22;56665;41.106;16.688;2023-11-21T07:54:20;19.78;66.52
69464;DHT22;56665;41.106;16.688;2023-11-21T07:57:26;19.84;66.27
69464;DHT22;56665;41.106;16.688;2023-11-21T08:00:30;19.84;66.25
69464;DHT22;56665;41.106;16.688;2023-11-21T08:03:35;20.01;66.01
69464;DHT22;56665;41.106;16.688;2023-11-21T08:06:39;20.15;65.82
69464;DHT22;56665;41.106;16.688;2023-11-21T08:09:46;20.22;65.44
69464;DHT22;56665;41.106;16.688;2023-11-21T08:12:53;20.29;65.16
69464;DHT22;56665;41.106;16.688;2023-11-21T08:15:58;20.38;64.87
69464;DHT22;56665;41.106;16.688;2023-11-21T08:19:07;20.43;64.25
69464;DHT22;56665;41.106;16.688;2023-11-21T08:22:12;20.52;63.23
69464;DHT22;56665;41.106;16.688;2023-11-21T08:25:18;20.50;63.29
69464;DHT22;56665;41.106;16.688;2023-11-21T08:28:23;20.46;63.06
69464;DHT22;56665;41.106;16.688;2023-11-21T08:31:32;20.39;63.58
69464;DHT22;56665;41.106;16.688;2023-11-21T08:34:36;20.79;62.84
69464;DHT22;56665;41.106;16.688;2023-11-21T08:37:39;21.28;61.76
69464;DHT22;56665;41.106;16.688;2023-11-21T08:40:44;21.67;60.53
69464;DHT22;56665;41.106;16.688;2023-11-21T08:43:50;21.59;60.27
69464;DHT22;56665;41.106;16.688;2023-11-21T08:46:54;21.54;60.54
69464;DHT22;56665;41.106;16.688;2023-11-21T08:49:59;21.59;60.37
69464;DHT22;56665;41.106;16.688;2023-11-21T08:53:03;21.67;60.38
69464;DHT22;56665;41.106;16.688;2023-11-21T08:56:07;21.92;59.97
69464;DHT22;56665;41.106;16.688;2023-11-21T08:59:13;22.09;59.40
69464;DHT22;56665;41.106;16.688;2023-11-21T09:02:18;22.16;59.15
69464;DHT22;56665;41.106;16.688;2023-11-21T09:05:22;22.34;57.81
69464;DHT22;56665;41.106;16.688;2023-11-21T09:08:26;22.37;57.31
69464;DHT22;56665;41.106;16.688;2023-11-21T09:11:32;22.74;56.17
69464;DHT22;56665;41.106;16.688;2023-11-21T09:14:37;22.79;56.13
69464;DHT22;56665;41.106;16.688;2023-11-21T09:17:41;22.67;56.06
69464;DHT22;56665;41.106;16.688;2023-11-21T09:20:46;22.63;55.95
69464;DHT22;56665;41.106;16.688;2023-11-21T09:23:50;22.37;56.83
69464;DHT22;56665;41.106;16.688;2023-11-21T09:26:54;22.24;57.38
69464;DHT22;56665;41.106;16.688;2023-11-21T09:29:58;22.38;57.38
69464;DHT22;56665;41.106;16.688;2023-11-21T09:33:03;22.61;57.43
69464;DHT22;56665;41.106;16.688;2023-11-21T09:36:13;22.58;57.89
69464;DHT22;56665;41.106;16.688;2023-11-21T09:39:17;22.64;58.04
69464;DHT22;56665;41.106;16.688;2023-11-21T09:45:59;22.47;58.44
69464;DHT22;56665;41.106;16.688;2023-11-21T09:49:04;22.38;58.75
69464;DHT22;56665;41.106;16.688;2023-11-21T09:52:16;22.38;58.78
69464;DHT22;56665;41.106;16.688;2023-11-21T09:55:21;22.17;59.29
69464;DHT22;56665;41.106;16.688;2023-11-21T09:58:27;22.33;59.27
69464;DHT22;56665;41.106;16.688;2023-11-21T10:01:31;22.67;58.32
69464;DHT22;56665;41.106;16.688;2023-11-21T10:04:37;23.05;57.48
69464;DHT22;56665;41.106;16.688;2023-11-21T10:07:42;23.19;56.93
69464;DHT22;56665;41.106;16.688;2023-11-21T10:10:51;23.16;56.82
69464;DHT22;56665;41.106;16.688;2023-11-21T10:13:58;23.42;56.80
69464;DHT22;56665;41.106;16.688;2023-11-21T10:17:03;23.50;56.43
69464;DHT22;56665;41.106;16.688;2023-11-21T10:20:10;23.37;56.61
69464;DHT22;56665;41.106;16.688;2023-11-21T10:23:19;23.20;56.66
69464;DHT22;56665;41.106;16.688;2023-11-21T10:26:26;23.55;56.51
69464;DHT22;56665;41.106;16.688;2023-11-21T10:29:33;23.63;56.29
69464;DHT22;56665;41.106;16.688;2023-11-21T10:32:41;23.49;56.79
69464;DHT22;56665;41.106;16.688;2023-11-21T10:35:45;23.26;57.37
69464;DHT22;56665;41.106;16.688;2023-11-21T10:38:52;23.22;57.75
69464;DHT22;56665;41.106;16.688;2023-11-21T10:41:59;23.37;57.18
69464;DHT22;56665;41.106;16.688;2023-11-21T10:45:05;23.46;56.93
69464;DHT22;56665;41.106;16.688;2023-11-21T10:48:20;23.47;57.25
69464;DHT22;56665;41.106;16.688;2023-11-21T10:51:25;23.53;57.05
69464;DHT22;56665;41.106;16.688;2023-11-21T10:54:29;23.53;56.73
69464;DHT22;56665;41.106;16.688;2023-11-21T10:57:33;23.49;56.97
69464;DHT22;56665;41.106;16.688;2023-11-21T11:00:37;23.47;57.20
69464;DHT22;56665;41.106;16.688;2023-11-21T11:03:46;23.20;57.24
69464;DHT22;56665;41.106;16.688;2023-11-21T11:07:02;22.95;58.05
69464;DHT22;56665;41.106;16.688;2023-11-21T11:10:08;22.69;58.65
69464;DHT22;56665;41.106;16.688;2023-11-21T11:13:17;22.44;59.58
69464;DHT22;56665;41.106;16.688;2023-11-21T11:16:22;22.24;60.34
69464;DHT22;56665;41.106;16.688;2023-11-21T11:19:28;22.18;60.67
69464;DHT22;56665;41.106;16.688;2023-11-21T11:25:52;22.18;59.91
69464;DHT22;56665;41.106;16.688;2023-11-21T11:37:01;22.31;58.94
69464;DHT22;56665;41.106;16.688;2023-11-21T11:40:06;22.33;59.14
69464;DHT22;56665;41.106;16.688;2023-11-21T11:43:11;22.34;59.11
69464;DHT22;56665;41.106;16.688;2023-11-21T11:46:18;22.34;58.82
69464;DHT22;56665;41.106;16.688;2023-11-21T11:49:27;22.37;58.35
69464;DHT22;56665;41.106;16.688;2023-11-21T11:55:46;22.34;58.37
69464;DHT22;56665;41.106;16.688;2023-11-21T11:58:51;22.30;58.35
69464;DHT22;56665;41.106;16.688;2023-11-21T12:01:56;22.26;58.61
69464;DHT22;56665;41.106;16.688;2023-11-21T12:05:00;22.20;58.80
69464;DHT22;56665;41.106;16.688;2023-11-21T12:08:06;22.16;58.94
69464;DHT22;56665;41.106;16.688;2023-11-21T12:11:12;22.14;59.14
69464;DHT22;56665;41.106;16.688;2023-11-21T12:14:17;22.26;59.25
69464;DHT22;56665;41.106;16.688;2023-11-21T12:17:22;22.26;59.43
69464;DHT22;56665;41.106;16.688;2023-11-21T12:20:28;22.27;59.79
69464;DHT22;56665;41.106;16.688;2023-11-21T12:23:32;22.31;59.97
69464;DHT22;56665;41.106;16.688;2023-11-21T12:26:35;22.30;60.07
69464;DHT22;56665;41.106;16.688;2023-11-21T12:29:40;22.26;60.40
69464;DHT22;56665;41.106;16.688;2023-11-21T12:32:45;22.21;60.56
69464;DHT22;56665;41.106;16.688;2023-11-21T12:35:51;22.23;60.95
69464;DHT22;56665;41.106;16.688;2023-11-21T12:38:56;22.21;61.07
69464;DHT22;56665;41.106;16.688;2023-11-21T12:42:01;22.20;60.99
69464;DHT22;56665;41.106;16.688;2023-11-21T12:48:20;21.93;61.73
69464;DHT22;56665;41.106;16.688;2023-11-21T12:51:27;21.82;61.90
69464;DHT22;56665;41.106;16.688;2023-11-21T12:54:33;21.69;62.14
69464;DHT22;56665;41.106;16.688;2023-11-21T12:57:44;21.58;62.49
69464;DHT22;56665;41.106;16.688;2023-11-21T13:00:49;21.46;62.79
69464;DHT22;56665;41.106;16.688;2023-11-21T13:03:53;21.41;62.87
69464;DHT22;56665;41.106;16.688;2023-11-21T13:07:03;21.32;62.96
69464;DHT22;56665;41.106;16.688;2023-11-21T13:10:11;21.15;63.32
69464;DHT22;56665;41.106;16.688;2023-11-21T13:13:16;21.04;63.71
69464;DHT22;56665;41.106;16.688;2023-11-21T13:16:22;20.93;64.17
69464;DHT22;56665;41.106;16.688;2023-11-21T13:19:27;20.86;64.66
69464;DHT22;56665;41.106;16.688;2023-11-21T13:22:32;20.75;65.02
69464;DHT22;56665;41.106;16.688;2023-11-21T13:25:36;20.66;65.44
69464;DHT22;56665;41.106;16.688;2023-11-21T13:28:42;20.52;65.93
69464;DHT22;56665;41.106;16.688;2023-11-21T13:31:50;20.38;66.04
69464;DHT22;56665;41.106;16.688;2023-11-21T13:34:55;20.25;66.24
69464;DHT22;56665;41.106;16.688;2023-11-21T13:38:07;20.18;66.60
69464;DHT22;56665;41.106;16.688;2023-11-21T13:41:12;20.12;66.85
69464;DHT22;56665;41.106;16.688;2023-11-21T13:44:17;20.05;67.20
69464;DHT22;56665;41.106;16.688;2023-11-21T13:47:31;19.98;67.39
69464;DHT22;56665;41.106;16.688;2023-11-21T13:50:34;19.94;67.54
69464;DHT22;56665;41.106;16.688;2023-11-21T13:53:39;19.89;67.61
69464;DHT22;56665;41.106;16.688;2023-11-21T13:56:46;19.82;67.91
69464;DHT22;56665;41.106;16.688;2023-11-21T13:59:52;19.74;68.30
69464;DHT22;56665;41.106;16.688;2023-11-21T14:02:57;19.64;68.56
69464;DHT22;56665;41.106;16.688;2023-11-21T14:06:05;19.58;68.77
69464;DHT22;56665;41.106;16.688;2023-11-21T14:09:19;19.50;69.14
69464;DHT22;56665;41.106;16.688;2023-11-21T14:12:36;19.42;69.37
69464;DHT22;56665;41.106;16.688;2023-11-21T14:15:42;19.35;69.54
69464;DHT22;56665;41.106;16.688;2023-11-21T14:18:50;19.30;70.39
69464;DHT22;56665;41.106;16.688;2023-11-21T14:22:02;19.25;70.63
69464;DHT22;56665;41.106;16.688;2023-11-21T14:25:06;19.26;72.07
69464;DHT22;56665;41.106;16.688;2023-11-21T14:28:11;19.25;71.52
69464;DHT22;56665;41.106;16.688;2023-11-21T14:31:15;19.19;70.97
69464;DHT22;56665;41.106;16.688;2023-11-21T14:34:20;19.16;70.55
69464;DHT22;56665;41.106;16.688;2023-11-21T14:37:25;19.08;70.65
69464;DHT22;56665;41.106;16.688;2023-11-21T14:40:28;19.05;71.00
69464;DHT22;56665;41.106;16.688;2023-11-21T14:43:37;18.94;71.40
69464;DHT22;56665;41.106;16.688;2023-11-21T14:46:42;18.86;71.96
69464;DHT22;56665;41.106;16.688;2023-11-21T14:49:51;18.88;72.24
69464;DHT22;56665;41.106;16.688;2023-11-21T14:52:59;18.85;72.62
69464;DHT22;56665;41.106;16.688;2023-11-21T14:56:03;18.77;72.87
69464;DHT22;56665;41.106;16.688;2023-11-21T14:59:08;18.67;73.21
69464;DHT22;56665;41.106;16.688;2023-11-21T15:02:20;18.58;73.56
69464;DHT22;56665;41.106;16.688;2023-11-21T15:05:43;18.53;73.88
69464;DHT22;56665;41.106;16.688;2023-11-21T15:08:52;18.48;73.89
69464;DHT22;56665;41.106;16.688;2023-11-21T15:12:04;18.48;73.78
69464;DHT22;56665;41.106;16.688;2023-11-21T15:15:18;18.37;73.71
69464;DHT22;56665;41.106;16.688;2023-11-21T15:18:22;18.33;73.13
69464;DHT22;56665;41.106;16.688;2023-11-21T15:21:26;18.31;72.53
69464;DHT22;56665;41.106;16.688;2023-11-21T15:24:29;18.26;72.41
69464;DHT22;56665;41.106;16.688;2023-11-21T15:27:33;18.23;72.43
69464;DHT22;56665;41.106;16.688;2023-11-21T15:30:37;18.14;72.52
69464;DHT22;56665;41.106;16.688;2023-11-21T15:33:40;18.13;72.70
69464;DHT22;56665;41.106;16.688;2023-11-21T15:36:44;18.07;72.67
69464;DHT22;56665;41.106;16.688;2023-11-21T15:39:48;18.12;72.74
69464;DHT22;56665;41.106;16.688;2023-11-21T15:42:51;18.10;73.04
69464;DHT22;56665;41.106;16.688;2023-11-21T15:45:55;18.06;73.22
69464;DHT22;56665;41.106;16.688;2023-11-21T15:48:59;17.97;73.09
69464;DHT22;56665;41.106;16.688;2023-11-21T15:52:06;17.95;73.09
69464;DHT22;56665;41.106;16.688;2023-11-21T15:55:13;17.90;73.04
69464;DHT22;56665;41.106;16.688;2023-11-21T15:58:16;17.83;73.21
69464;DHT22;56665;41.106;16.688;2023-11-21T16:01:20;17.82;73.05
69464;DHT22;56665;41.106;16.688;2023-11-21T16:04:25;17.75;73.19
69464;DHT22;56665;41.106;16.688;2023-11-21T16:07:32;17.69;73.17
69464;DHT22;56665;41.106;16.688;2023-11-21T16:10:38;17.68;73.18
69464;DHT22;56665;41.106;16.688;2023-11-21T16:13:42;17.61;73.33
69464;DHT22;56665;41.106;16.688;2023-11-21T16:16:46;17.52;73.60
69464;DHT22;56665;41.106;16.688;2023-11-21T16:19:51;17.51;73.83
69464;DHT22;56665;41.106;16.688;2023-11-21T16:22:56;17.48;73.66
69464;DHT22;56665;41.106;16.688;2023-11-21T16:26:00;17.45;73.47
69464;DHT22;56665;41.106;16.688;2023-11-21T16:29:04;17.42;73.17
69464;DHT22;56665;41.106;16.688;2023-11-21T16:32:10;17.42;73.30
69464;DHT22;56665;41.106;16.688;2023-11-21T16:35:15;17.37;73.27
69464;DHT22;56665;41.106;16.688;2023-11-21T16:38:19;17.34;73.22
69464;DHT22;56665;41.106;16.688;2023-11-21T16:41:22;17.34;73.11
69464;DHT22;56665;41.106;16.688;2023-11-21T16:44:28;17.35;72.98
69464;DHT22;56665;41.106;16.688;2023-11-21T16:47:32;17.37;73.02
69464;DHT22;56665;41.106;16.688;2023-11-21T16:50:36;17.34;72.87
69464;DHT22;56665;41.106;16.688;2023-11-21T16:53:40;17.31;73.07
69464;DHT22;56665;41.106;16.688;2023-11-21T16:56:46;17.31;73.09
69464;DHT22;56665;41.106;16.688;2023-11-21T16:59:52;17.30;73.26
69464;DHT22;56665;41.106;16.688;2023-11-21T17:02:56;17.28;73.41
69464;DHT22;56665;41.106;16.688;2023-11-21T17:06:00;17.24;73.55
69464;DHT22;56665;41.106;16.688;2023-11-21T17:09:04;17.26;73.70
69464;DHT22;56665;41.106;16.688;2023-11-21T17:12:11;17.21;73.73
69464;DHT22;56665;41.106;16.688;2023-11-21T17:15:15;17.21;73.86
69464;DHT22;56665;41.106;16.688;2023-11-21T17:18:20;17.20;74.04
69464;DHT22;56665;41.106;16.688;2023-11-21T17:21:23;17.23;74.94
69464;DHT22;56665;41.106;16.688;2023-11-21T17:24:28;17.23;74.65
69464;DHT22;56665;41.106;16.688;2023-11-21T17:27:31;17.24;74.87
69464;DHT22;56665;41.106;16.688;2023-11-21T17:30:35;17.20;74.85
69464;DHT22;56665;41.106;16.688;2023-11-21T17:33:40;17.17;75.21
69464;DHT22;56665;41.106;16.688;2023-11-21T17:36:46;17.18;75.35
69464;DHT22;56665;41.106;16.688;2023-11-21T17:39:49;17.20;75.52
69464;DHT22;56665;41.106;16.688;2023-11-21T17:42:54;17.20;75.91
69464;DHT22;56665;41.106;16.688;2023-11-21T17:45:57;17.18;75.76
69464;DHT22;56665;41.106;16.688;2023-11-21T17:49:02;17.18;75.87
69464;DHT22;56665;41.106;16.688;2023-11-21T17:52:05;17.20;75.65
69464;DHT22;56665;41.106;16.688;2023-11-21T17:55:09;17.16;75.60
69464;DHT22;56665;41.106;16.688;2023-11-21T17:58:13;17.13;75.27
69464;DHT22;56665;41.106;16.688;2023-11-21T18:01:17;17.11;75.51
69464;DHT22;56665;41.106;16.688;2023-11-21T18:04:21;17.13;74.99
69464;DHT22;56665;41.106;16.688;2023-11-21T18:07:26;17.16;75.07
69464;DHT22;56665;41.106;16.688;2023-11-21T18:10:30;17.16;75.43
69464;DHT22;56665;41.106;16.688;2023-11-21T18:13:35;17.16;75.37
69464;DHT22;56665;41.106;16.688;2023-11-21T18:16:39;17.20;73.62
69464;DHT22;56665;41.106;16.688;2023-11-21T18:19:46;17.20;74.65
69464;DHT22;56665;41.106;16.688;2023-11-21T18:22:50;17.26;74.02
69464;DHT22;56665;41.106;16.688;2023-11-21T18:25:53;17.26;73.91
69464;DHT22;56665;41.106;16.688;2023-11-21T18:28:57;17.31;73.23
69464;DHT22;56665;41.106;16.688;2023-11-21T18:32:01;17.32;73.87
69464;DHT22;56665;41.106;16.688;2023-11-21T18:35:05;17.32;73.66
69464;DHT22;56665;41.106;16.688;2023-11-21T18:38:08;17.35;74.04
69464;DHT22;56665;41.106;16.688;2023-11-21T18:41:23;17.32;73.55
69464;DHT22;56665;41.106;16.688;2023-11-21T18:44:27;17.37;73.45
69464;DHT22;56665;41.106;16.688;2023-11-21T18:47:30;17.34;73.78
69464;DHT22;56665;41.106;16.688;2023-11-21T18:50:35;17.34;73.40
69464;DHT22;56665;41.106;16.688;2023-11-21T18:53:39;17.41;73.55
69464;DHT22;56665;41.106;16.688;2023-11-21T18:56:43;17.39;73.27
69464;DHT22;56665;41.106;16.688;2023-11-21T18:59:47;17.32;73.15
69464;DHT22;56665;41.106;16.688;2023-11-21T19:02:50;17.38;74.11
69464;DHT22;56665;41.106;16.688;2023-11-21T19:05:55;17.37;73.40
69464;DHT22;56665;41.106;16.688;2023-11-21T19:08:59;17.39;74.19
69464;DHT22;56665;41.106;16.688;2023-11-21T19:12:03;17.41;74.25
69464;DHT22;56665;41.106;16.688;2023-11-21T19:15:07;17.41;73.48
69464;DHT22;56665;41.106;16.688;2023-11-21T19:18:17;17.38;73.59
69464;DHT22;56665;41.106;16.688;2023-11-21T19:21:20;17.38;74.02
69464;DHT22;56665;41.106;16.688;2023-11-21T19:24:24;17.35;73.93
69464;DHT22;56665;41.106;16.688;2023-11-21T19:27:28;17.39;74.35
69464;DHT22;56665;41.106;16.688;2023-11-21T19:30:32;17.35;74.65