sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19941;DHT22;10132;50.864;5.176;2023-08-12T00:01:58;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:04:01;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:06:03;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:08:06;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:10:09;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:12:11;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:14:13;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:16:17;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:18:19;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:20:21;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:22:23;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:24:25;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:26:27;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:28:29;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:30:31;21.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:32:35;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:34:36;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:36:37;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:38:39;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:40:41;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:42:43;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:44:45;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:46:48;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:48:52;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:50:54;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:52:57;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:54:59;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:57:01;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T00:59:04;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:01:07;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:03:09;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:05:13;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:07:16;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:09:18;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:11:24;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:13:32;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:15:36;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:17:42;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:19:47;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:21:53;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:23:56;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:25:59;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:28:00;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:30:02;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:32:13;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:34:20;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:36:29;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:38:34;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:40:38;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:42:41;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:44:44;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:46:46;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:48:48;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:50:50;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:52:52;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:54:54;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:56:58;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T01:59:00;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:01:03;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:03:05;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:05:07;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:07:09;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:09:11;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:11:12;21.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:13:15;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:15:17;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:17:19;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:19:21;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:21:23;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:23:25;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:25:27;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:27:29;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:29:33;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:31:35;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:33:37;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:35:38;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:37:40;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:39:42;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:41:44;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:43:46;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:45:49;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:47:51;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:49:52;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:51:54;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:53:56;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:55:58;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T02:58:00;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:00:04;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:02:08;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:04:09;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:06:11;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:08:13;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:10:15;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:12:17;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:14:19;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:16:22;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:18:25;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:20:26;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:22:28;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:24:30;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:26:32;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:28:37;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:30:39;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:32:41;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:34:44;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:36:45;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:38:49;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:40:50;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:42:52;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:44:54;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:46:56;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:48:58;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:51:01;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:53:04;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:55:07;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:57:09;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T03:59:11;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:01:13;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:03:15;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:05:17;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:07:21;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:09:22;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:11:24;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:13:26;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:15:28;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:17:30;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:19:31;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:21:33;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:23:36;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:25:38;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:27:40;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:29:42;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:31:43;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:33:45;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:35:47;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:37:49;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:39:53;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:41:55;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:43:57;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:45:59;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:48:01;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:50:04;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:52:05;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:54:09;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:56:12;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T04:58:14;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:00:16;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:02:19;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:04:21;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:06:23;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:08:25;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:10:28;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:12:31;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:14:33;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:16:35;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:18:37;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:20:39;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:22:42;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:24:44;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:26:46;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:28:50;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:30:52;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:32:55;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:34:57;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:36:59;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:39:01;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:41:03;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:43:07;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:45:11;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:47:13;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:49:15;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:51:17;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:53:18;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:55:20;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:57:22;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T05:59:23;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:01:27;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:03:29;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:05:31;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:07:33;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:09:35;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:11:37;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:13:38;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:15:40;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:17:44;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:19:46;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:21:48;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:23:50;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:25:52;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:27:54;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:29:56;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:31:58;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:34:01;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:36:03;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:38:05;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:40:09;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:42:11;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:44:13;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:46:15;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:48:17;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:50:20;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:52:22;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:54:24;20.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:56:26;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T06:58:28;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:00:30;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:02:32;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:04:34;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:06:37;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:08:39;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:10:41;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:12:43;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:14:45;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:16:47;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:18:48;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:20:50;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:22:52;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:24:54;20.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:26:56;20.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:28:58;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:31:00;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:33:03;21.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:35:06;21.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:37:08;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:39:11;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:41:13;21.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:43:15;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:45:17;20.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:47:19;21.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:49:21;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:51:23;21.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:53:26;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:55:29;21.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:57:31;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T07:59:33;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:01:35;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:03:37;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:05:40;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:07:42;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:09:44;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:11:48;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:13:50;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:15:52;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:17:54;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:19:56;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:21:58;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:23:59;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:26:01;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:28:05;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:30:08;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:32:10;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:34:12;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:36:13;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:38:15;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:40:17;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:42:20;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:44:28;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:46:31;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:48:33;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:50:35;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:52:38;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:54:42;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:56:45;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T08:58:47;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:00:50;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:02:53;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:04:56;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:06:58;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:09:02;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:11:06;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:13:09;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:15:11;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:17:14;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:19:16;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:21:18;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:23:21;21.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:25:23;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:27:25;21.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:29:30;21.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:31:32;21.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:33:39;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:35:42;22.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:37:45;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:39:48;22.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:41:51;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:43:54;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:45:56;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:47:59;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:50:03;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:52:06;22.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:54:09;22.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:56:12;22.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T09:58:17;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:00:19;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:02:21;22.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:04:26;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:06:30;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:08:32;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:10:36;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:12:38;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:14:40;23.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:16:45;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:18:49;22.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:20:52;22.70;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:22:57;22.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:25:02;22.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:27:05;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:29:07;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:31:11;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:33:14;22.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:35:17;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:37:18;22.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:39:24;21.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:41:28;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:43:48;21.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:45:52;22.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:48:11;22.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:50:18;22.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:52:37;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:54:41;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:57:05;22.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T10:59:06;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:01:13;22.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:03:19;22.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:05:20;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:07:28;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:09:34;22.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:11:39;22.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:13:47;22.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:15:49;22.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:17:51;22.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:19:53;22.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:21:55;23.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:23:57;23.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:26:00;23.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:28:05;23.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:30:08;23.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:32:11;23.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:34:14;23.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:36:17;23.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:38:19;23.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:40:21;23.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:42:23;23.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:44:26;23.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:46:28;23.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:48:30;23.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:50:32;24.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:52:34;24.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:54:36;24.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:56:38;24.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T11:58:40;23.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:00:44;23.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:02:47;23.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:04:51;23.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:06:53;23.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:08:55;23.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:10:57;23.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:13:05;23.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:15:09;24.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:17:12;24.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:19:18;24.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:21:20;24.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:23:27;24.20;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:25:29;24.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:27:31;24.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:29:33;24.10;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:31:36;23.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:33:39;24.00;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:35:41;24.30;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:37:43;24.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:39:46;24.50;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:41:48;24.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:43:50;24.40;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:45:51;24.60;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:47:53;24.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:49:56;24.80;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:51:58;24.90;99.90
19941;DHT22;10132;50.864;5.176;2023-08-12T12:54:00;24.90;58.20
19941;DHT22;10132;50.864;5.176;2023-08-12T12:56:02;24.50;99.90