sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:02:15;22.00;32.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:04:42;21.90;32.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:07:09;21.80;32.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:09:36;21.70;32.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:12:04;21.60;32.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:14:31;21.60;32.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:16:58;21.50;32.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:19:25;21.40;32.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:21:52;21.30;32.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:24:19;21.30;32.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:26:46;21.30;32.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:29:13;21.20;32.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:31:40;21.10;32.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:34:07;21.10;32.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:36:34;21.10;32.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:39:01;21.00;32.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:41:28;20.90;32.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:43:55;20.90;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:46:22;20.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:48:51;20.80;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:51:21;20.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:53:49;20.80;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:56:17;20.70;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T00:58:45;20.70;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:01:12;20.70;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:03:39;20.70;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:08:34;20.60;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:11:29;20.60;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:14:35;20.50;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:17:00;20.50;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:19:39;20.50;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:22:10;20.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:24:39;20.50;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:27:07;20.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:29:37;20.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:35:21;20.30;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:37:52;20.30;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:40:19;20.30;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:42:47;20.20;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:45:15;20.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:47:45;20.20;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:50:12;20.20;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:52:39;20.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:55:06;20.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T01:57:34;20.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:00:02;20.20;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:02:33;20.10;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:05:02;20.10;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:07:29;20.10;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:09:56;20.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:12:23;20.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:14:50;20.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:17:17;20.00;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:19:44;20.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:22:14;20.00;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:24:41;19.90;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:27:08;19.90;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:29:38;19.90;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:32:05;19.90;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:34:32;19.80;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:36:59;19.80;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:39:26;19.80;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:41:53;19.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:44:20;19.80;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:46:47;19.80;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:49:20;19.70;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:51:47;19.70;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:54:17;19.60;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:56:44;19.60;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T02:59:11;19.60;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:01:40;19.50;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:04:07;19.50;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:06:34;19.50;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:09:01;19.50;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:11:28;19.50;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:13:55;19.50;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:16:22;19.40;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:18:49;19.40;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:21:16;19.40;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:23:43;19.30;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:26:10;19.30;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:28:38;19.30;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:31:04;19.30;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:33:31;19.20;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:36:03;19.20;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:38:30;19.30;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:41:02;19.20;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:43:29;19.20;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:45:56;19.20;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:48:23;19.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:50:50;19.20;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:53:17;19.10;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:55:44;19.10;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T03:58:11;19.10;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:00:42;19.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:03:12;19.00;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:05:47;19.00;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:08:15;19.00;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:10:45;19.00;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:13:13;18.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:15:41;18.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:18:12;18.90;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:20:52;18.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:23:20;18.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:25:48;18.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:28:16;18.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:30:44;18.80;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:33:12;18.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:35:40;18.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:38:08;18.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:40:41;18.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:43:09;18.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:45:37;18.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:48:05;18.60;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:50:32;18.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:53:01;18.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:55:28;18.50;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T04:57:55;18.50;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:00:22;18.50;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:02:49;18.50;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:05:16;18.50;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:07:44;18.40;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:10:16;18.40;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:12:44;18.40;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:15:12;18.40;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:17:39;18.30;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:20:07;18.30;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:22:34;18.30;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:25:01;18.30;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:27:28;18.20;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:29:56;18.20;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:32:23;18.20;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:34:54;18.20;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:37:22;18.20;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:39:48;18.20;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:42:16;18.10;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:44:43;18.10;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:47:10;18.10;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:49:37;18.10;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:52:04;18.00;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:54:31;18.00;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:56:59;18.00;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T05:59:26;18.00;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:01:54;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:04:21;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:06:48;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:09:15;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:11:42;17.80;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:14:09;17.90;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:16:36;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:19:03;17.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:21:30;17.80;34.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:23:58;17.80;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:26:25;17.80;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:28:52;17.70;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:31:19;17.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:33:46;17.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:36:13;17.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:38:43;17.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:41:10;17.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:43:37;17.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:46:03;17.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:48:30;17.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:50:57;17.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:53:26;17.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:55:53;17.50;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T06:58:21;17.50;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:00:48;17.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:03:15;17.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:05:42;17.50;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:08:09;17.40;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:10:40;17.40;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:13:07;17.40;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:15:34;17.40;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:18:01;17.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:20:28;17.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:22:55;17.30;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:25:22;17.30;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:27:49;17.30;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:30:19;17.30;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:32:46;17.20;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:35:13;17.20;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:37:40;17.20;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:40:08;17.20;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:42:35;17.20;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:45:02;17.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:47:29;17.10;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:49:56;17.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:52:23;17.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:54:50;17.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:57:17;17.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T07:59:47;17.00;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:02:13;17.00;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:04:40;17.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:07:07;17.00;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:09:35;17.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:12:02;17.00;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:14:30;17.00;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:16:57;17.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:19:24;16.90;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:21:51;16.90;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:24:18;16.90;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:26:45;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:29:13;16.80;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:31:40;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:34:07;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:36:36;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:39:03;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:41:31;16.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:44:02;16.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:46:34;16.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:49:01;16.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:51:31;16.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:53:59;16.70;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:56:26;16.70;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T08:58:53;16.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:01:21;16.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:03:50;16.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:06:23;16.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:08:51;16.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:11:19;16.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:13:47;16.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:16:15;16.50;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:18:45;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:21:12;16.50;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:23:40;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:26:17;16.50;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:28:45;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:31:32;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:34:03;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:36:34;16.40;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:39:06;16.30;34.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:41:38;16.30;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:44:05;16.30;34.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:46:36;16.30;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:49:06;16.30;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:51:36;16.30;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:54:03;16.30;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:56:36;16.20;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T09:59:06;16.20;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:01:34;16.20;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:04:02;16.20;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:06:33;16.20;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:09:01;16.20;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:11:28;16.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:13:57;16.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:16:24;16.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:18:52;16.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:21:19;16.10;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:23:47;16.00;34.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:26:15;16.10;34.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:28:43;16.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:31:11;16.00;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:33:39;16.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:36:07;16.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:38:36;16.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:44:00;16.00;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:46:29;15.90;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:49:03;15.90;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T10:54:26;15.80;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:05:04;15.80;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:10:25;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:15:34;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:18:08;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:20:38;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:23:06;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:25:34;15.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:28:03;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:30:30;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:32:59;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:35:29;15.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:37:58;15.70;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:40:28;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:42:55;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:45:25;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:47:52;15.60;34.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:50:21;15.60;34.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:52:50;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:55:19;15.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T11:57:46;15.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:00:14;15.60;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:02:55;15.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:05:31;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:07:59;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:10:29;15.60;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:13:00;15.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:15:27;15.70;33.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:17:54;15.70;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:20:21;15.70;34.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:22:49;15.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:25:17;15.70;34.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:27:46;15.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:30:14;15.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:32:42;15.70;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:35:09;15.70;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:37:37;15.70;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:40:05;15.70;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:42:33;15.70;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:45:00;15.70;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:47:27;15.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:49:54;15.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:52:21;15.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:54:48;15.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:57:16;15.80;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T12:59:43;15.80;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:02:10;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:04:37;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:07:04;15.90;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:09:31;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:11:58;15.90;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:14:26;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:16:55;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:19:22;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:21:49;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:24:16;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:26:43;15.90;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:29:10;15.90;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:31:37;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:34:05;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:36:32;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:38:59;15.90;33.70
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:41:26;15.90;33.80
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:43:53;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:46:20;15.90;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:48:47;16.00;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:51:14;16.00;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:53:41;16.00;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:56:08;16.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T13:58:35;16.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:01:02;16.10;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:03:29;16.10;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:05:57;16.20;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:08:24;16.30;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:10:51;16.30;33.60
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:13:18;16.30;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:15:45;16.40;33.50
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:18:12;16.40;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:20:39;16.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:23:06;16.40;33.40
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:25:34;16.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:28:01;16.40;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:30:29;16.50;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:32:56;16.50;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:35:24;16.50;33.30
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:37:51;16.50;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:40:18;16.60;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:42:45;16.60;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:45:12;16.60;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:47:39;16.60;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:50:07;16.70;33.20
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:52:35;16.70;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:55:02;16.70;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:57:29;16.70;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T14:59:56;16.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:02:23;16.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:04:50;16.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:07:19;16.80;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:09:47;16.90;32.90
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:12:14;16.90;33.10
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:14:41;16.90;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:17:08;16.90;33.00
59975;DHT22;62136;-35.664;-63.766;2023-08-12T15:19:35;17.00;33.10