sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5831;SDS011;50943;51.448;7.646;2023-06-10T00:00:07;10.20;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:02:37;13.73;;;8.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:05:04;11.63;;;7.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:07:32;9.40;;;7.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:10:03;13.63;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:12:32;11.73;;;8.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:15:02;10.87;;;8.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:17:29;11.07;;;8.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:22:18;11.30;;;8.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:24:44;13.93;;;8.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:27:12;12.37;;;8.97;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:29:39;9.90;;;8.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:32:05;9.00;;;8.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:34:32;9.33;;;8.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:36:58;8.67;;;7.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:39:26;9.27;;;7.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:41:52;10.40;;;8.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:44:18;11.87;;;7.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:46:45;9.33;;;8.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:49:11;11.37;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:51:37;10.63;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:54:04;9.60;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:56:33;10.83;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T00:59:00;9.50;;;7.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:01:28;11.80;;;8.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:03:54;12.57;;;9.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:06:24;12.47;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:08:56;15.17;;;9.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:11:25;12.00;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:13:55;11.43;;;9.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:16:22;14.00;;;8.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:18:48;15.17;;;9.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:21:19;9.67;;;8.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:23:45;10.70;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:26:12;13.23;;;9.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:28:40;11.27;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:31:13;13.07;;;9.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:33:41;13.57;;;9.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:36:08;13.07;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:38:43;13.00;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:41:10;15.77;;;11.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:43:37;12.20;;;10.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:46:04;12.63;;;10.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:48:30;18.83;;;10.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:50:56;14.60;;;11.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:53:23;18.27;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:55:51;19.73;;;12.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T01:58:17;14.93;;;11.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:00:43;18.83;;;11.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:03:10;13.77;;;10.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:05:37;14.90;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:08:03;15.53;;;11.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:10:30;14.77;;;11.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:12:58;17.77;;;11.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:15:24;12.87;;;10.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:17:51;13.47;;;10.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:20:17;15.57;;;11.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:22:44;15.50;;;11.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:25:10;14.43;;;10.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:27:36;14.40;;;11.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:30:07;12.27;;;10.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:32:35;17.43;;;10.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:35:01;13.13;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:37:28;14.73;;;11.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:39:54;17.37;;;11.97;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:42:20;15.53;;;11.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:44:47;17.73;;;11.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:47:14;20.13;;;13.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:49:41;15.67;;;10.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:52:08;19.50;;;11.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:54:36;13.87;;;11.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:57:02;14.10;;;11.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T02:59:31;12.60;;;10.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:01:57;13.70;;;11.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:04:25;14.57;;;11.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:06:54;15.40;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:09:20;16.73;;;11.97;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:11:47;13.20;;;11.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:14:13;16.83;;;11.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:16:39;14.80;;;12.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:19:06;21.07;;;13.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:21:33;16.07;;;12.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:24:00;15.23;;;12.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:26:26;17.17;;;11.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:28:53;18.40;;;12.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:31:19;17.37;;;12.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:33:45;17.60;;;13.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:36:12;16.40;;;12.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:38:40;18.43;;;13.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:41:06;21.87;;;13.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:43:33;17.27;;;13.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:45:59;21.33;;;15.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:48:25;18.17;;;14.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:50:52;19.87;;;15.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:53:18;22.60;;;15.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:55:46;20.67;;;14.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T03:58:13;17.90;;;14.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:00:39;20.13;;;13.97;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:03:07;17.60;;;13.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:05:34;20.70;;;12.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:08:00;15.93;;;13.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:10:27;21.10;;;14.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:12:55;17.90;;;13.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:15:22;16.27;;;13.07;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:17:49;20.53;;;13.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:20:16;15.43;;;12.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:22:42;16.70;;;12.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:25:09;14.93;;;12.07;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:27:35;17.47;;;12.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:30:04;19.20;;;12.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:32:30;14.87;;;11.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:34:57;15.50;;;12.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:37:23;20.13;;;12.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:39:49;15.20;;;11.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:42:16;15.80;;;11.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:44:42;14.50;;;11.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:47:10;12.80;;;10.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:49:36;14.30;;;12.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:52:03;13.30;;;10.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:54:30;13.67;;;10.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:56:57;18.50;;;12.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T04:59:24;12.63;;;11.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:01:50;23.00;;;10.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:04:18;16.83;;;11.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:06:44;13.00;;;10.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:09:11;13.93;;;10.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:11:37;16.83;;;11.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:14:03;20.47;;;11.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:16:30;14.07;;;10.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:18:57;14.30;;;11.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:21:24;13.20;;;10.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:23:51;13.93;;;10.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:26:17;14.30;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:28:43;13.30;;;9.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:31:10;12.07;;;9.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:33:36;14.40;;;9.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:36:03;11.50;;;9.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:38:30;12.57;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:40:57;9.77;;;8.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:43:24;12.10;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:45:50;10.37;;;8.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:48:16;12.33;;;9.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:50:44;13.77;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:53:13;11.50;;;8.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:55:41;13.60;;;9.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T05:58:08;11.23;;;8.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:00:34;10.17;;;8.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:03:01;14.43;;;9.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:05:27;10.43;;;8.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:07:59;12.13;;;8.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:10:26;11.87;;;7.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:12:53;11.63;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:15:20;10.73;;;6.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:17:46;11.40;;;8.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:20:12;9.43;;;7.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:22:39;15.53;;;8.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:25:05;10.10;;;6.97;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:27:32;10.27;;;6.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:30:00;9.37;;;6.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:32:26;10.87;;;6.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:34:52;7.30;;;6.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:37:20;11.17;;;6.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:39:46;13.13;;;5.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:42:13;7.63;;;6.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:44:39;8.10;;;5.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:47:07;9.20;;;6.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:49:34;11.97;;;5.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:52:00;7.77;;;5.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:54:27;7.30;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:56:54;8.00;;;5.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T06:59:20;7.73;;;5.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:01:46;6.30;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:04:16;11.57;;;5.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:06:44;7.00;;;5.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:09:11;9.73;;;5.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:11:37;9.57;;;5.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:14:03;9.67;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:16:30;11.33;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:18:56;10.33;;;5.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:21:24;8.67;;;5.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:23:50;6.77;;;5.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:26:21;11.30;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:28:48;13.00;;;5.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:31:14;7.20;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:33:41;7.17;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:36:08;9.93;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:38:36;8.10;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:41:03;7.17;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:43:29;12.57;;;5.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:45:56;5.90;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:48:22;6.93;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:50:48;9.83;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:53:15;10.07;;;4.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:55:42;5.30;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T07:58:09;8.63;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:00:35;7.90;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:03:02;4.73;;;4.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:05:28;8.23;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:07:55;7.00;;;4.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:10:22;6.60;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:12:49;7.10;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:15:16;9.57;;;5.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:17:43;9.47;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:20:09;5.27;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:22:36;8.00;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:25:02;9.60;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:27:29;7.00;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:29:56;5.97;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:32:25;6.03;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:34:51;6.37;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:37:18;8.93;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:39:44;6.30;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:42:11;6.30;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:44:41;5.30;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:47:12;5.10;;;4.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:49:40;8.57;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:52:07;7.30;;;4.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:54:35;12.53;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:57:03;5.53;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T08:59:31;6.83;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:01:57;5.63;;;4.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:04:25;4.73;;;4.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:06:52;10.93;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:09:20;5.87;;;3.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:11:47;7.80;;;5.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:14:13;7.37;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:16:41;6.43;;;4.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:19:08;6.33;;;4.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:21:36;9.57;;;4.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:24:02;7.90;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:26:29;7.73;;;4.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:28:57;8.93;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:31:24;4.83;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:33:50;8.53;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:36:21;11.10;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:38:49;7.07;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:41:16;6.87;;;3.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:43:43;4.70;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:46:14;6.77;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:48:41;6.93;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:51:09;11.57;;;5.07;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:53:35;4.97;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:56:03;8.83;;;5.07;;
5831;SDS011;50943;51.448;7.646;2023-06-10T09:58:33;7.17;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:01:00;6.07;;;4.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:03:30;5.50;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:05:57;9.40;;;4.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:08:23;10.90;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:10:50;8.67;;;4.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:13:18;8.30;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:15:44;5.57;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:18:11;9.90;;;4.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:20:45;6.37;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:23:13;4.70;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:25:40;5.33;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:28:08;6.23;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:30:37;9.50;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:33:06;7.37;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:35:34;6.40;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:38:02;7.57;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:40:28;8.33;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:42:55;5.50;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:45:22;11.13;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:47:51;6.40;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:50:19;7.17;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:52:46;5.67;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:55:16;5.53;;;4.17;;
5831;SDS011;50943;51.448;7.646;2023-06-10T10:57:43;5.93;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:00:10;7.27;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:02:38;7.53;;;4.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:05:09;6.00;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:07:36;7.57;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:10:03;7.33;;;4.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:12:50;6.13;;;4.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:15:18;3.93;;;3.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:23:25;5.00;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:26:00;7.20;;;4.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:28:35;6.10;;;4.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:31:01;5.40;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:33:27;7.77;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:35:54;6.60;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:38:21;6.57;;;4.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:40:49;13.20;;;4.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:43:16;5.93;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:45:43;5.43;;;4.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:48:09;5.97;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:50:36;6.23;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:53:02;5.50;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:55:40;7.70;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T11:58:12;5.50;;;4.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:00:43;5.57;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:03:10;6.33;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:05:36;6.20;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:08:09;4.87;;;4.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:10:39;6.10;;;4.43;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:13:05;5.80;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:15:34;5.03;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:18:00;7.60;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:20:28;5.33;;;4.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:22:54;6.07;;;4.33;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:25:24;4.87;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:27:50;5.33;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:30:18;6.47;;;4.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:32:46;4.63;;;4.03;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:35:17;9.60;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:37:54;7.87;;;5.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:40:25;6.20;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:42:51;6.27;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:45:25;6.07;;;4.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:48:03;7.90;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:50:30;7.53;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:52:57;6.00;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:55:23;5.93;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T12:57:50;5.40;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:00:17;5.93;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:02:43;8.00;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:05:11;4.60;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:07:37;6.83;;;4.13;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:10:04;7.07;;;5.27;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:12:30;4.93;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:14:57;5.83;;;4.53;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:17:23;6.77;;;4.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:19:50;6.63;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:22:18;5.80;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:24:45;5.90;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:27:11;7.17;;;4.93;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:29:39;5.90;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:32:06;5.23;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:34:32;7.60;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:36:59;6.77;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:39:27;6.73;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:41:53;5.00;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:44:20;6.27;;;4.30;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:46:46;10.40;;;4.57;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:49:12;6.10;;;4.77;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:51:39;8.10;;;4.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:54:05;5.43;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:56:33;6.00;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T13:59:02;8.10;;;4.63;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:01:29;10.60;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:03:55;9.67;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:06:22;6.60;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:08:48;6.80;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:11:14;6.20;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:13:42;5.43;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:16:08;5.67;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:18:35;6.90;;;4.73;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:21:01;5.80;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:23:27;6.40;;;4.40;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:25:54;6.40;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:28:20;8.90;;;5.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:30:48;7.97;;;4.80;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:33:14;9.13;;;4.23;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:35:41;6.00;;;4.47;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:38:08;9.13;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:40:34;6.80;;;4.87;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:43:00;9.30;;;5.67;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:45:29;12.77;;;5.37;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:47:57;8.80;;;4.60;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:50:23;6.50;;;4.70;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:52:49;8.57;;;5.90;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:55:16;7.73;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-06-10T14:57:42;8.03;;;5.20;;