sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2023-03-18T00:02:37;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:05:10;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:07:45;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:10:22;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:12:49;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:15:32;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:17:59;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:20:28;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:23:05;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:25:33;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:28:01;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:30:28;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:32:55;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:35:27;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:37:56;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:40:26;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:43:07;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:45:41;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:48:08;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:50:35;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:53:02;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:55:33;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T00:58:00;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:00:30;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:02:58;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:05:26;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:07:56;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:10:23;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:12:53;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:15:22;13.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:17:51;13.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:20:21;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:22:49;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:25:16;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:27:43;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:30:15;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:32:42;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:35:09;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:37:38;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:40:08;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:42:35;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:45:17;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:47:46;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:50:16;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:52:45;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:55:15;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T01:57:44;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:00:14;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:02:43;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:05:13;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:07:43;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:10:12;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:12:42;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:15:13;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:17:45;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:20:23;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:22:55;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:25:32;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:28:06;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:30:36;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:33:05;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:35:33;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:38:01;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:40:31;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:43:14;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:45:47;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:48:18;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:50:46;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:53:14;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:55:41;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T02:58:09;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:00:36;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:03:04;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:05:32;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:07:59;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:10:27;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:12:55;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:15:23;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:17:51;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:20:18;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:22:46;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:25:13;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:27:40;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:30:11;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:32:39;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:35:07;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:37:34;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:40:01;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:42:30;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:44:57;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:47:24;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:49:54;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:52:21;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:54:48;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:57:16;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T03:59:42;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:02:10;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:04:38;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:07:06;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:09:33;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:12:00;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:14:28;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:16:54;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:19:22;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:21:50;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:24:18;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:26:45;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:29:12;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:31:39;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:34:06;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:36:34;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:39:01;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:41:29;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:43:56;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:46:23;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:48:54;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:51:23;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:53:50;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:56:17;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T04:58:45;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:01:12;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:03:39;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:06:07;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:08:35;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:11:02;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:13:29;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:15:57;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:18:24;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:20:51;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:23:19;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:25:47;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:28:15;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:30:41;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:33:10;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:35:36;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:38:03;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:40:31;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:42:58;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:45:25;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:47:52;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:50:28;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:52:55;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:55:22;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T05:57:49;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:00:16;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:02:44;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:05:11;12.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:07:40;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:10:08;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:12:37;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:15:05;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:17:32;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:19:59;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:22:26;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:24:54;12.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:27:21;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:29:48;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:32:15;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:34:42;12.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:37:10;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:39:37;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:42:05;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:44:33;12.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:47:01;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:49:28;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:51:55;12.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:54:22;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:56:49;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T06:59:18;12.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:01:47;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:04:14;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:06:41;12.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:09:09;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:11:37;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:14:03;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:16:32;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:18:59;12.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:21:26;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:23:53;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:26:21;12.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:28:48;13.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:31:16;13.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:33:44;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:36:13;13.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:38:40;13.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:41:07;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:43:34;13.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:46:03;13.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:48:30;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:51:00;13.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:53:27;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:55:54;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T07:58:22;13.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:00:51;13.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:03:18;13.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:05:45;13.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:08:13;13.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:10:50;13.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:13:17;13.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:15:43;14.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:18:19;14.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:21:05;14.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:23:33;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:26:00;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:28:27;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:30:55;14.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:33:22;14.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:35:49;14.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:38:16;14.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:40:45;14.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:43:11;14.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:45:38;14.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:48:05;14.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:50:34;14.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:53:03;14.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:55:32;14.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T08:58:02;14.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:00:30;14.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:02:56;14.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:05:26;14.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:07:53;14.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:10:20;14.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:12:47;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:15:16;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:17:45;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:20:14;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:22:42;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:25:10;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:27:36;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:30:04;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:32:32;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:34:59;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:37:26;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:39:53;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:42:31;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:45:09;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:48:02;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:50:38;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:53:15;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:55:45;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T09:58:24;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:00:57;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:03:34;14.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:06:05;14.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:08:45;15.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:11:21;15.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:13:55;15.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:16:28;15.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:18:57;15.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:21:31;16.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:24:09;16.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:26:40;16.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:29:20;16.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:31:58;17.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:34:36;17.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:37:13;17.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:39:44;17.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:42:18;17.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:44:46;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:47:17;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:49:57;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:52:32;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:55:00;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:57:27;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T10:59:54;16.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:02:24;17.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:04:58;17.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:07:29;17.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:10:10;17.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:12:38;17.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:15:07;17.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:17:36;17.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:20:19;17.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:22:50;17.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:25:21;17.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:27:55;17.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:30:25;18.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:32:54;18.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:35:31;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:38:01;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:40:34;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:43:35;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:46:06;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:48:37;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:51:28;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:54:17;19.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:56:47;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T11:59:39;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:02:39;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:05:42;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:08:16;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:10:56;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:13:39;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:16:16;21.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:19:04;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:22:14;21.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:24:59;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:27:39;21.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:30:16;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:32:55;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:35:40;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:41:18;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:44:02;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:46:37;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:49:10;21.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:51:42;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:54:14;21.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:56:44;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T12:59:21;21.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:01:57;21.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:04:35;20.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:07:08;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:09:44;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:12:19;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:14:54;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:17:28;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:19:58;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:22:45;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:25:23;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:28:08;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:30:52;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:33:41;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:36:24;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:39:00;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:42:06;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:44:42;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:47:15;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:49:43;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:52:22;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:54:50;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T13:57:33;19.70;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:00:24;19.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:03:21;19.60;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:06:20;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:08:49;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:11:46;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:17:42;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:20:22;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:22:51;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:25:38;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:28:17;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:34:00;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:36:44;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:39:17;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:41:47;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:44:20;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:46:56;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:49:33;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:52:05;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:54:37;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:57:08;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T14:59:35;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:02:05;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:04:36;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:07:06;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:09:35;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:12:15;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:14:43;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:17:13;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:19:43;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:22:17;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:24:54;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:27:23;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:29:51;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:32:22;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:34:53;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:37:34;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:40:33;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:43:15;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:45:44;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:48:23;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:50:56;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:53:25;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:55:56;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T15:58:28;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T16:01:00;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T16:04:00;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T16:20:26;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-03-18T16:54:47;18.60;99.90