sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2022-09-03T00:01:17;24.10;44.60
58153;DHT22;43967;51.634;5.566;2022-09-03T00:06:50;24.10;44.70
58153;DHT22;43967;51.634;5.566;2022-09-03T00:17:16;24.10;44.70
58153;DHT22;43967;51.634;5.566;2022-09-03T00:22:31;24.10;44.70
58153;DHT22;43967;51.634;5.566;2022-09-03T00:27:37;24.10;44.80
58153;DHT22;43967;51.634;5.566;2022-09-03T00:33:17;24.00;44.80
58153;DHT22;43967;51.634;5.566;2022-09-03T00:38:08;24.00;44.80
58153;DHT22;43967;51.634;5.566;2022-09-03T00:43:34;24.00;44.80
58153;DHT22;43967;51.634;5.566;2022-09-03T00:54:26;24.00;44.90
58153;DHT22;43967;51.634;5.566;2022-09-03T00:59:40;24.00;45.00
58153;DHT22;43967;51.634;5.566;2022-09-03T01:05:06;24.00;45.00
58153;DHT22;43967;51.634;5.566;2022-09-03T01:10:33;24.00;45.10
58153;DHT22;43967;51.634;5.566;2022-09-03T01:21:23;24.00;45.10
58153;DHT22;43967;51.634;5.566;2022-09-03T01:42:48;24.00;45.20
58153;DHT22;43967;51.634;5.566;2022-09-03T01:48:09;24.00;45.30
58153;DHT22;43967;51.634;5.566;2022-09-03T01:53:18;24.00;45.30
58153;DHT22;43967;51.634;5.566;2022-09-03T01:58:30;24.00;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T02:03:38;24.00;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T02:08:41;24.00;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T02:13:53;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T02:19:09;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T02:24:11;23.90;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T02:29:14;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T02:34:16;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T02:39:17;23.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T02:44:27;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-03T02:49:29;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T02:54:32;23.90;45.60
58153;DHT22;43967;51.634;5.566;2022-09-03T02:59:33;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T03:04:35;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T03:09:36;23.90;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T03:14:37;23.90;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T03:19:38;23.90;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T03:24:39;23.90;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T03:29:40;23.90;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T03:34:41;23.90;46.20
58153;DHT22;43967;51.634;5.566;2022-09-03T03:39:42;23.80;46.20
58153;DHT22;43967;51.634;5.566;2022-09-03T03:44:43;23.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T03:49:44;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T03:54:45;23.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T03:59:47;23.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T04:04:48;23.80;46.30
58153;DHT22;43967;51.634;5.566;2022-09-03T04:09:49;23.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T04:14:50;23.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T04:19:51;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T04:24:52;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T04:29:53;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T04:34:54;23.80;46.60
58153;DHT22;43967;51.634;5.566;2022-09-03T04:39:55;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T04:44:56;23.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T04:49:59;23.70;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T04:55:00;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:00:01;23.70;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T05:05:03;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:10:07;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:15:08;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:20:10;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:25:11;23.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T05:30:12;23.70;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T05:35:13;23.70;46.60
58153;DHT22;43967;51.634;5.566;2022-09-03T05:40:14;23.70;47.40
58153;DHT22;43967;51.634;5.566;2022-09-03T05:45:15;23.70;46.70
58153;DHT22;43967;51.634;5.566;2022-09-03T05:50:17;23.70;46.60
58153;DHT22;43967;51.634;5.566;2022-09-03T05:55:18;23.70;46.70
58153;DHT22;43967;51.634;5.566;2022-09-03T06:00:19;23.70;46.80
58153;DHT22;43967;51.634;5.566;2022-09-03T06:05:21;23.70;46.90
58153;DHT22;43967;51.634;5.566;2022-09-03T06:10:22;23.70;46.90
58153;DHT22;43967;51.634;5.566;2022-09-03T06:15:23;23.70;46.90
58153;DHT22;43967;51.634;5.566;2022-09-03T06:20:24;23.80;47.00
58153;DHT22;43967;51.634;5.566;2022-09-03T06:25:25;23.80;47.00
58153;DHT22;43967;51.634;5.566;2022-09-03T06:30:26;23.80;47.10
58153;DHT22;43967;51.634;5.566;2022-09-03T06:35:27;23.90;47.10
58153;DHT22;43967;51.634;5.566;2022-09-03T06:40:28;23.90;47.10
58153;DHT22;43967;51.634;5.566;2022-09-03T06:45:30;23.20;45.60
58153;DHT22;43967;51.634;5.566;2022-09-03T06:50:31;22.80;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T06:55:32;22.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T07:00:33;22.70;46.30
58153;DHT22;43967;51.634;5.566;2022-09-03T07:05:34;22.80;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T07:10:36;22.80;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T07:15:37;22.80;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T07:20:42;22.90;45.90
58153;DHT22;43967;51.634;5.566;2022-09-03T07:25:52;22.90;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T07:30:59;23.00;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T07:36:03;22.80;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T07:41:07;22.80;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T07:46:12;22.90;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T07:51:13;23.00;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T07:56:15;23.10;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T08:01:18;23.20;46.20
58153;DHT22;43967;51.634;5.566;2022-09-03T08:06:22;23.30;46.30
58153;DHT22;43967;51.634;5.566;2022-09-03T08:11:25;23.30;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T08:16:27;23.50;45.90
58153;DHT22;43967;51.634;5.566;2022-09-03T08:21:29;23.60;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T08:26:32;23.70;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T08:31:34;23.70;45.20
58153;DHT22;43967;51.634;5.566;2022-09-03T08:36:37;23.70;45.10
58153;DHT22;43967;51.634;5.566;2022-09-03T08:42:04;23.80;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T08:47:14;23.90;45.10
58153;DHT22;43967;51.634;5.566;2022-09-03T08:52:36;24.00;45.90
58153;DHT22;43967;51.634;5.566;2022-09-03T08:57:51;24.00;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T09:03:05;24.00;45.60
58153;DHT22;43967;51.634;5.566;2022-09-03T09:23:49;24.40;45.60
58153;DHT22;43967;51.634;5.566;2022-09-03T09:28:56;24.50;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T09:34:04;24.50;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T09:39:10;24.50;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T09:44:20;24.50;46.60
58153;DHT22;43967;51.634;5.566;2022-09-03T09:49:34;24.50;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T09:54:37;24.50;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T09:59:38;24.40;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T10:04:40;24.40;45.40
58153;DHT22;43967;51.634;5.566;2022-09-03T10:09:41;24.50;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T10:15:10;24.40;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T10:20:38;24.50;45.90
58153;DHT22;43967;51.634;5.566;2022-09-03T10:26:09;24.50;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T10:36:21;24.60;46.80
58153;DHT22;43967;51.634;5.566;2022-09-03T10:46:45;24.50;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T10:52:10;24.60;46.30
58153;DHT22;43967;51.634;5.566;2022-09-03T10:57:38;24.60;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T11:08:04;24.70;45.70
58153;DHT22;43967;51.634;5.566;2022-09-03T11:13:30;24.60;45.80
58153;DHT22;43967;51.634;5.566;2022-09-03T11:18:54;24.70;46.10
58153;DHT22;43967;51.634;5.566;2022-09-03T11:24:21;24.70;45.90
58153;DHT22;43967;51.634;5.566;2022-09-03T11:30:12;24.70;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T11:34:54;24.70;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T11:40:17;24.70;46.00
58153;DHT22;43967;51.634;5.566;2022-09-03T11:50:30;24.70;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T11:55:46;24.80;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T12:00:49;24.80;46.50
58153;DHT22;43967;51.634;5.566;2022-09-03T12:17:03;24.90;47.20
58153;DHT22;43967;51.634;5.566;2022-09-03T12:22:16;25.00;45.10
58153;DHT22;43967;51.634;5.566;2022-09-03T12:27:20;24.90;45.50
58153;DHT22;43967;51.634;5.566;2022-09-03T12:32:21;25.00;46.30
58153;DHT22;43967;51.634;5.566;2022-09-03T12:37:25;25.00;46.20
58153;DHT22;43967;51.634;5.566;2022-09-03T12:42:28;25.00;46.40
58153;DHT22;43967;51.634;5.566;2022-09-03T12:47:30;25.00;46.90
58153;DHT22;43967;51.634;5.566;2022-09-03T12:52:55;25.00;47.80
58153;DHT22;43967;51.634;5.566;2022-09-03T13:03:27;24.90;49.50
58153;DHT22;43967;51.634;5.566;2022-09-03T13:08:33;24.90;49.90
58153;DHT22;43967;51.634;5.566;2022-09-03T13:13:38;24.90;49.80
58153;DHT22;43967;51.634;5.566;2022-09-03T13:34:46;24.90;49.80
58153;DHT22;43967;51.634;5.566;2022-09-03T13:40:13;24.90;49.80
58153;DHT22;43967;51.634;5.566;2022-09-03T13:45:36;24.90;50.00
58153;DHT22;43967;51.634;5.566;2022-09-03T13:51:24;24.90;50.00
58153;DHT22;43967;51.634;5.566;2022-09-03T14:08:27;24.90;50.20
58153;DHT22;43967;51.634;5.566;2022-09-03T14:23:49;24.90;50.20
58153;DHT22;43967;51.634;5.566;2022-09-03T14:29:01;24.90;50.20
58153;DHT22;43967;51.634;5.566;2022-09-03T14:34:31;24.90;50.30
58153;DHT22;43967;51.634;5.566;2022-09-03T14:39:58;24.90;50.10
58153;DHT22;43967;51.634;5.566;2022-09-03T15:11:54;25.00;47.90
58153;DHT22;43967;51.634;5.566;2022-09-03T15:22:40;24.90;48.10
58153;DHT22;43967;51.634;5.566;2022-09-03T15:43:33;25.00;48.00
58153;DHT22;43967;51.634;5.566;2022-09-03T15:59:46;24.90;49.80
58153;DHT22;43967;51.634;5.566;2022-09-03T16:15:35;24.90;49.70
58153;DHT22;43967;51.634;5.566;2022-09-03T16:20:42;24.90;49.50
58153;DHT22;43967;51.634;5.566;2022-09-03T16:36:31;24.90;49.60
58153;DHT22;43967;51.634;5.566;2022-09-03T16:41:46;24.90;49.70
58153;DHT22;43967;51.634;5.566;2022-09-03T16:52:38;24.90;49.70
58153;DHT22;43967;51.634;5.566;2022-09-03T21:09:42;25.00;50.50
58153;DHT22;43967;51.634;5.566;2022-09-03T21:46:39;25.00;50.60
58153;DHT22;43967;51.634;5.566;2022-09-03T21:51:55;25.00;50.70
58153;DHT22;43967;51.634;5.566;2022-09-03T21:57:11;25.00;50.70
58153;DHT22;43967;51.634;5.566;2022-09-03T22:02:27;25.00;50.80
58153;DHT22;43967;51.634;5.566;2022-09-03T22:18:34;24.90;51.00
58153;DHT22;43967;51.634;5.566;2022-09-03T22:23:39;25.00;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:29:02;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:34:19;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:39:34;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:45:37;25.00;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:50:27;25.00;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T22:55:29;24.90;51.00
58153;DHT22;43967;51.634;5.566;2022-09-03T23:00:38;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T23:05:47;24.90;51.00
58153;DHT22;43967;51.634;5.566;2022-09-03T23:11:20;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T23:16:48;24.90;51.20
58153;DHT22;43967;51.634;5.566;2022-09-03T23:22:04;24.90;51.10
58153;DHT22;43967;51.634;5.566;2022-09-03T23:27:12;24.90;51.20
58153;DHT22;43967;51.634;5.566;2022-09-03T23:32:14;24.90;51.30
58153;DHT22;43967;51.634;5.566;2022-09-03T23:37:59;24.90;51.30
58153;DHT22;43967;51.634;5.566;2022-09-03T23:48:21;24.90;52.00
58153;DHT22;43967;51.634;5.566;2022-09-03T23:53:35;24.90;51.40
58153;DHT22;43967;51.634;5.566;2022-09-03T23:58:59;24.90;51.40
