sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2022-09-21T00:00:04;6.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:02:31;6.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:04:57;6.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:07:22;6.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:09:48;6.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:12:14;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:14:41;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:17:07;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:19:34;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:21:59;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:24:25;6.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:26:52;6.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:29:17;5.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:31:43;5.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:34:08;5.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:36:35;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:39:01;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:41:29;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:46:53;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:49:20;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:51:47;5.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:54:19;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:56:46;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T00:59:13;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:01:41;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:04:08;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:06:36;5.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:09:02;5.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:22:12;5.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:29:51;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:33:26;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:35:49;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:38:26;5.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:40:57;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:43:38;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:46:08;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:48:38;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:51:08;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:53:43;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:56:14;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T01:58:42;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:01:14;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:03:47;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:06:15;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:08:41;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:11:07;4.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:13:42;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:19:30;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:22:14;5.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:27:17;4.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:29:49;4.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:37:52;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:43:22;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:46:31;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:48:52;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:51:28;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:53:57;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:56:24;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T02:58:53;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:01:22;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:03:49;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:06:14;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:08:43;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:11:09;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:13:36;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:16:05;4.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:18:32;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:20:58;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:23:24;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:25:50;4.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:28:20;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:30:47;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:33:13;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:35:39;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:38:05;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:40:32;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:42:57;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:45:23;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:47:58;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:50:28;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:52:54;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:55:20;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T03:57:46;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:00:12;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:02:38;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:05:10;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:07:36;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:10:03;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:12:30;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:14:56;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:17:22;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:19:47;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:22:13;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:24:39;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:27:06;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:29:32;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:31:58;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:34:24;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:36:49;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:39:15;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:41:40;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:44:06;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:46:32;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:48:58;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:51:23;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:53:49;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:56:16;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T04:58:42;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:01:08;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:03:34;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:05:59;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:08:26;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:11:15;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:13:43;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:16:09;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:18:35;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:21:02;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:23:29;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:25:56;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:28:23;3.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:30:57;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:33:27;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:36:10;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:38:45;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:41:11;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:43:37;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:46:16;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T05:54:51;3.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:00:33;4.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:03:26;4.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:05:53;4.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:08:19;4.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:10:45;4.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:15:42;4.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:18:08;4.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:20:35;5.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:23:09;5.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:25:35;5.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:28:05;5.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:30:32;5.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:33:03;5.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:35:31;5.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:38:05;6.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:40:33;6.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:43:00;6.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:45:28;6.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:47:54;6.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:50:20;6.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:52:46;6.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:55:12;6.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T06:57:38;7.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:00:05;7.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:02:31;7.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:04:57;7.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:07:24;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:09:50;7.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:12:19;7.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:14:44;7.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:17:10;7.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:19:38;8.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:22:04;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:24:29;8.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:26:56;8.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:29:21;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:31:47;9.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:34:13;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:36:38;9.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:39:04;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:41:30;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:43:56;9.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:46:21;10.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:48:47;10.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:51:14;10.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:53:42;10.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:56:15;11.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T07:58:41;11.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:01:26;11.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:03:54;11.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:06:20;11.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:08:46;11.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:11:14;12.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:13:40;12.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:16:06;12.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:18:34;12.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:21:00;12.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:23:26;12.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:25:57;12.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:28:25;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:30:51;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:33:16;12.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:35:42;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:38:08;12.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:40:34;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:43:06;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:45:39;12.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:48:33;12.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:51:00;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:53:43;12.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:56:11;12.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T08:58:37;12.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:12:41;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:15:16;12.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:20:25;12.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:25:38;13.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:28:31;13.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:31:18;13.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:33:51;13.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:36:18;13.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:38:55;13.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:52:00;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:54:26;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:56:54;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T09:59:34;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:02:05;14.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:04:31;14.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:06:59;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:09:32;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:12:14;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:14:47;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:17:16;14.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:19:42;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:22:16;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:24:49;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:27:18;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:29:47;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:34:40;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:37:31;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:40:02;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:42:40;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:48:12;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:50:44;15.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:53:29;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T10:56:07;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:01:46;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:04:42;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:07:19;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:09:56;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:12:31;16.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:20:51;16.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:23:40;16.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:26:47;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T11:37:56;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:00:53;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:11:42;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:14:32;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:22:33;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:27:41;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:30:14;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:38:42;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:46:44;14.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:49:16;14.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:51:49;14.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:54:27;14.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T12:57:22;14.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:08:23;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:11:03;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:13:38;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:16:26;15.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:19:02;15.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:21:31;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:23:58;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:31:57;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:34:27;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:37:12;15.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:47:42;15.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:50:31;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:53:05;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:55:40;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T13:58:18;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:05:54;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:08:29;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:11:06;15.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:30:02;16.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:32:40;16.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:35:19;16.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:38:13;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:40:46;15.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T14:43:32;15.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:02:26;15.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:16:43;15.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:19:36;15.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:22:21;15.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:27:16;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:29:45;15.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:32:38;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:37:44;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:45:59;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:48:27;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:51:18;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:56:23;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T15:58:51;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:01:20;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:03:48;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:06:37;14.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:11:54;15.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:14:20;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:19:40;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:22:11;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:24:44;14.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:27:15;14.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:29:43;14.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:34:47;14.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:39:47;14.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:42:13;14.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:44:40;14.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:47:16;14.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:49:42;14.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:52:08;14.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:54:34;14.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:57:03;13.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T16:59:30;13.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:01:58;13.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:04:29;13.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:06:56;13.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:11:51;13.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:14:19;13.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:16:55;13.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:19:23;13.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:21:49;13.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:24:15;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:26:42;13.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:31:52;12.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:34:20;12.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:36:47;12.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:39:13;12.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:44:30;12.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:47:15;12.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:49:43;11.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:52:17;11.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T17:55:03;11.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:03:45;11.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:06:12;11.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:08:39;11.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:11:38;11.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:14:21;11.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:23:08;10.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:25:41;10.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:28:38;10.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:45:29;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:48:44;9.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:53:45;9.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:56:12;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T18:58:39;9.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:01:12;9.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:03:39;9.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:08:51;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:25:19;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:27:57;8.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:30:24;8.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:32:52;8.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:35:26;8.60;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:37:54;8.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:40:23;8.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:42:51;8.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:48:09;8.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:50:48;8.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:53:14;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:56:08;8.10;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T19:58:53;8.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:01:40;7.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:04:12;8.00;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:06:44;7.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:09:23;7.90;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:17:10;7.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:22:42;7.80;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:25:11;7.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:27:51;7.70;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:30:25;7.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:32:57;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:35:27;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:37:53;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:40:20;7.50;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:42:49;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:45:15;7.40;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:47:41;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:50:08;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:52:41;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:55:16;7.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T20:57:44;7.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T21:00:14;7.20;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T21:02:41;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T21:05:07;7.30;99.90
21616;DHT22;10970;48.714;9.584;2022-09-21T21:07:34;7.20;99.90