sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71668;DHT22;59504;54.806;9.640;2022-10-16T00:00:19;13.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T00:02:20;13.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T00:04:20;12.90;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:06:22;12.90;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:08:23;12.80;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:10:23;12.80;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:12:24;12.90;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:14:25;12.80;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:16:27;12.80;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:18:28;12.80;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:20:29;12.80;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:22:32;12.70;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:24:33;12.70;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T00:26:35;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:28:37;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:30:38;12.70;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:32:39;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:34:40;12.70;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:36:40;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:38:42;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:40:42;12.50;79.30
71668;DHT22;59504;54.806;9.640;2022-10-16T00:43:13;12.40;79.20
71668;DHT22;59504;54.806;9.640;2022-10-16T00:45:34;12.50;79.30
71668;DHT22;59504;54.806;9.640;2022-10-16T00:47:56;12.60;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:52:48;12.40;79.30
71668;DHT22;59504;54.806;9.640;2022-10-16T00:55:10;12.50;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:57:11;12.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T00:59:19;12.50;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:01:22;12.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T01:03:29;12.40;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:05:49;12.30;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:08:12;12.30;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:15:10;12.30;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:17:18;12.30;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T01:19:26;12.30;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:21:37;12.30;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:24:12;12.20;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:26:40;12.20;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:28:53;12.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:30:58;12.20;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:33:08;12.20;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:35:27;12.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:37:40;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:39:45;12.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:41:55;12.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:44:19;12.10;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:46:21;12.30;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T01:48:23;12.10;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:50:24;12.10;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T01:52:27;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:54:31;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:56:34;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T01:58:39;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:00:44;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:02:49;12.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:05:02;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:07:04;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:09:05;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:11:06;12.10;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T02:13:21;12.10;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T02:15:23;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:17:24;12.10;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:19:25;12.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:21:29;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:25:40;12.10;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T02:27:55;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:32:49;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:34:51;11.90;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T02:36:53;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:38:55;12.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:40:56;12.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:42:57;11.90;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:44:57;11.90;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T02:46:58;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:48:58;11.80;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T02:50:59;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T02:53:00;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:55:00;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T02:57:01;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T02:59:02;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:01:03;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:03:03;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:05:04;11.80;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:07:06;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:09:06;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:11:08;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:13:09;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:15:10;11.80;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:17:10;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:19:11;11.90;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T03:21:12;11.90;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T03:23:12;11.90;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T03:25:13;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:27:14;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:29:14;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:31:15;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:33:16;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:35:16;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:37:17;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:39:18;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:41:18;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T03:43:19;11.80;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T03:45:20;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:47:21;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:49:23;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:51:24;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:53:25;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:55:26;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:57:31;11.60;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T03:59:35;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:01:35;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T04:03:36;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:05:37;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:07:38;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T04:09:40;11.70;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:11:41;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:14:02;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:16:22;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T04:18:43;11.50;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:21:07;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:23:28;11.50;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:25:49;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:28:09;11.50;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:30:30;11.50;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:32:51;11.50;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:35:12;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:37:33;11.50;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:39:54;11.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:42:14;11.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:44:35;11.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T04:46:55;11.40;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:49:16;11.40;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T04:51:37;11.40;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:53:58;11.40;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T04:55:58;11.50;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T04:57:59;11.40;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T05:00:00;11.50;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:02:01;11.40;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:04:02;11.50;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T05:06:07;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:08:08;11.40;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T05:10:09;11.40;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:12:09;11.40;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T05:14:10;11.40;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:16:11;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:18:11;11.40;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:20:12;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:22:13;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:24:14;11.60;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:26:14;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:28:15;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:30:17;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:32:18;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:34:19;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:36:20;11.60;80.20
71668;DHT22;59504;54.806;9.640;2022-10-16T05:38:21;11.50;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:40:21;11.60;80.20
71668;DHT22;59504;54.806;9.640;2022-10-16T05:42:22;11.60;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:44:23;11.50;80.10
71668;DHT22;59504;54.806;9.640;2022-10-16T05:46:23;11.60;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:48:25;11.60;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T05:50:26;11.60;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T05:52:27;11.60;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:54:28;11.60;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:56:29;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T05:58:32;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:00:32;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:02:33;11.70;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T06:04:34;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:06:34;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T06:08:36;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:10:37;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:12:37;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:14:38;11.70;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:16:39;11.70;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:18:40;11.70;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:20:40;11.60;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:22:41;11.70;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:24:42;11.60;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T06:26:42;11.60;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:28:43;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:30:44;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:32:44;11.70;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:34:45;11.70;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T06:36:46;11.70;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T06:38:47;11.80;80.50
71668;DHT22;59504;54.806;9.640;2022-10-16T06:40:48;11.70;79.90
71668;DHT22;59504;54.806;9.640;2022-10-16T06:42:48;11.90;80.00
71668;DHT22;59504;54.806;9.640;2022-10-16T06:44:49;11.80;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:46:50;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:48:51;11.90;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T06:51:03;11.80;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:53:04;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:55:05;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:57:06;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T06:59:06;12.00;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T07:01:08;11.90;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T07:03:13;11.90;80.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:05:13;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T07:07:14;12.10;79.80
71668;DHT22;59504;54.806;9.640;2022-10-16T07:09:15;12.00;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T07:11:18;12.00;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T07:13:19;12.10;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T07:15:20;12.20;79.70
71668;DHT22;59504;54.806;9.640;2022-10-16T07:17:20;12.10;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T07:19:21;12.10;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T07:21:22;12.20;79.60
71668;DHT22;59504;54.806;9.640;2022-10-16T07:23:23;12.20;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:25:23;12.30;79.50
71668;DHT22;59504;54.806;9.640;2022-10-16T07:27:24;12.30;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:29:25;12.40;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:31:26;12.50;79.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:33:27;12.40;79.20
71668;DHT22;59504;54.806;9.640;2022-10-16T07:35:28;12.40;79.20
71668;DHT22;59504;54.806;9.640;2022-10-16T07:37:29;12.40;79.00
71668;DHT22;59504;54.806;9.640;2022-10-16T07:39:29;12.40;78.90
71668;DHT22;59504;54.806;9.640;2022-10-16T07:41:30;12.50;78.80
71668;DHT22;59504;54.806;9.640;2022-10-16T07:43:33;12.60;78.90
71668;DHT22;59504;54.806;9.640;2022-10-16T07:45:34;12.50;78.80
71668;DHT22;59504;54.806;9.640;2022-10-16T07:47:34;12.60;78.90
71668;DHT22;59504;54.806;9.640;2022-10-16T07:49:35;12.70;78.80
71668;DHT22;59504;54.806;9.640;2022-10-16T07:51:35;12.70;78.60
71668;DHT22;59504;54.806;9.640;2022-10-16T07:53:38;12.70;78.50
71668;DHT22;59504;54.806;9.640;2022-10-16T07:55:39;12.70;78.50
71668;DHT22;59504;54.806;9.640;2022-10-16T07:57:40;12.90;78.40
71668;DHT22;59504;54.806;9.640;2022-10-16T07:59:40;12.90;78.20
71668;DHT22;59504;54.806;9.640;2022-10-16T08:01:41;12.90;78.10
71668;DHT22;59504;54.806;9.640;2022-10-16T08:03:45;12.90;77.70
71668;DHT22;59504;54.806;9.640;2022-10-16T08:05:46;12.90;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:07:50;12.90;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:09:51;13.00;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:11:52;13.10;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:13:53;13.00;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:15:54;13.20;77.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:17:59;13.00;77.00
71668;DHT22;59504;54.806;9.640;2022-10-16T08:20:00;13.10;77.10
71668;DHT22;59504;54.806;9.640;2022-10-16T08:22:02;13.20;77.20
71668;DHT22;59504;54.806;9.640;2022-10-16T08:24:03;13.30;77.10
71668;DHT22;59504;54.806;9.640;2022-10-16T08:26:25;13.20;76.90
71668;DHT22;59504;54.806;9.640;2022-10-16T08:28:49;13.30;76.70
71668;DHT22;59504;54.806;9.640;2022-10-16T08:30:51;13.40;76.60
71668;DHT22;59504;54.806;9.640;2022-10-16T08:32:52;13.50;76.60
71668;DHT22;59504;54.806;9.640;2022-10-16T08:35:13;13.50;76.40
71668;DHT22;59504;54.806;9.640;2022-10-16T08:37:22;13.40;76.10
71668;DHT22;59504;54.806;9.640;2022-10-16T08:39:28;13.60;76.20
71668;DHT22;59504;54.806;9.640;2022-10-16T08:47:13;13.60;75.80
71668;DHT22;59504;54.806;9.640;2022-10-16T08:49:32;13.70;75.50
71668;DHT22;59504;54.806;9.640;2022-10-16T08:51:36;13.70;75.20
71668;DHT22;59504;54.806;9.640;2022-10-16T08:54:01;13.90;75.20
71668;DHT22;59504;54.806;9.640;2022-10-16T08:56:22;13.80;74.70
71668;DHT22;59504;54.806;9.640;2022-10-16T08:58:43;13.90;74.80
71668;DHT22;59504;54.806;9.640;2022-10-16T09:00:59;14.00;74.50
71668;DHT22;59504;54.806;9.640;2022-10-16T09:11:22;14.20;73.20
71668;DHT22;59504;54.806;9.640;2022-10-16T09:16:44;14.30;72.10
71668;DHT22;59504;54.806;9.640;2022-10-16T09:19:34;14.30;71.80
71668;DHT22;59504;54.806;9.640;2022-10-16T09:21:59;14.30;72.00
71668;DHT22;59504;54.806;9.640;2022-10-16T09:24:25;14.40;71.90
71668;DHT22;59504;54.806;9.640;2022-10-16T09:26:46;14.40;72.10
71668;DHT22;59504;54.806;9.640;2022-10-16T09:29:11;14.50;71.30
71668;DHT22;59504;54.806;9.640;2022-10-16T09:31:36;14.50;71.60
71668;DHT22;59504;54.806;9.640;2022-10-16T09:34:02;14.70;71.90
71668;DHT22;59504;54.806;9.640;2022-10-16T09:36:27;14.60;71.40
71668;DHT22;59504;54.806;9.640;2022-10-16T09:38:49;14.70;71.20
71668;DHT22;59504;54.806;9.640;2022-10-16T09:41:17;14.70;71.10
71668;DHT22;59504;54.806;9.640;2022-10-16T09:43:55;14.90;70.50
71668;DHT22;59504;54.806;9.640;2022-10-16T09:48:44;14.80;70.40
71668;DHT22;59504;54.806;9.640;2022-10-16T09:51:24;14.80;70.10
71668;DHT22;59504;54.806;9.640;2022-10-16T09:53:47;14.90;69.80
71668;DHT22;59504;54.806;9.640;2022-10-16T09:56:10;14.90;70.00
71668;DHT22;59504;54.806;9.640;2022-10-16T09:58:34;15.00;70.10
71668;DHT22;59504;54.806;9.640;2022-10-16T10:00:54;15.00;70.20
71668;DHT22;59504;54.806;9.640;2022-10-16T10:03:44;15.10;70.00
71668;DHT22;59504;54.806;9.640;2022-10-16T10:06:21;15.10;69.30
71668;DHT22;59504;54.806;9.640;2022-10-16T10:09:22;15.10;69.30
71668;DHT22;59504;54.806;9.640;2022-10-16T10:11:51;15.20;69.10
71668;DHT22;59504;54.806;9.640;2022-10-16T10:14:18;15.20;68.70
71668;DHT22;59504;54.806;9.640;2022-10-16T10:16:40;15.20;69.00
71668;DHT22;59504;54.806;9.640;2022-10-16T10:19:00;15.30;69.50
71668;DHT22;59504;54.806;9.640;2022-10-16T10:21:02;15.30;69.00
71668;DHT22;59504;54.806;9.640;2022-10-16T10:23:24;15.30;68.70
71668;DHT22;59504;54.806;9.640;2022-10-16T10:25:44;15.30;67.90
71668;DHT22;59504;54.806;9.640;2022-10-16T10:27:50;15.30;68.00
71668;DHT22;59504;54.806;9.640;2022-10-16T10:32:22;15.40;68.40
71668;DHT22;59504;54.806;9.640;2022-10-16T10:36:38;15.40;68.10
71668;DHT22;59504;54.806;9.640;2022-10-16T10:38:58;15.50;67.80
71668;DHT22;59504;54.806;9.640;2022-10-16T10:41:07;15.50;66.70
71668;DHT22;59504;54.806;9.640;2022-10-16T10:45:27;15.50;68.10
71668;DHT22;59504;54.806;9.640;2022-10-16T10:57:09;15.70;66.90
71668;DHT22;59504;54.806;9.640;2022-10-16T11:04:15;15.70;65.90
71668;DHT22;59504;54.806;9.640;2022-10-16T11:06:36;15.70;66.40
71668;DHT22;59504;54.806;9.640;2022-10-16T11:09:31;15.80;66.60
71668;DHT22;59504;54.806;9.640;2022-10-16T11:11:25;15.80;66.40
71668;DHT22;59504;54.806;9.640;2022-10-16T11:15:48;15.80;65.50
71668;DHT22;59504;54.806;9.640;2022-10-16T11:17:54;15.80;65.10
71668;DHT22;59504;54.806;9.640;2022-10-16T11:20:27;15.90;65.20
71668;DHT22;59504;54.806;9.640;2022-10-16T11:24:53;15.90;65.90
71668;DHT22;59504;54.806;9.640;2022-10-16T11:27:00;15.90;64.90
71668;DHT22;59504;54.806;9.640;2022-10-16T11:29:10;15.90;65.00
71668;DHT22;59504;54.806;9.640;2022-10-16T11:31:24;16.00;64.40
71668;DHT22;59504;54.806;9.640;2022-10-16T11:33:45;16.00;63.30
71668;DHT22;59504;54.806;9.640;2022-10-16T11:38:29;16.00;62.50
71668;DHT22;59504;54.806;9.640;2022-10-16T11:40:32;16.00;62.50
71668;DHT22;59504;54.806;9.640;2022-10-16T11:42:44;16.00;62.70
71668;DHT22;59504;54.806;9.640;2022-10-16T11:45:54;16.00;62.10
71668;DHT22;59504;54.806;9.640;2022-10-16T11:47:39;15.90;62.30
71668;DHT22;59504;54.806;9.640;2022-10-16T11:49:42;16.00;61.50
71668;DHT22;59504;54.806;9.640;2022-10-16T11:51:59;15.90;61.50
71668;DHT22;59504;54.806;9.640;2022-10-16T11:54:24;16.00;60.20
71668;DHT22;59504;54.806;9.640;2022-10-16T11:56:28;15.90;60.10
71668;DHT22;59504;54.806;9.640;2022-10-16T11:58:38;15.90;60.80
71668;DHT22;59504;54.806;9.640;2022-10-16T12:00:40;15.90;60.60
71668;DHT22;59504;54.806;9.640;2022-10-16T12:02:56;15.90;61.00
71668;DHT22;59504;54.806;9.640;2022-10-16T12:07:35;15.80;61.50
71668;DHT22;59504;54.806;9.640;2022-10-16T12:09:40;15.80;61.10
71668;DHT22;59504;54.806;9.640;2022-10-16T12:11:41;15.80;61.70
71668;DHT22;59504;54.806;9.640;2022-10-16T12:13:43;15.80;61.80
71668;DHT22;59504;54.806;9.640;2022-10-16T12:15:43;15.90;61.70
71668;DHT22;59504;54.806;9.640;2022-10-16T12:17:53;15.80;61.40
71668;DHT22;59504;54.806;9.640;2022-10-16T12:22:18;15.80;61.30
71668;DHT22;59504;54.806;9.640;2022-10-16T12:24:42;15.80;61.90
71668;DHT22;59504;54.806;9.640;2022-10-16T12:26:53;15.80;62.70
71668;DHT22;59504;54.806;9.640;2022-10-16T12:31:46;15.80;64.10
71668;DHT22;59504;54.806;9.640;2022-10-16T12:34:31;15.80;64.70
71668;DHT22;59504;54.806;9.640;2022-10-16T12:36:56;15.70;64.90
71668;DHT22;59504;54.806;9.640;2022-10-16T12:39:27;15.70;64.60
71668;DHT22;59504;54.806;9.640;2022-10-16T12:41:48;15.70;64.30
71668;DHT22;59504;54.806;9.640;2022-10-16T12:44:23;15.60;64.30
71668;DHT22;59504;54.806;9.640;2022-10-16T12:46:44;15.60;64.40
71668;DHT22;59504;54.806;9.640;2022-10-16T12:51:48;15.50;64.20
71668;DHT22;59504;54.806;9.640;2022-10-16T12:54:17;15.40;64.10
71668;DHT22;59504;54.806;9.640;2022-10-16T12:56:49;15.40;63.70
71668;DHT22;59504;54.806;9.640;2022-10-16T13:04:55;15.30;64.30
71668;DHT22;59504;54.806;9.640;2022-10-16T13:07:42;15.30;64.70
71668;DHT22;59504;54.806;9.640;2022-10-16T13:13:00;15.30;64.60
71668;DHT22;59504;54.806;9.640;2022-10-16T13:15:35;15.30;64.70
71668;DHT22;59504;54.806;9.640;2022-10-16T13:18:06;15.30;64.00
71668;DHT22;59504;54.806;9.640;2022-10-16T13:21:04;15.40;63.80
71668;DHT22;59504;54.806;9.640;2022-10-16T13:23:55;15.30;62.80
71668;DHT22;59504;54.806;9.640;2022-10-16T13:26:23;15.30;62.40
71668;DHT22;59504;54.806;9.640;2022-10-16T13:28:48;15.30;62.80
71668;DHT22;59504;54.806;9.640;2022-10-16T13:31:21;15.30;62.90
71668;DHT22;59504;54.806;9.640;2022-10-16T13:33:50;15.30;62.90
71668;DHT22;59504;54.806;9.640;2022-10-16T13:36:23;15.40;62.80
71668;DHT22;59504;54.806;9.640;2022-10-16T13:38:44;15.40;62.70
71668;DHT22;59504;54.806;9.640;2022-10-16T13:41:16;15.40;62.90
71668;DHT22;59504;54.806;9.640;2022-10-16T13:43:41;15.50;61.80
71668;DHT22;59504;54.806;9.640;2022-10-16T13:46:23;15.40;61.20
71668;DHT22;59504;54.806;9.640;2022-10-16T13:48:45;15.50;61.00
71668;DHT22;59504;54.806;9.640;2022-10-16T13:51:17;15.50;61.20
71668;DHT22;59504;54.806;9.640;2022-10-16T13:53:38;15.50;61.10
71668;DHT22;59504;54.806;9.640;2022-10-16T13:56:02;15.50;61.10
71668;DHT22;59504;54.806;9.640;2022-10-16T13:58:23;15.50;61.30
71668;DHT22;59504;54.806;9.640;2022-10-16T14:00:26;15.50;61.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:02:39;15.50;60.70
71668;DHT22;59504;54.806;9.640;2022-10-16T14:04:41;15.50;61.40
71668;DHT22;59504;54.806;9.640;2022-10-16T14:06:44;15.60;61.60
71668;DHT22;59504;54.806;9.640;2022-10-16T14:08:51;15.60;61.70
71668;DHT22;59504;54.806;9.640;2022-10-16T14:11:04;15.60;62.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:13:06;15.70;61.90
71668;DHT22;59504;54.806;9.640;2022-10-16T14:15:17;15.60;61.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:17:24;15.70;60.60
71668;DHT22;59504;54.806;9.640;2022-10-16T14:19:27;15.60;60.80
71668;DHT22;59504;54.806;9.640;2022-10-16T14:21:29;15.70;60.80
71668;DHT22;59504;54.806;9.640;2022-10-16T14:23:38;15.60;60.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:25:39;15.70;60.30
71668;DHT22;59504;54.806;9.640;2022-10-16T14:27:41;15.80;60.10
71668;DHT22;59504;54.806;9.640;2022-10-16T14:29:42;15.70;60.40
71668;DHT22;59504;54.806;9.640;2022-10-16T14:31:54;15.60;60.40
71668;DHT22;59504;54.806;9.640;2022-10-16T14:33:56;15.60;59.70
71668;DHT22;59504;54.806;9.640;2022-10-16T14:36:11;15.60;59.80
71668;DHT22;59504;54.806;9.640;2022-10-16T14:38:19;15.60;59.20
71668;DHT22;59504;54.806;9.640;2022-10-16T14:40:24;15.50;59.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:42:25;15.50;58.80
71668;DHT22;59504;54.806;9.640;2022-10-16T14:44:33;15.50;58.80
71668;DHT22;59504;54.806;9.640;2022-10-16T14:46:39;15.40;58.40
71668;DHT22;59504;54.806;9.640;2022-10-16T14:48:42;15.40;58.70
71668;DHT22;59504;54.806;9.640;2022-10-16T14:50:43;15.40;59.10
71668;DHT22;59504;54.806;9.640;2022-10-16T14:52:45;15.50;59.00
71668;DHT22;59504;54.806;9.640;2022-10-16T14:54:48;15.40;59.20