sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1207;BME280;593;53.184;8.216;2022-08-19T00:02:08;100982.44;;;20.41;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:04:35;100994.78;;;20.44;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:07:06;100980.97;;;20.44;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:09:35;100985.69;;;20.43;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:12:02;100988.75;;;20.42;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:14:38;100982.31;;;20.38;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:17:18;100986.34;;;20.40;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:19:50;100986.34;;;20.40;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:22:19;100981.50;;;20.37;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:25:07;100970.78;;;20.36;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:27:38;100975.03;;;20.33;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:30:06;100973.88;;;20.34;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:32:33;100972.28;;;20.33;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:35:04;100968.69;;;20.33;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:37:33;100974.59;;;20.31;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:40:05;100975.56;;;20.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:42:41;100965.72;;;20.17;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:45:24;100983.41;;;20.25;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:47:52;100977.06;;;20.24;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:50:20;100968.28;;;20.22;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:52:49;100957.03;;;20.07;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:55:20;100977.59;;;20.18;100.00
1207;BME280;593;53.184;8.216;2022-08-19T00:57:56;100979.88;;;20.16;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:00:46;100976.97;;;20.12;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:03:15;100974.44;;;20.07;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:05:43;100964.25;;;19.99;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:08:11;100976.94;;;20.00;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:10:58;100975.03;;;19.92;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:13:32;100968.44;;;19.84;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:16:07;100983.31;;;19.92;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:18:41;100992.78;;;19.91;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:21:18;100966.91;;;19.75;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:23:53;100980.31;;;19.85;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:26:26;100971.56;;;19.83;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:28:54;100966.34;;;19.81;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:31:30;100965.88;;;19.79;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:34:00;100970.59;;;19.79;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:36:44;100963.00;;;19.76;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:39:25;100949.72;;;19.69;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:41:54;100950.53;;;19.70;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:44:26;100950.06;;;19.68;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:46:53;100945.69;;;19.67;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:49:32;100938.75;;;19.61;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:52:08;100940.84;;;19.64;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:54:49;100933.25;;;19.61;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:57:15;100937.34;;;19.55;100.00
1207;BME280;593;53.184;8.216;2022-08-19T01:59:42;100944.00;;;19.54;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:02:13;100940.44;;;19.53;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:04:51;100930.06;;;19.50;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:07:20;100928.31;;;19.46;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:09:50;100917.94;;;19.43;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:12:27;100918.28;;;19.41;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:14:53;100915.38;;;19.38;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:17:26;100910.69;;;19.38;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:19:58;100906.59;;;19.36;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:22:28;100907.47;;;19.28;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:24:55;100909.22;;;19.32;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:27:25;100919.78;;;19.30;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:29:52;100910.41;;;19.23;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:32:24;100919.63;;;19.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:34:50;100916.75;;;19.23;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:37:20;100905.91;;;19.18;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:40:04;100907.50;;;19.19;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:42:30;100904.28;;;19.17;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:45:13;100917.13;;;19.13;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:47:41;100918.59;;;19.10;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:50:10;100925.25;;;19.09;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:52:37;100925.59;;;19.08;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:55:11;100927.88;;;19.06;100.00
1207;BME280;593;53.184;8.216;2022-08-19T02:57:43;100927.09;;;18.97;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:00:09;100926.78;;;18.98;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:02:58;100925.97;;;18.98;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:05:27;100923.53;;;18.96;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:07:53;100913.19;;;18.93;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:10:20;100914.19;;;18.89;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:12:49;100920.50;;;18.89;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:15:18;100917.13;;;18.84;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:17:46;100915.50;;;18.83;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:20:17;100922.97;;;18.82;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:22:49;100916.03;;;18.76;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:25:16;100920.06;;;18.79;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:27:48;100908.13;;;18.66;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:30:14;100918.28;;;18.74;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:32:40;100930.13;;;18.75;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:35:09;100923.31;;;18.72;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:37:45;100916.53;;;18.70;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:40:19;100893.09;;;18.55;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:42:48;100922.69;;;18.67;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:45:15;100926.59;;;18.66;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:47:44;100925.63;;;18.62;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:50:16;100914.28;;;18.63;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:52:49;100908.31;;;18.61;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:55:21;100910.09;;;18.57;100.00
1207;BME280;593;53.184;8.216;2022-08-19T03:57:47;100915.28;;;18.59;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:00:15;100915.13;;;18.55;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:02:42;100909.44;;;18.51;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:05:10;100923.72;;;18.53;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:07:37;100921.28;;;18.52;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:10:04;100923.56;;;18.50;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:12:34;100914.03;;;18.47;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:15:00;100925.84;;;18.48;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:17:32;100927.28;;;18.45;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:19:59;100919.34;;;18.44;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:22:27;100926.31;;;18.41;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:24:57;100921.13;;;18.40;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:27:22;100923.72;;;18.36;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:29:53;100926.66;;;18.31;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:32:20;100925.06;;;18.30;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:34:46;100931.38;;;18.31;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:37:12;100934.59;;;18.33;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:39:39;100937.03;;;18.34;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:42:23;100937.53;;;18.28;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:45:13;100947.56;;;18.32;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:47:42;100947.91;;;18.31;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:50:27;100922.94;;;18.19;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:52:57;100932.69;;;18.25;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:55:24;100939.81;;;18.26;100.00
1207;BME280;593;53.184;8.216;2022-08-19T04:58:01;100938.66;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:00:27;100949.69;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:02:53;100958.75;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:05:20;100959.88;;;18.26;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:07:47;100944.84;;;18.15;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:10:18;100965.38;;;18.26;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:12:47;100974.47;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:15:21;100972.88;;;18.26;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:17:48;100972.53;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:20:33;100953.75;;;18.21;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:23:18;100964.25;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:25:48;100963.44;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:28:22;100969.78;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:30:48;100968.94;;;18.27;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:33:15;100959.88;;;18.26;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:35:41;100962.97;;;18.33;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:38:12;100957.78;;;18.32;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:40:39;100952.09;;;18.37;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:43:12;100946.28;;;18.38;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:45:46;100938.78;;;18.39;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:48:16;100935.38;;;18.42;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:50:55;100935.25;;;18.47;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:53:21;100939.63;;;18.48;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:55:49;100935.72;;;18.49;100.00
1207;BME280;593;53.184;8.216;2022-08-19T05:58:15;100941.06;;;18.54;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:00:44;100939.59;;;18.56;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:03:10;100939.41;;;18.62;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:05:41;100935.88;;;18.61;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:08:09;100920.63;;;18.64;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:10:37;100929.50;;;18.69;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:13:04;100926.91;;;18.73;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:15:31;100933.03;;;18.78;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:18:00;100924.59;;;18.83;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:20:26;100927.63;;;18.90;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:22:52;100927.91;;;18.97;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:25:19;100940.03;;;19.05;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:27:46;100940.19;;;19.08;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:30:15;100942.09;;;19.16;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:32:45;100956.78;;;19.29;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:35:12;100951.56;;;19.36;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:37:40;100951.88;;;19.43;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:40:09;100948.38;;;19.55;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:42:39;100946.03;;;19.65;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:45:06;100937.56;;;19.70;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:47:33;100957.09;;;19.86;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:50:03;100957.81;;;19.95;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:52:34;100964.88;;;20.05;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:55:02;100967.22;;;20.15;100.00
1207;BME280;593;53.184;8.216;2022-08-19T06:57:29;100966.38;;;20.23;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:00:04;100967.56;;;20.34;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:02:31;100961.13;;;20.42;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:04:57;100961.97;;;20.55;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:07:31;100971.00;;;20.64;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:09:57;100967.44;;;20.75;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:12:22;100967.78;;;20.86;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:14:48;100971.59;;;20.93;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:17:14;100965.94;;;21.02;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:19:41;100963.94;;;21.11;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:22:09;100966.78;;;21.15;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:24:35;100979.16;;;21.29;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:27:03;100979.38;;;21.36;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:29:33;100985.59;;;21.45;100.00
1207;BME280;593;53.184;8.216;2022-08-19T07:32:00;100987.06;;;21.55;99.97
1207;BME280;593;53.184;8.216;2022-08-19T07:34:27;100990.31;;;21.69;99.46
1207;BME280;593;53.184;8.216;2022-08-19T07:36:54;100983.22;;;21.84;99.42
1207;BME280;593;53.184;8.216;2022-08-19T07:39:23;100989.91;;;21.95;98.76
1207;BME280;593;53.184;8.216;2022-08-19T07:41:49;100982.28;;;22.04;97.69
1207;BME280;593;53.184;8.216;2022-08-19T07:44:16;100993.88;;;22.21;97.23
1207;BME280;593;53.184;8.216;2022-08-19T07:46:44;101000.88;;;22.31;96.22
1207;BME280;593;53.184;8.216;2022-08-19T07:49:11;101002.88;;;22.46;95.30
1207;BME280;593;53.184;8.216;2022-08-19T07:51:51;101008.00;;;22.60;94.70
1207;BME280;593;53.184;8.216;2022-08-19T07:54:19;101008.00;;;22.72;94.38
1207;BME280;593;53.184;8.216;2022-08-19T08:00:15;101017.66;;;22.93;92.87
1207;BME280;593;53.184;8.216;2022-08-19T08:02:40;101006.31;;;22.98;92.76
1207;BME280;593;53.184;8.216;2022-08-19T08:05:08;101026.56;;;23.15;91.61
1207;BME280;593;53.184;8.216;2022-08-19T08:07:52;101036.31;;;23.24;90.79
1207;BME280;593;53.184;8.216;2022-08-19T08:10:36;101026.97;;;23.32;90.54
1207;BME280;593;53.184;8.216;2022-08-19T08:13:02;101022.00;;;23.38;89.99
1207;BME280;593;53.184;8.216;2022-08-19T08:15:30;101024.50;;;23.43;88.69
1207;BME280;593;53.184;8.216;2022-08-19T08:17:56;101029.34;;;23.46;88.51
1207;BME280;593;53.184;8.216;2022-08-19T08:20:23;101025.47;;;23.50;88.17
1207;BME280;593;53.184;8.216;2022-08-19T08:22:48;101032.28;;;23.53;87.70
1207;BME280;593;53.184;8.216;2022-08-19T08:25:33;101032.28;;;23.53;86.95
1207;BME280;593;53.184;8.216;2022-08-19T08:28:00;101033.91;;;23.54;87.11
1207;BME280;593;53.184;8.216;2022-08-19T08:30:27;101042.69;;;23.56;85.66
1207;BME280;593;53.184;8.216;2022-08-19T08:32:53;101044.28;;;23.57;86.03
1207;BME280;593;53.184;8.216;2022-08-19T08:35:23;101044.75;;;23.59;86.40
1207;BME280;593;53.184;8.216;2022-08-19T08:37:50;101042.03;;;23.63;86.14
1207;BME280;593;53.184;8.216;2022-08-19T08:40:55;101046.06;;;23.65;87.44
1207;BME280;593;53.184;8.216;2022-08-19T08:43:31;101050.47;;;23.66;87.16
1207;BME280;593;53.184;8.216;2022-08-19T08:46:14;101055.28;;;23.69;87.67
1207;BME280;593;53.184;8.216;2022-08-19T08:48:57;101044.19;;;23.69;88.18
1207;BME280;593;53.184;8.216;2022-08-19T08:51:27;101048.56;;;23.70;88.51
1207;BME280;593;53.184;8.216;2022-08-19T08:53:54;101042.94;;;23.67;87.56
1207;BME280;593;53.184;8.216;2022-08-19T08:56:21;101040.97;;;23.67;86.61
1207;BME280;593;53.184;8.216;2022-08-19T09:01:42;101040.16;;;23.67;86.28
1207;BME280;593;53.184;8.216;2022-08-19T09:04:07;101058.59;;;23.75;85.18
1207;BME280;593;53.184;8.216;2022-08-19T09:07:09;101041.56;;;23.76;84.66
1207;BME280;593;53.184;8.216;2022-08-19T09:09:42;101044.34;;;23.76;84.63
1207;BME280;593;53.184;8.216;2022-08-19T09:14:50;101046.84;;;23.81;84.31
1207;BME280;593;53.184;8.216;2022-08-19T09:17:19;101043.69;;;23.83;85.06
1207;BME280;593;53.184;8.216;2022-08-19T09:19:50;101054.03;;;23.82;85.09
1207;BME280;593;53.184;8.216;2022-08-19T09:22:16;101031.59;;;23.75;84.41
1207;BME280;593;53.184;8.216;2022-08-19T09:24:41;101026.13;;;23.79;83.51
1207;BME280;593;53.184;8.216;2022-08-19T09:27:06;101030.69;;;23.87;84.41
1207;BME280;593;53.184;8.216;2022-08-19T09:29:32;101029.06;;;23.86;83.33
1207;BME280;593;53.184;8.216;2022-08-19T09:31:57;101037.50;;;23.89;83.75
1207;BME280;593;53.184;8.216;2022-08-19T09:34:22;101040.63;;;23.88;82.83
1207;BME280;593;53.184;8.216;2022-08-19T09:36:49;101036.25;;;23.87;81.17
1207;BME280;593;53.184;8.216;2022-08-19T09:39:18;101029.88;;;23.86;79.16
1207;BME280;593;53.184;8.216;2022-08-19T09:41:44;101029.22;;;23.93;78.15
1207;BME280;593;53.184;8.216;2022-08-19T09:44:09;101025.72;;;23.96;81.02
1207;BME280;593;53.184;8.216;2022-08-19T09:46:38;101028.66;;;24.03;80.59
1207;BME280;593;53.184;8.216;2022-08-19T09:49:03;101040.69;;;24.07;79.75
1207;BME280;593;53.184;8.216;2022-08-19T09:51:31;101032.00;;;24.08;79.88
1207;BME280;593;53.184;8.216;2022-08-19T09:54:00;101025.28;;;24.09;79.50
1207;BME280;593;53.184;8.216;2022-08-19T09:56:27;101030.25;;;24.19;80.02
1207;BME280;593;53.184;8.216;2022-08-19T09:58:53;101036.69;;;24.23;79.33
1207;BME280;593;53.184;8.216;2022-08-19T10:01:26;101034.78;;;24.28;79.62
1207;BME280;593;53.184;8.216;2022-08-19T10:03:54;101037.22;;;24.29;79.18
1207;BME280;593;53.184;8.216;2022-08-19T10:06:21;101034.06;;;24.31;78.32
1207;BME280;593;53.184;8.216;2022-08-19T10:08:46;101037.72;;;24.35;77.11
1207;BME280;593;53.184;8.216;2022-08-19T10:11:13;101028.56;;;24.34;76.82
1207;BME280;593;53.184;8.216;2022-08-19T10:13:41;101029.88;;;24.40;76.90
1207;BME280;593;53.184;8.216;2022-08-19T10:16:10;101033.31;;;24.34;75.98
1207;BME280;593;53.184;8.216;2022-08-19T10:18:37;101035.38;;;24.37;75.23
1207;BME280;593;53.184;8.216;2022-08-19T10:21:09;101026.38;;;24.43;75.01
1207;BME280;593;53.184;8.216;2022-08-19T10:23:39;101020.06;;;24.46;75.30
1207;BME280;593;53.184;8.216;2022-08-19T10:26:06;101028.19;;;24.55;76.46
1207;BME280;593;53.184;8.216;2022-08-19T10:28:36;101022.19;;;24.53;75.30
1207;BME280;593;53.184;8.216;2022-08-19T10:31:10;101019.03;;;24.54;73.59
1207;BME280;593;53.184;8.216;2022-08-19T10:33:36;101024.22;;;24.56;72.83
1207;BME280;593;53.184;8.216;2022-08-19T10:36:05;101020.28;;;24.57;72.43
1207;BME280;593;53.184;8.216;2022-08-19T10:38:31;101025.13;;;24.60;72.61
1207;BME280;593;53.184;8.216;2022-08-19T10:40:56;101020.03;;;24.65;72.35
1207;BME280;593;53.184;8.216;2022-08-19T10:43:21;101018.50;;;24.68;72.09
1207;BME280;593;53.184;8.216;2022-08-19T10:45:54;101012.94;;;24.68;72.05
1207;BME280;593;53.184;8.216;2022-08-19T10:48:24;101009.41;;;24.71;71.25
1207;BME280;593;53.184;8.216;2022-08-19T10:50:49;101004.75;;;24.75;71.41
1207;BME280;593;53.184;8.216;2022-08-19T10:53:33;101008.41;;;24.79;71.92
1207;BME280;593;53.184;8.216;2022-08-19T10:55:59;101003.66;;;24.79;71.75
1207;BME280;593;53.184;8.216;2022-08-19T10:58:43;100994.56;;;24.82;70.55
1207;BME280;593;53.184;8.216;2022-08-19T11:01:10;100993.03;;;24.85;70.49
1207;BME280;593;53.184;8.216;2022-08-19T11:03:35;100991.09;;;24.89;71.18
1207;BME280;593;53.184;8.216;2022-08-19T11:06:03;100993.97;;;24.93;70.35
1207;BME280;593;53.184;8.216;2022-08-19T11:08:33;100997.59;;;24.97;69.11
1207;BME280;593;53.184;8.216;2022-08-19T11:11:03;101003.66;;;25.02;67.66
1207;BME280;593;53.184;8.216;2022-08-19T11:13:34;100998.56;;;25.08;69.41
1207;BME280;593;53.184;8.216;2022-08-19T11:16:13;101009.78;;;25.11;70.67
1207;BME280;593;53.184;8.216;2022-08-19T11:18:43;100998.31;;;25.16;71.36
1207;BME280;593;53.184;8.216;2022-08-19T11:21:19;100994.72;;;25.16;70.09
1207;BME280;593;53.184;8.216;2022-08-19T11:23:48;100998.13;;;25.28;72.10
1207;BME280;593;53.184;8.216;2022-08-19T11:26:16;100991.81;;;25.31;71.28
1207;BME280;593;53.184;8.216;2022-08-19T11:28:42;100987.84;;;25.32;69.57
1207;BME280;593;53.184;8.216;2022-08-19T11:31:15;100992.78;;;25.42;72.25
1207;BME280;593;53.184;8.216;2022-08-19T11:33:41;100976.81;;;25.39;70.82
1207;BME280;593;53.184;8.216;2022-08-19T11:36:07;100995.72;;;25.50;71.46
1207;BME280;593;53.184;8.216;2022-08-19T11:38:33;100982.63;;;25.54;70.00
1207;BME280;593;53.184;8.216;2022-08-19T11:41:03;100986.31;;;25.61;69.83
1207;BME280;593;53.184;8.216;2022-08-19T11:43:29;100993.19;;;25.67;71.55
1207;BME280;593;53.184;8.216;2022-08-19T11:45:55;100992.53;;;25.77;74.19
1207;BME280;593;53.184;8.216;2022-08-19T11:48:21;100993.44;;;25.85;75.28
1207;BME280;593;53.184;8.216;2022-08-19T11:50:51;100990.31;;;25.90;73.42
1207;BME280;593;53.184;8.216;2022-08-19T11:53:18;100990.75;;;25.92;71.47
1207;BME280;593;53.184;8.216;2022-08-19T11:55:46;100992.72;;;25.91;68.89
1207;BME280;593;53.184;8.216;2022-08-19T11:58:12;100995.59;;;25.98;72.16
1207;BME280;593;53.184;8.216;2022-08-19T12:00:39;100994.09;;;26.04;72.90
1207;BME280;593;53.184;8.216;2022-08-19T12:03:05;100989.34;;;26.08;73.14
1207;BME280;593;53.184;8.216;2022-08-19T12:05:30;100992.72;;;26.18;74.43
1207;BME280;593;53.184;8.216;2022-08-19T12:07:56;100982.44;;;26.25;75.31
1207;BME280;593;53.184;8.216;2022-08-19T12:10:22;100989.69;;;26.33;75.22
1207;BME280;593;53.184;8.216;2022-08-19T12:12:47;100992.13;;;26.38;74.41
1207;BME280;593;53.184;8.216;2022-08-19T12:15:13;100987.38;;;26.39;71.90
1207;BME280;593;53.184;8.216;2022-08-19T12:17:40;100989.00;;;26.40;69.37
1207;BME280;593;53.184;8.216;2022-08-19T12:20:08;100994.16;;;26.41;69.28
1207;BME280;593;53.184;8.216;2022-08-19T12:22:35;100979.84;;;26.43;71.47
1207;BME280;593;53.184;8.216;2022-08-19T12:25:00;100987.16;;;26.54;71.46
1207;BME280;593;53.184;8.216;2022-08-19T12:27:26;100983.97;;;26.56;70.90
1207;BME280;593;53.184;8.216;2022-08-19T12:29:51;100972.44;;;26.57;67.96
1207;BME280;593;53.184;8.216;2022-08-19T12:32:16;100977.28;;;26.64;69.85
1207;BME280;593;53.184;8.216;2022-08-19T12:34:42;100980.53;;;26.73;72.93
1207;BME280;593;53.184;8.216;2022-08-19T12:37:08;100975.84;;;26.77;71.64
1207;BME280;593;53.184;8.216;2022-08-19T12:39:40;100971.50;;;26.83;71.37
1207;BME280;593;53.184;8.216;2022-08-19T12:42:07;100957.53;;;26.83;71.29
1207;BME280;593;53.184;8.216;2022-08-19T12:44:36;100970.44;;;26.95;71.89
1207;BME280;593;53.184;8.216;2022-08-19T12:47:02;100966.06;;;27.01;72.57
1207;BME280;593;53.184;8.216;2022-08-19T12:49:30;100957.41;;;27.13;71.33
1207;BME280;593;53.184;8.216;2022-08-19T12:51:56;100967.44;;;27.17;70.17
1207;BME280;593;53.184;8.216;2022-08-19T12:54:23;100958.63;;;27.15;66.42
1207;BME280;593;53.184;8.216;2022-08-19T12:56:48;100963.06;;;27.20;68.23
1207;BME280;593;53.184;8.216;2022-08-19T12:59:14;100965.09;;;27.26;69.99
1207;BME280;593;53.184;8.216;2022-08-19T13:01:43;100966.31;;;27.29;69.33
1207;BME280;593;53.184;8.216;2022-08-19T13:06:33;100953.97;;;27.33;70.32
1207;BME280;593;53.184;8.216;2022-08-19T13:08:59;100958.84;;;27.44;71.15
1207;BME280;593;53.184;8.216;2022-08-19T13:11:24;100964.88;;;27.49;70.87
1207;BME280;593;53.184;8.216;2022-08-19T13:13:51;100959.72;;;27.55;70.46
1207;BME280;593;53.184;8.216;2022-08-19T13:16:17;100948.97;;;27.57;70.36
1207;BME280;593;53.184;8.216;2022-08-19T13:18:45;100954.22;;;27.65;71.14
1207;BME280;593;53.184;8.216;2022-08-19T13:21:12;100960.66;;;27.76;72.45
1207;BME280;593;53.184;8.216;2022-08-19T13:23:39;100963.06;;;27.81;72.26
1207;BME280;593;53.184;8.216;2022-08-19T13:26:06;100961.09;;;27.85;71.84
1207;BME280;593;53.184;8.216;2022-08-19T13:28:33;100955.94;;;27.94;71.34
1207;BME280;593;53.184;8.216;2022-08-19T13:31:19;100953.59;;;28.04;70.55
1207;BME280;593;53.184;8.216;2022-08-19T13:34:03;100960.47;;;28.13;69.35
1207;BME280;593;53.184;8.216;2022-08-19T13:36:29;100957.66;;;28.17;68.06
1207;BME280;593;53.184;8.216;2022-08-19T13:38:54;100963.28;;;28.24;67.76
1207;BME280;593;53.184;8.216;2022-08-19T13:41:19;100952.50;;;28.26;67.44