sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2023-02-03T00:02:03;12.40;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T00:04:28;12.40;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T00:06:54;12.40;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T00:09:20;12.40;65.60
51476;DHT22;37554;50.362;7.568;2023-02-03T00:11:46;12.30;65.60
51476;DHT22;37554;50.362;7.568;2023-02-03T00:14:11;12.30;65.60
51476;DHT22;37554;50.362;7.568;2023-02-03T00:16:37;12.30;65.60
51476;DHT22;37554;50.362;7.568;2023-02-03T00:19:03;12.30;65.70
51476;DHT22;37554;50.362;7.568;2023-02-03T00:21:28;12.30;65.70
51476;DHT22;37554;50.362;7.568;2023-02-03T00:23:54;12.30;65.70
51476;DHT22;37554;50.362;7.568;2023-02-03T00:26:19;12.30;65.80
51476;DHT22;37554;50.362;7.568;2023-02-03T00:28:45;12.30;65.80
51476;DHT22;37554;50.362;7.568;2023-02-03T00:31:22;12.30;65.90
51476;DHT22;37554;50.362;7.568;2023-02-03T00:33:53;12.30;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T00:36:20;12.30;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T00:38:46;12.30;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T00:41:13;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:43:38;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:46:04;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:48:30;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:50:55;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:53:21;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T00:55:46;12.30;66.20
51476;DHT22;37554;50.362;7.568;2023-02-03T00:58:12;12.30;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T01:00:38;12.30;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T01:03:03;12.30;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T01:05:29;12.30;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:07:55;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T01:10:20;12.30;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:12:46;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T01:15:11;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T01:17:37;12.30;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:20:03;12.30;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:22:29;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:24:55;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:27:21;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:29:46;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:32:12;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:34:38;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:37:03;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:39:29;12.30;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:41:55;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:44:40;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T01:49:46;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:52:13;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T01:54:41;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T01:57:31;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T01:59:59;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:02:25;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T02:05:10;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T02:07:39;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T02:10:06;12.20;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T02:12:32;12.20;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T02:14:58;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:17:59;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:33:46;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T02:35:56;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T02:42:00;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:44:26;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:46:58;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:49:47;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:52:16;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:54:47;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:57:15;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T02:59:41;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:02:09;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:04:35;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:07:04;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:09:42;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:12:15;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:14:44;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:17:16;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:19:49;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:22:17;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:24:49;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:27:21;12.20;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T03:30:06;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:32:33;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:35:00;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T03:37:49;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:40:27;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:43:19;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T03:46:30;12.20;66.90
51476;DHT22;37554;50.362;7.568;2023-02-03T03:48:49;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T03:51:24;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T03:53:52;12.20;67.10
51476;DHT22;37554;50.362;7.568;2023-02-03T03:56:28;12.20;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T03:58:56;12.20;67.10
51476;DHT22;37554;50.362;7.568;2023-02-03T04:01:24;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:03:58;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:06:24;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:08:50;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:11:16;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:14:01;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:16:27;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:18:52;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:21:18;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:23:44;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:26:09;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:28:35;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:31:00;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:33:26;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:35:52;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:38:17;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:40:43;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:43:10;12.20;67.30
51476;DHT22;37554;50.362;7.568;2023-02-03T04:45:36;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:48:02;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:50:31;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:52:57;12.10;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:55:26;12.20;67.20
51476;DHT22;37554;50.362;7.568;2023-02-03T04:57:56;12.10;67.10
51476;DHT22;37554;50.362;7.568;2023-02-03T05:00:22;12.10;67.10
51476;DHT22;37554;50.362;7.568;2023-02-03T05:02:48;12.10;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T05:05:14;12.10;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T05:07:39;12.10;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T05:10:05;12.10;67.00
51476;DHT22;37554;50.362;7.568;2023-02-03T05:12:31;12.10;67.50
51476;DHT22;37554;50.362;7.568;2023-02-03T05:14:57;12.10;66.80
51476;DHT22;37554;50.362;7.568;2023-02-03T05:17:23;12.10;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T05:19:48;12.10;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T05:22:14;12.10;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T05:24:39;12.10;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T05:27:05;12.10;66.70
51476;DHT22;37554;50.362;7.568;2023-02-03T05:29:31;12.10;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T05:31:56;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T05:34:22;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T05:36:47;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T05:39:13;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:41:39;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T05:44:24;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:46:53;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:49:19;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:51:46;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:54:11;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:56:37;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T05:59:03;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:01:30;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:03:55;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:06:21;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T06:08:47;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:11:13;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T06:13:38;12.10;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T06:16:04;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:18:30;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:20:56;12.10;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T06:23:21;12.10;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:25:48;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:28:14;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:30:40;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:33:05;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:35:31;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:37:56;12.10;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:40:22;12.10;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:42:48;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:45:15;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:47:42;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T06:50:09;12.10;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T06:52:35;12.00;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T06:55:01;11.90;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T06:57:27;11.90;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T06:59:52;12.00;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T07:02:19;12.10;66.60
51476;DHT22;37554;50.362;7.568;2023-02-03T07:04:44;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T07:07:11;12.20;66.50
51476;DHT22;37554;50.362;7.568;2023-02-03T07:09:38;12.20;66.40
51476;DHT22;37554;50.362;7.568;2023-02-03T07:12:04;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:14:30;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:16:55;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:19:21;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:21:47;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:24:13;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:26:38;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:29:04;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:31:30;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:33:56;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:36:21;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:38:48;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:41:14;12.20;66.30
51476;DHT22;37554;50.362;7.568;2023-02-03T07:43:40;12.20;66.20
51476;DHT22;37554;50.362;7.568;2023-02-03T07:46:05;12.20;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T07:48:31;12.20;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T07:50:56;12.20;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T07:53:22;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T07:55:50;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T07:58:16;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:00:41;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:03:07;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:05:33;12.30;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:07:58;12.30;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T08:10:24;12.30;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T08:12:53;12.40;66.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:15:19;12.40;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T08:17:45;12.40;66.00
51476;DHT22;37554;50.362;7.568;2023-02-03T08:20:11;12.40;65.90
51476;DHT22;37554;50.362;7.568;2023-02-03T08:22:37;12.40;65.90
51476;DHT22;37554;50.362;7.568;2023-02-03T08:25:03;12.40;65.90
51476;DHT22;37554;50.362;7.568;2023-02-03T08:27:30;12.40;65.80
51476;DHT22;37554;50.362;7.568;2023-02-03T08:29:57;12.50;65.80
51476;DHT22;37554;50.362;7.568;2023-02-03T08:32:23;12.50;65.80
51476;DHT22;37554;50.362;7.568;2023-02-03T08:34:50;12.50;65.70
51476;DHT22;37554;50.362;7.568;2023-02-03T08:37:17;12.50;65.70
51476;DHT22;37554;50.362;7.568;2023-02-03T08:39:43;12.50;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T08:42:09;12.50;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T08:44:34;12.50;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T08:47:00;12.50;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T08:49:28;12.50;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T08:51:54;12.60;64.80
51476;DHT22;37554;50.362;7.568;2023-02-03T08:54:20;12.60;64.10
51476;DHT22;37554;50.362;7.568;2023-02-03T08:56:46;12.60;64.00
51476;DHT22;37554;50.362;7.568;2023-02-03T08:59:13;12.50;63.10
51476;DHT22;37554;50.362;7.568;2023-02-03T09:01:39;12.50;62.90
51476;DHT22;37554;50.362;7.568;2023-02-03T09:04:06;12.60;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:06:34;12.70;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:08:59;12.80;63.10
51476;DHT22;37554;50.362;7.568;2023-02-03T09:11:25;12.80;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:13:50;12.90;62.80
51476;DHT22;37554;50.362;7.568;2023-02-03T09:16:18;13.00;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T09:18:45;13.10;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T09:21:12;13.10;62.40
51476;DHT22;37554;50.362;7.568;2023-02-03T09:23:38;13.20;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T09:26:05;13.20;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T09:28:32;13.30;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T09:31:05;13.30;62.10
51476;DHT22;37554;50.362;7.568;2023-02-03T09:33:31;13.30;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:35:57;13.30;62.10
51476;DHT22;37554;50.362;7.568;2023-02-03T09:38:24;13.30;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:41:18;13.30;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:44:57;13.30;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T09:50:01;13.20;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T09:52:33;13.20;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T09:55:01;13.20;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T09:57:30;13.20;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T09:59:58;13.20;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T10:02:47;13.20;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T10:05:19;13.20;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T10:13:21;13.30;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:16:07;13.40;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:18:45;13.40;61.90
51476;DHT22;37554;50.362;7.568;2023-02-03T10:21:17;13.40;61.90
51476;DHT22;37554;50.362;7.568;2023-02-03T10:23:44;13.50;61.90
51476;DHT22;37554;50.362;7.568;2023-02-03T10:26:19;13.50;61.80
51476;DHT22;37554;50.362;7.568;2023-02-03T10:28:54;13.50;61.80
51476;DHT22;37554;50.362;7.568;2023-02-03T10:31:26;13.50;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:34:11;13.50;61.90
51476;DHT22;37554;50.362;7.568;2023-02-03T10:36:57;13.60;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:39:52;13.60;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:42:19;13.50;62.00
51476;DHT22;37554;50.362;7.568;2023-02-03T10:44:50;13.50;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T10:49:55;13.50;62.20
51476;DHT22;37554;50.362;7.568;2023-02-03T10:52:32;13.50;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T10:55:06;13.50;62.30
51476;DHT22;37554;50.362;7.568;2023-02-03T10:57:35;13.50;62.40
51476;DHT22;37554;50.362;7.568;2023-02-03T11:02:42;13.50;62.50
51476;DHT22;37554;50.362;7.568;2023-02-03T11:07:41;13.50;62.40
51476;DHT22;37554;50.362;7.568;2023-02-03T11:10:31;13.60;62.50
51476;DHT22;37554;50.362;7.568;2023-02-03T11:13:24;13.60;62.50
51476;DHT22;37554;50.362;7.568;2023-02-03T11:15:54;13.60;62.70
51476;DHT22;37554;50.362;7.568;2023-02-03T11:18:36;13.60;62.70
51476;DHT22;37554;50.362;7.568;2023-02-03T11:21:14;13.60;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T11:23:52;13.70;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T11:26:25;13.70;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T11:28:55;13.80;62.60
51476;DHT22;37554;50.362;7.568;2023-02-03T11:31:30;13.80;62.70
51476;DHT22;37554;50.362;7.568;2023-02-03T11:34:06;13.80;62.70
51476;DHT22;37554;50.362;7.568;2023-02-03T11:36:39;13.80;62.70
51476;DHT22;37554;50.362;7.568;2023-02-03T11:39:24;13.80;62.80
51476;DHT22;37554;50.362;7.568;2023-02-03T11:41:50;13.80;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T11:46:45;13.80;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T11:49:37;13.80;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T11:57:41;13.90;63.20
51476;DHT22;37554;50.362;7.568;2023-02-03T12:00:38;13.90;63.30
51476;DHT22;37554;50.362;7.568;2023-02-03T12:08:52;14.00;63.30
51476;DHT22;37554;50.362;7.568;2023-02-03T12:19:38;14.10;62.90
51476;DHT22;37554;50.362;7.568;2023-02-03T12:25:40;14.10;63.00
51476;DHT22;37554;50.362;7.568;2023-02-03T12:30:29;14.10;63.20
51476;DHT22;37554;50.362;7.568;2023-02-03T12:33:11;14.10;63.20
51476;DHT22;37554;50.362;7.568;2023-02-03T12:36:07;14.20;63.20
51476;DHT22;37554;50.362;7.568;2023-02-03T12:41:27;14.10;63.20
51476;DHT22;37554;50.362;7.568;2023-02-03T12:43:59;14.10;63.40
51476;DHT22;37554;50.362;7.568;2023-02-03T12:46:44;14.10;63.30
51476;DHT22;37554;50.362;7.568;2023-02-03T12:49:46;14.10;63.50
51476;DHT22;37554;50.362;7.568;2023-02-03T12:52:21;14.10;63.70
51476;DHT22;37554;50.362;7.568;2023-02-03T12:57:27;14.00;63.70
51476;DHT22;37554;50.362;7.568;2023-02-03T13:00:27;13.90;63.60
51476;DHT22;37554;50.362;7.568;2023-02-03T13:08:37;13.70;64.30
51476;DHT22;37554;50.362;7.568;2023-02-03T13:16:39;13.80;64.20
51476;DHT22;37554;50.362;7.568;2023-02-03T13:19:16;13.90;64.20
51476;DHT22;37554;50.362;7.568;2023-02-03T13:21:43;13.90;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T13:24:11;13.90;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T13:38:19;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:41:40;13.90;64.60
51476;DHT22;37554;50.362;7.568;2023-02-03T13:44:11;13.90;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T13:46:38;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:49:06;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:51:36;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:54:15;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:56:52;13.90;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T13:59:25;13.90;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T14:07:31;13.90;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:15:20;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:20:39;14.00;64.30
51476;DHT22;37554;50.362;7.568;2023-02-03T14:23:11;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:25:40;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:28:11;14.00;64.30
51476;DHT22;37554;50.362;7.568;2023-02-03T14:31:00;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:33:49;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:36:29;14.00;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T14:38:58;14.00;64.60
51476;DHT22;37554;50.362;7.568;2023-02-03T14:41:31;14.00;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T14:44:35;14.00;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T14:52:24;14.00;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T14:57:47;14.00;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T15:07:57;14.10;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T15:10:39;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:13:23;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:15:52;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:18:27;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:20:54;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:23:26;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:26:10;14.10;64.20
51476;DHT22;37554;50.362;7.568;2023-02-03T15:28:37;14.20;64.20
51476;DHT22;37554;50.362;7.568;2023-02-03T15:31:13;14.20;64.00
51476;DHT22;37554;50.362;7.568;2023-02-03T15:33:42;14.30;64.00
51476;DHT22;37554;50.362;7.568;2023-02-03T15:36:16;14.30;64.00
51476;DHT22;37554;50.362;7.568;2023-02-03T15:38:47;14.20;64.00
51476;DHT22;37554;50.362;7.568;2023-02-03T15:41:21;14.20;64.10
51476;DHT22;37554;50.362;7.568;2023-02-03T15:43:48;14.20;64.20
51476;DHT22;37554;50.362;7.568;2023-02-03T15:46:42;14.10;64.30
51476;DHT22;37554;50.362;7.568;2023-02-03T15:49:27;14.10;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T15:51:59;14.10;64.40
51476;DHT22;37554;50.362;7.568;2023-02-03T15:54:32;14.10;64.50
51476;DHT22;37554;50.362;7.568;2023-02-03T15:57:20;14.10;64.60
51476;DHT22;37554;50.362;7.568;2023-02-03T15:59:56;14.10;64.60
51476;DHT22;37554;50.362;7.568;2023-02-03T16:02:32;14.10;64.80
51476;DHT22;37554;50.362;7.568;2023-02-03T16:05:14;14.00;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T16:07:42;14.00;64.70
51476;DHT22;37554;50.362;7.568;2023-02-03T16:10:32;14.00;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T16:13:17;14.00;65.00
51476;DHT22;37554;50.362;7.568;2023-02-03T16:16:12;13.90;64.90
51476;DHT22;37554;50.362;7.568;2023-02-03T16:18:40;13.90;65.10
51476;DHT22;37554;50.362;7.568;2023-02-03T16:21:20;13.90;65.00
51476;DHT22;37554;50.362;7.568;2023-02-03T16:23:49;13.90;65.10
51476;DHT22;37554;50.362;7.568;2023-02-03T16:26:17;13.90;65.10
51476;DHT22;37554;50.362;7.568;2023-02-03T16:29:15;13.90;65.10
51476;DHT22;37554;50.362;7.568;2023-02-03T16:31:59;13.90;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T16:34:43;13.90;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T16:37:42;13.90;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T16:40:27;13.80;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T16:43:13;13.80;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T16:45:59;13.80;65.30
51476;DHT22;37554;50.362;7.568;2023-02-03T16:48:43;13.80;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T16:51:39;13.80;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T16:54:06;13.80;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T16:56:34;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T16:58:59;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:01:25;13.70;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T17:03:50;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:06:16;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:08:42;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:11:13;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:13:39;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:16:09;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:18:35;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:21:06;13.70;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T17:23:32;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:25:58;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:28:23;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:31:04;13.70;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T17:33:31;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:36:01;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:38:27;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:40:53;13.70;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:43:18;13.60;65.40
51476;DHT22;37554;50.362;7.568;2023-02-03T17:45:44;13.60;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:48:09;13.60;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:50:36;13.60;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:53:02;13.60;65.50
51476;DHT22;37554;50.362;7.568;2023-02-03T17:55:28;13.60;65.50