sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47742;BME280;33504;52.066;6.096;2023-01-09T00:02:22;99283.46;;;9.54;52.69
47742;BME280;33504;52.066;6.096;2023-01-09T00:04:49;99282.01;;;9.54;52.60
47742;BME280;33504;52.066;6.096;2023-01-09T00:07:16;99274.46;;;9.69;52.44
47742;BME280;33504;52.066;6.096;2023-01-09T00:09:43;99268.13;;;9.62;52.16
47742;BME280;33504;52.066;6.096;2023-01-09T00:12:09;99275.68;;;9.60;52.58
47742;BME280;33504;52.066;6.096;2023-01-09T00:14:36;99279.92;;;9.74;52.02
47742;BME280;33504;52.066;6.096;2023-01-09T00:17:03;99286.17;;;9.64;52.09
47742;BME280;33504;52.066;6.096;2023-01-09T00:19:30;99296.74;;;9.95;52.02
47742;BME280;33504;52.066;6.096;2023-01-09T00:21:57;99294.94;;;9.51;52.43
47742;BME280;33504;52.066;6.096;2023-01-09T00:24:23;99292.14;;;9.83;52.18
47742;BME280;33504;52.066;6.096;2023-01-09T00:26:50;99295.11;;;9.72;51.78
47742;BME280;33504;52.066;6.096;2023-01-09T00:29:17;99297.69;;;9.75;51.92
47742;BME280;33504;52.066;6.096;2023-01-09T00:31:44;99291.20;;;9.66;52.57
47742;BME280;33504;52.066;6.096;2023-01-09T00:34:11;99281.17;;;9.46;52.75
47742;BME280;33504;52.066;6.096;2023-01-09T00:36:38;99280.23;;;9.55;52.22
47742;BME280;33504;52.066;6.096;2023-01-09T00:39:05;99284.20;;;9.12;52.55
47742;BME280;33504;52.066;6.096;2023-01-09T00:41:35;99280.48;;;9.53;52.13
47742;BME280;33504;52.066;6.096;2023-01-09T00:44:07;99278.91;;;9.79;51.84
47742;BME280;33504;52.066;6.096;2023-01-09T00:46:40;99276.14;;;9.27;52.04
47742;BME280;33504;52.066;6.096;2023-01-09T00:49:09;99277.58;;;9.41;51.78
47742;BME280;33504;52.066;6.096;2023-01-09T00:51:37;99285.87;;;9.43;51.51
47742;BME280;33504;52.066;6.096;2023-01-09T00:54:06;99288.84;;;9.24;51.37
47742;BME280;33504;52.066;6.096;2023-01-09T00:56:34;99297.49;;;9.40;51.27
47742;BME280;33504;52.066;6.096;2023-01-09T00:59:02;99300.86;;;9.05;51.51
47742;BME280;33504;52.066;6.096;2023-01-09T01:01:29;99298.63;;;9.07;51.78
47742;BME280;33504;52.066;6.096;2023-01-09T01:03:56;99303.36;;;8.77;51.07
47742;BME280;33504;52.066;6.096;2023-01-09T01:06:24;99305.28;;;8.74;51.85
47742;BME280;33504;52.066;6.096;2023-01-09T01:08:51;99309.33;;;8.92;51.13
47742;BME280;33504;52.066;6.096;2023-01-09T01:11:17;99307.48;;;8.88;51.10
47742;BME280;33504;52.066;6.096;2023-01-09T01:13:44;99306.17;;;8.91;50.73
47742;BME280;33504;52.066;6.096;2023-01-09T01:16:12;99301.99;;;9.10;50.82
47742;BME280;33504;52.066;6.096;2023-01-09T01:18:40;99302.82;;;8.70;50.69
47742;BME280;33504;52.066;6.096;2023-01-09T01:21:09;99307.10;;;8.65;51.27
47742;BME280;33504;52.066;6.096;2023-01-09T01:23:37;99308.65;;;8.73;50.91
47742;BME280;33504;52.066;6.096;2023-01-09T01:26:05;99312.53;;;8.69;50.85
47742;BME280;33504;52.066;6.096;2023-01-09T01:28:33;99314.23;;;8.56;50.68
47742;BME280;33504;52.066;6.096;2023-01-09T01:31:00;99317.07;;;8.83;50.46
47742;BME280;33504;52.066;6.096;2023-01-09T01:33:28;99322.25;;;8.20;51.42
47742;BME280;33504;52.066;6.096;2023-01-09T01:36:00;99322.47;;;8.41;51.31
47742;BME280;33504;52.066;6.096;2023-01-09T01:38:27;99324.37;;;8.37;51.19
47742;BME280;33504;52.066;6.096;2023-01-09T01:40:54;99325.01;;;7.84;51.91
47742;BME280;33504;52.066;6.096;2023-01-09T01:43:22;99331.56;;;7.82;51.80
47742;BME280;33504;52.066;6.096;2023-01-09T01:45:49;99325.04;;;8.66;51.22
47742;BME280;33504;52.066;6.096;2023-01-09T01:48:18;99330.46;;;8.14;51.47
47742;BME280;33504;52.066;6.096;2023-01-09T01:50:50;99333.54;;;7.69;52.02
47742;BME280;33504;52.066;6.096;2023-01-09T01:53:22;99335.98;;;7.75;52.25
47742;BME280;33504;52.066;6.096;2023-01-09T01:56:01;99337.32;;;8.14;52.04
47742;BME280;33504;52.066;6.096;2023-01-09T01:58:30;99339.07;;;7.84;52.24
47742;BME280;33504;52.066;6.096;2023-01-09T02:00:57;99343.50;;;8.16;51.62
47742;BME280;33504;52.066;6.096;2023-01-09T02:03:26;99349.06;;;8.42;51.59
47742;BME280;33504;52.066;6.096;2023-01-09T02:05:54;99344.54;;;8.21;51.93
47742;BME280;33504;52.066;6.096;2023-01-09T02:08:22;99348.46;;;8.13;52.13
47742;BME280;33504;52.066;6.096;2023-01-09T02:10:50;99341.00;;;8.20;51.99
47742;BME280;33504;52.066;6.096;2023-01-09T02:13:18;99341.43;;;7.77;52.35
47742;BME280;33504;52.066;6.096;2023-01-09T02:15:56;99338.96;;;8.08;52.18
47742;BME280;33504;52.066;6.096;2023-01-09T02:18:36;99338.72;;;7.90;51.86
47742;BME280;33504;52.066;6.096;2023-01-09T02:21:12;99340.06;;;7.94;52.22
47742;BME280;33504;52.066;6.096;2023-01-09T02:24:04;99334.87;;;8.15;51.82
47742;BME280;33504;52.066;6.096;2023-01-09T02:26:50;99334.55;;;8.24;51.64
47742;BME280;33504;52.066;6.096;2023-01-09T02:30:39;99334.93;;;8.65;52.00
47742;BME280;33504;52.066;6.096;2023-01-09T02:33:20;99334.20;;;7.54;52.84
47742;BME280;33504;52.066;6.096;2023-01-09T02:36:00;99333.20;;;7.66;52.48
47742;BME280;33504;52.066;6.096;2023-01-09T02:38:35;99339.86;;;7.91;52.53
47742;BME280;33504;52.066;6.096;2023-01-09T02:41:09;99344.52;;;7.62;52.44
47742;BME280;33504;52.066;6.096;2023-01-09T02:43:39;99349.20;;;7.97;51.87
47742;BME280;33504;52.066;6.096;2023-01-09T02:46:16;99354.85;;;7.95;51.70
47742;BME280;33504;52.066;6.096;2023-01-09T02:48:45;99359.58;;;7.84;51.83
47742;BME280;33504;52.066;6.096;2023-01-09T02:51:20;99355.85;;;7.74;51.55
47742;BME280;33504;52.066;6.096;2023-01-09T02:54:01;99359.20;;;7.89;51.65
47742;BME280;33504;52.066;6.096;2023-01-09T02:56:46;99357.55;;;7.86;51.93
47742;BME280;33504;52.066;6.096;2023-01-09T02:59:23;99359.94;;;7.54;52.14
47742;BME280;33504;52.066;6.096;2023-01-09T03:02:03;99365.78;;;7.28;53.15
47742;BME280;33504;52.066;6.096;2023-01-09T03:04:42;99370.45;;;7.45;52.79
47742;BME280;33504;52.066;6.096;2023-01-09T03:07:20;99368.63;;;6.66;54.26
47742;BME280;33504;52.066;6.096;2023-01-09T03:09:51;99365.65;;;7.78;52.69
47742;BME280;33504;52.066;6.096;2023-01-09T03:12:22;99359.60;;;7.53;52.54
47742;BME280;33504;52.066;6.096;2023-01-09T03:14:54;99361.52;;;7.60;52.97
47742;BME280;33504;52.066;6.096;2023-01-09T03:17:26;99358.03;;;7.56;53.11
47742;BME280;33504;52.066;6.096;2023-01-09T03:19:56;99357.37;;;7.43;52.86
47742;BME280;33504;52.066;6.096;2023-01-09T03:22:24;99356.14;;;7.44;52.91
47742;BME280;33504;52.066;6.096;2023-01-09T03:24:51;99356.53;;;7.89;52.15
47742;BME280;33504;52.066;6.096;2023-01-09T03:27:18;99355.67;;;7.56;52.53
47742;BME280;33504;52.066;6.096;2023-01-09T03:29:46;99355.89;;;8.06;52.06
47742;BME280;33504;52.066;6.096;2023-01-09T03:32:13;99355.57;;;7.30;52.50
47742;BME280;33504;52.066;6.096;2023-01-09T03:34:40;99355.08;;;7.55;52.91
47742;BME280;33504;52.066;6.096;2023-01-09T03:37:07;99357.44;;;6.85;54.33
47742;BME280;33504;52.066;6.096;2023-01-09T03:39:34;99357.73;;;7.05;53.57
47742;BME280;33504;52.066;6.096;2023-01-09T03:42:01;99361.89;;;7.08;53.32
47742;BME280;33504;52.066;6.096;2023-01-09T03:44:28;99362.18;;;7.33;52.77
47742;BME280;33504;52.066;6.096;2023-01-09T03:46:55;99368.13;;;7.68;52.54
47742;BME280;33504;52.066;6.096;2023-01-09T03:49:23;99369.63;;;7.64;52.50
47742;BME280;33504;52.066;6.096;2023-01-09T03:51:49;99366.65;;;6.69;53.84
47742;BME280;33504;52.066;6.096;2023-01-09T03:54:16;99366.21;;;6.81;53.53
47742;BME280;33504;52.066;6.096;2023-01-09T03:56:44;99367.09;;;7.00;53.45
47742;BME280;33504;52.066;6.096;2023-01-09T03:59:10;99364.24;;;7.18;52.94
47742;BME280;33504;52.066;6.096;2023-01-09T04:01:37;99373.33;;;7.19;52.65
47742;BME280;33504;52.066;6.096;2023-01-09T04:04:04;99372.14;;;7.37;52.75
47742;BME280;33504;52.066;6.096;2023-01-09T04:06:32;99366.10;;;6.85;53.20
47742;BME280;33504;52.066;6.096;2023-01-09T04:08:59;99361.80;;;6.97;53.09
47742;BME280;33504;52.066;6.096;2023-01-09T04:11:26;99362.05;;;7.41;52.50
47742;BME280;33504;52.066;6.096;2023-01-09T04:13:53;99360.85;;;7.27;52.34
47742;BME280;33504;52.066;6.096;2023-01-09T04:16:20;99365.30;;;7.38;52.02
47742;BME280;33504;52.066;6.096;2023-01-09T04:18:47;99367.10;;;7.36;52.00
47742;BME280;33504;52.066;6.096;2023-01-09T04:21:14;99374.97;;;7.49;52.15
47742;BME280;33504;52.066;6.096;2023-01-09T04:23:41;99377.23;;;7.36;51.99
47742;BME280;33504;52.066;6.096;2023-01-09T04:26:09;99374.72;;;7.37;51.78
47742;BME280;33504;52.066;6.096;2023-01-09T04:28:36;99379.35;;;7.54;52.33
47742;BME280;33504;52.066;6.096;2023-01-09T04:31:03;99381.83;;;7.55;51.82
47742;BME280;33504;52.066;6.096;2023-01-09T04:33:30;99381.70;;;7.24;51.99
47742;BME280;33504;52.066;6.096;2023-01-09T04:35:57;99383.83;;;7.39;52.01
47742;BME280;33504;52.066;6.096;2023-01-09T04:38:24;99388.77;;;7.24;52.22
47742;BME280;33504;52.066;6.096;2023-01-09T04:40:52;99394.94;;;6.77;52.57
47742;BME280;33504;52.066;6.096;2023-01-09T04:43:19;99400.05;;;7.08;52.76
47742;BME280;33504;52.066;6.096;2023-01-09T04:45:46;99398.86;;;7.18;52.21
47742;BME280;33504;52.066;6.096;2023-01-09T04:48:13;99403.98;;;6.54;52.81
47742;BME280;33504;52.066;6.096;2023-01-09T04:50:40;99409.27;;;7.05;52.18
47742;BME280;33504;52.066;6.096;2023-01-09T04:53:07;99408.81;;;6.72;52.72
47742;BME280;33504;52.066;6.096;2023-01-09T04:55:33;99407.02;;;6.97;52.70
47742;BME280;33504;52.066;6.096;2023-01-09T04:58:00;99406.36;;;6.83;53.05
47742;BME280;33504;52.066;6.096;2023-01-09T05:00:27;99401.07;;;6.45;53.29
47742;BME280;33504;52.066;6.096;2023-01-09T05:02:54;99399.37;;;7.09;52.13
47742;BME280;33504;52.066;6.096;2023-01-09T05:05:22;99401.58;;;7.10;52.41
47742;BME280;33504;52.066;6.096;2023-01-09T05:07:49;99396.64;;;6.95;52.33
47742;BME280;33504;52.066;6.096;2023-01-09T05:10:16;99396.37;;;6.71;53.12
47742;BME280;33504;52.066;6.096;2023-01-09T05:12:43;99399.11;;;6.86;53.04
47742;BME280;33504;52.066;6.096;2023-01-09T05:15:11;99398.26;;;6.88;53.02
47742;BME280;33504;52.066;6.096;2023-01-09T05:17:38;99398.72;;;6.42;53.64
47742;BME280;33504;52.066;6.096;2023-01-09T05:20:07;99398.39;;;6.44;53.54
47742;BME280;33504;52.066;6.096;2023-01-09T05:22:34;99398.32;;;6.87;53.33
47742;BME280;33504;52.066;6.096;2023-01-09T05:25:02;99398.01;;;6.24;54.31
47742;BME280;33504;52.066;6.096;2023-01-09T05:27:30;99396.93;;;6.54;54.03
47742;BME280;33504;52.066;6.096;2023-01-09T05:29:56;99398.21;;;6.31;53.89
47742;BME280;33504;52.066;6.096;2023-01-09T05:32:24;99396.85;;;6.37;54.48
47742;BME280;33504;52.066;6.096;2023-01-09T05:34:50;99399.79;;;6.79;53.21
47742;BME280;33504;52.066;6.096;2023-01-09T05:37:17;99398.56;;;6.91;53.14
47742;BME280;33504;52.066;6.096;2023-01-09T05:39:44;99397.60;;;6.51;54.25
47742;BME280;33504;52.066;6.096;2023-01-09T05:42:11;99400.66;;;6.45;54.38
47742;BME280;33504;52.066;6.096;2023-01-09T05:44:38;99396.61;;;6.97;53.41
47742;BME280;33504;52.066;6.096;2023-01-09T05:47:05;99394.12;;;6.59;54.05
47742;BME280;33504;52.066;6.096;2023-01-09T05:49:33;99389.14;;;6.14;55.10
47742;BME280;33504;52.066;6.096;2023-01-09T05:52:01;99388.97;;;6.36;54.38
47742;BME280;33504;52.066;6.096;2023-01-09T05:54:28;99381.31;;;7.17;53.22
47742;BME280;33504;52.066;6.096;2023-01-09T05:56:55;99383.72;;;7.00;53.43
47742;BME280;33504;52.066;6.096;2023-01-09T05:59:22;99386.02;;;6.63;53.74
47742;BME280;33504;52.066;6.096;2023-01-09T06:01:49;99384.48;;;6.74;53.40
47742;BME280;33504;52.066;6.096;2023-01-09T06:04:16;99382.63;;;7.22;52.77
47742;BME280;33504;52.066;6.096;2023-01-09T06:06:44;99393.39;;;7.14;52.95
47742;BME280;33504;52.066;6.096;2023-01-09T06:09:11;99388.17;;;6.60;54.16
47742;BME280;33504;52.066;6.096;2023-01-09T06:11:39;99385.58;;;6.88;53.76
47742;BME280;33504;52.066;6.096;2023-01-09T06:14:06;99379.14;;;6.95;53.39
47742;BME280;33504;52.066;6.096;2023-01-09T06:16:32;99375.63;;;7.29;52.70
47742;BME280;33504;52.066;6.096;2023-01-09T06:19:00;99375.14;;;7.17;53.04
47742;BME280;33504;52.066;6.096;2023-01-09T06:21:27;99380.19;;;7.24;53.00
47742;BME280;33504;52.066;6.096;2023-01-09T06:23:54;99375.10;;;7.21;52.86
47742;BME280;33504;52.066;6.096;2023-01-09T06:26:21;99379.99;;;6.90;53.22
47742;BME280;33504;52.066;6.096;2023-01-09T06:28:48;99381.22;;;7.09;52.98
47742;BME280;33504;52.066;6.096;2023-01-09T06:31:16;99381.04;;;7.49;52.54
47742;BME280;33504;52.066;6.096;2023-01-09T06:33:42;99378.02;;;7.22;52.62
47742;BME280;33504;52.066;6.096;2023-01-09T06:36:09;99375.60;;;7.62;52.21
47742;BME280;33504;52.066;6.096;2023-01-09T06:38:37;99373.63;;;6.98;53.00
47742;BME280;33504;52.066;6.096;2023-01-09T06:41:04;99373.67;;;7.18;52.96
47742;BME280;33504;52.066;6.096;2023-01-09T06:43:31;99373.83;;;6.64;53.81
47742;BME280;33504;52.066;6.096;2023-01-09T06:45:58;99370.31;;;6.94;53.48
47742;BME280;33504;52.066;6.096;2023-01-09T06:48:25;99375.15;;;6.76;53.72
47742;BME280;33504;52.066;6.096;2023-01-09T06:50:53;99373.30;;;7.18;52.96
47742;BME280;33504;52.066;6.096;2023-01-09T06:53:20;99374.68;;;7.04;53.55
47742;BME280;33504;52.066;6.096;2023-01-09T06:55:46;99368.90;;;7.45;52.40
47742;BME280;33504;52.066;6.096;2023-01-09T06:58:14;99374.78;;;7.43;53.06
47742;BME280;33504;52.066;6.096;2023-01-09T07:00:42;99375.77;;;7.28;52.90
47742;BME280;33504;52.066;6.096;2023-01-09T07:03:09;99376.81;;;7.25;52.54
47742;BME280;33504;52.066;6.096;2023-01-09T07:05:39;99377.47;;;7.27;52.67
47742;BME280;33504;52.066;6.096;2023-01-09T07:08:07;99377.11;;;7.30;52.68
47742;BME280;33504;52.066;6.096;2023-01-09T07:10:34;99375.97;;;6.96;52.46
47742;BME280;33504;52.066;6.096;2023-01-09T07:13:02;99376.02;;;7.28;52.72
47742;BME280;33504;52.066;6.096;2023-01-09T07:15:28;99369.21;;;7.21;52.80
47742;BME280;33504;52.066;6.096;2023-01-09T07:17:55;99361.86;;;6.52;54.07
47742;BME280;33504;52.066;6.096;2023-01-09T07:20:22;99363.20;;;6.51;54.43
47742;BME280;33504;52.066;6.096;2023-01-09T07:22:49;99369.21;;;6.96;54.53
47742;BME280;33504;52.066;6.096;2023-01-09T07:25:16;99373.37;;;6.64;54.70
47742;BME280;33504;52.066;6.096;2023-01-09T07:27:43;99371.88;;;7.21;53.37
47742;BME280;33504;52.066;6.096;2023-01-09T07:30:11;99365.44;;;7.31;53.43
47742;BME280;33504;52.066;6.096;2023-01-09T07:32:39;99357.06;;;7.36;53.56
47742;BME280;33504;52.066;6.096;2023-01-09T07:35:07;99370.12;;;6.81;55.00
47742;BME280;33504;52.066;6.096;2023-01-09T07:37:34;99368.60;;;6.99;54.31
47742;BME280;33504;52.066;6.096;2023-01-09T07:40:02;99373.73;;;7.42;53.81
47742;BME280;33504;52.066;6.096;2023-01-09T07:42:30;99378.78;;;7.89;52.95
47742;BME280;33504;52.066;6.096;2023-01-09T07:44:57;99386.08;;;7.53;53.50
47742;BME280;33504;52.066;6.096;2023-01-09T07:47:23;99380.90;;;7.64;52.90
47742;BME280;33504;52.066;6.096;2023-01-09T07:49:50;99381.61;;;7.32;53.55
47742;BME280;33504;52.066;6.096;2023-01-09T07:52:17;99377.62;;;7.75;54.40
47742;BME280;33504;52.066;6.096;2023-01-09T07:54:45;99377.82;;;7.51;54.11
47742;BME280;33504;52.066;6.096;2023-01-09T07:57:12;99382.26;;;7.63;54.47
47742;BME280;33504;52.066;6.096;2023-01-09T07:59:39;99389.23;;;7.44;54.64
47742;BME280;33504;52.066;6.096;2023-01-09T08:02:07;99388.25;;;7.54;54.54
47742;BME280;33504;52.066;6.096;2023-01-09T08:04:34;99383.24;;;7.73;54.11
47742;BME280;33504;52.066;6.096;2023-01-09T08:07:01;99384.57;;;6.93;55.50
47742;BME280;33504;52.066;6.096;2023-01-09T08:09:28;99382.63;;;7.23;55.76
47742;BME280;33504;52.066;6.096;2023-01-09T08:11:55;99385.51;;;7.15;55.40
47742;BME280;33504;52.066;6.096;2023-01-09T08:14:22;99390.60;;;7.21;55.43
47742;BME280;33504;52.066;6.096;2023-01-09T08:16:49;99392.00;;;7.46;54.87
47742;BME280;33504;52.066;6.096;2023-01-09T08:19:16;99393.79;;;7.60;54.81
47742;BME280;33504;52.066;6.096;2023-01-09T08:21:43;99392.13;;;7.11;55.65
47742;BME280;33504;52.066;6.096;2023-01-09T08:24:10;99395.11;;;7.64;55.22
47742;BME280;33504;52.066;6.096;2023-01-09T08:26:38;99388.55;;;7.10;55.40
47742;BME280;33504;52.066;6.096;2023-01-09T08:29:05;99399.47;;;7.18;55.90
47742;BME280;33504;52.066;6.096;2023-01-09T08:31:31;99411.77;;;7.19;55.80
47742;BME280;33504;52.066;6.096;2023-01-09T08:33:58;99412.13;;;7.07;56.16
47742;BME280;33504;52.066;6.096;2023-01-09T08:36:25;99411.89;;;6.89;56.92
47742;BME280;33504;52.066;6.096;2023-01-09T08:38:52;99416.98;;;6.83;57.23
47742;BME280;33504;52.066;6.096;2023-01-09T08:41:19;99420.99;;;7.07;56.76
47742;BME280;33504;52.066;6.096;2023-01-09T08:43:46;99427.94;;;7.26;55.99
47742;BME280;33504;52.066;6.096;2023-01-09T08:46:18;99425.85;;;7.21;55.95
47742;BME280;33504;52.066;6.096;2023-01-09T08:48:46;99416.96;;;7.16;55.02
47742;BME280;33504;52.066;6.096;2023-01-09T08:51:13;99421.62;;;7.08;54.74
47742;BME280;33504;52.066;6.096;2023-01-09T08:53:40;99427.94;;;7.47;54.80
47742;BME280;33504;52.066;6.096;2023-01-09T08:56:07;99430.29;;;7.37;54.83
47742;BME280;33504;52.066;6.096;2023-01-09T08:58:34;99435.30;;;7.60;54.49
47742;BME280;33504;52.066;6.096;2023-01-09T09:01:04;99431.07;;;7.34;54.79
47742;BME280;33504;52.066;6.096;2023-01-09T09:03:31;99432.44;;;7.35;55.23
47742;BME280;33504;52.066;6.096;2023-01-09T09:05:58;99435.54;;;7.57;54.96
47742;BME280;33504;52.066;6.096;2023-01-09T09:08:25;99432.76;;;7.25;55.56
47742;BME280;33504;52.066;6.096;2023-01-09T09:10:52;99440.83;;;7.19;55.78
47742;BME280;33504;52.066;6.096;2023-01-09T09:13:19;99440.55;;;7.18;56.01
47742;BME280;33504;52.066;6.096;2023-01-09T09:15:46;99443.06;;;6.90;56.74
47742;BME280;33504;52.066;6.096;2023-01-09T09:18:13;99456.14;;;7.27;56.30
47742;BME280;33504;52.066;6.096;2023-01-09T09:20:40;99453.18;;;7.15;56.77
47742;BME280;33504;52.066;6.096;2023-01-09T09:23:07;99453.60;;;7.46;55.44
47742;BME280;33504;52.066;6.096;2023-01-09T09:25:34;99457.39;;;7.53;55.38
47742;BME280;33504;52.066;6.096;2023-01-09T09:28:01;99458.26;;;7.36;55.75
47742;BME280;33504;52.066;6.096;2023-01-09T09:30:28;99457.41;;;7.48;55.60
47742;BME280;33504;52.066;6.096;2023-01-09T09:32:55;99461.00;;;7.94;54.85
47742;BME280;33504;52.066;6.096;2023-01-09T09:35:22;99465.51;;;7.40;55.54
47742;BME280;33504;52.066;6.096;2023-01-09T09:37:52;99455.96;;;7.34;56.11
47742;BME280;33504;52.066;6.096;2023-01-09T09:40:26;99461.26;;;7.71;55.45
47742;BME280;33504;52.066;6.096;2023-01-09T09:43:12;99466.17;;;7.56;55.57
47742;BME280;33504;52.066;6.096;2023-01-09T09:45:52;99476.36;;;7.06;56.81
47742;BME280;33504;52.066;6.096;2023-01-09T09:48:33;99488.03;;;7.39;56.12
47742;BME280;33504;52.066;6.096;2023-01-09T09:51:21;99482.81;;;7.20;56.67
47742;BME280;33504;52.066;6.096;2023-01-09T09:53:56;99495.25;;;7.22;56.54
47742;BME280;33504;52.066;6.096;2023-01-09T09:56:27;99501.86;;;7.74;55.90
47742;BME280;33504;52.066;6.096;2023-01-09T09:58:59;99499.17;;;7.75;55.82
47742;BME280;33504;52.066;6.096;2023-01-09T10:01:35;99507.78;;;8.11;55.21
47742;BME280;33504;52.066;6.096;2023-01-09T10:04:08;99518.04;;;7.78;55.97
47742;BME280;33504;52.066;6.096;2023-01-09T10:06:41;99520.32;;;7.28;56.19
47742;BME280;33504;52.066;6.096;2023-01-09T10:09:16;99529.62;;;7.65;55.70
47742;BME280;33504;52.066;6.096;2023-01-09T10:11:51;99537.54;;;7.82;55.68
47742;BME280;33504;52.066;6.096;2023-01-09T10:14:22;99544.43;;;7.95;55.39
47742;BME280;33504;52.066;6.096;2023-01-09T10:17:02;99549.42;;;7.29;56.09
47742;BME280;33504;52.066;6.096;2023-01-09T10:19:45;99550.16;;;7.57;55.84
47742;BME280;33504;52.066;6.096;2023-01-09T10:22:22;99566.42;;;8.04;55.31
47742;BME280;33504;52.066;6.096;2023-01-09T10:25:02;99572.12;;;8.08;55.22
47742;BME280;33504;52.066;6.096;2023-01-09T10:27:43;99573.41;;;7.98;55.48
47742;BME280;33504;52.066;6.096;2023-01-09T10:30:25;99569.83;;;8.12;55.30
47742;BME280;33504;52.066;6.096;2023-01-09T10:33:01;99575.18;;;8.02;55.61
47742;BME280;33504;52.066;6.096;2023-01-09T10:35:41;99577.76;;;7.51;56.04
47742;BME280;33504;52.066;6.096;2023-01-09T10:38:17;99579.71;;;8.15;55.52
47742;BME280;33504;52.066;6.096;2023-01-09T10:40:49;99595.26;;;8.24;55.04
47742;BME280;33504;52.066;6.096;2023-01-09T10:43:24;99601.41;;;8.54;54.45
47742;BME280;33504;52.066;6.096;2023-01-09T10:45:56;99600.95;;;8.60;54.50
47742;BME280;33504;52.066;6.096;2023-01-09T10:48:31;99598.44;;;8.39;54.22
47742;BME280;33504;52.066;6.096;2023-01-09T10:50:59;99605.08;;;8.53;54.75
47742;BME280;33504;52.066;6.096;2023-01-09T10:53:27;99602.28;;;8.39;55.02
47742;BME280;33504;52.066;6.096;2023-01-09T10:55:59;99602.20;;;8.23;55.27
47742;BME280;33504;52.066;6.096;2023-01-09T10:58:26;99612.73;;;8.49;54.95
47742;BME280;33504;52.066;6.096;2023-01-09T11:00:53;99636.24;;;9.26;54.40
47742;BME280;33504;52.066;6.096;2023-01-09T11:03:22;99630.57;;;9.23;53.55
47742;BME280;33504;52.066;6.096;2023-01-09T11:05:50;99632.52;;;9.25;53.11
47742;BME280;33504;52.066;6.096;2023-01-09T11:08:25;99636.84;;;8.78;53.32
47742;BME280;33504;52.066;6.096;2023-01-09T11:10:54;99635.96;;;9.15;52.73
47742;BME280;33504;52.066;6.096;2023-01-09T11:13:25;99638.25;;;9.19;52.88
47742;BME280;33504;52.066;6.096;2023-01-09T11:15:59;99636.13;;;9.10;53.52
47742;BME280;33504;52.066;6.096;2023-01-09T11:18:27;99631.57;;;9.16;53.90
47742;BME280;33504;52.066;6.096;2023-01-09T11:20:54;99638.01;;;9.23;53.58
47742;BME280;33504;52.066;6.096;2023-01-09T11:23:27;99651.98;;;9.23;53.76
47742;BME280;33504;52.066;6.096;2023-01-09T11:25:57;99649.82;;;9.49;53.17
47742;BME280;33504;52.066;6.096;2023-01-09T11:28:24;99648.72;;;9.38;52.79
47742;BME280;33504;52.066;6.096;2023-01-09T11:30:55;99661.23;;;8.61;54.06
47742;BME280;33504;52.066;6.096;2023-01-09T11:33:24;99669.13;;;9.68;53.16
47742;BME280;33504;52.066;6.096;2023-01-09T11:35:57;99667.60;;;9.23;53.28
47742;BME280;33504;52.066;6.096;2023-01-09T11:38:25;99674.86;;;9.52;52.69
47742;BME280;33504;52.066;6.096;2023-01-09T11:40:54;99670.23;;;9.12;53.31
47742;BME280;33504;52.066;6.096;2023-01-09T11:43:28;99675.15;;;8.95;53.93
47742;BME280;33504;52.066;6.096;2023-01-09T11:45:57;99683.21;;;9.15;53.31
47742;BME280;33504;52.066;6.096;2023-01-09T11:48:30;99690.57;;;8.63;53.01
47742;BME280;33504;52.066;6.096;2023-01-09T11:50:59;99694.47;;;9.13;52.56
47742;BME280;33504;52.066;6.096;2023-01-09T11:53:27;99686.90;;;8.56;53.13
47742;BME280;33504;52.066;6.096;2023-01-09T11:55:58;99696.30;;;8.44;53.86
47742;BME280;33504;52.066;6.096;2023-01-09T11:58:30;99696.03;;;8.63;53.49
47742;BME280;33504;52.066;6.096;2023-01-09T12:01:05;99695.71;;;8.75;54.03
47742;BME280;33504;52.066;6.096;2023-01-09T12:03:47;99691.21;;;8.70;53.34
47742;BME280;33504;52.066;6.096;2023-01-09T12:06:24;99691.22;;;8.86;53.01
47742;BME280;33504;52.066;6.096;2023-01-09T12:08:56;99686.97;;;8.74;53.12
47742;BME280;33504;52.066;6.096;2023-01-09T12:11:30;99688.39;;;9.44;52.53
47742;BME280;33504;52.066;6.096;2023-01-09T12:14:11;99690.72;;;9.31;52.27
47742;BME280;33504;52.066;6.096;2023-01-09T12:16:54;99680.23;;;9.82;52.04
47742;BME280;33504;52.066;6.096;2023-01-09T12:19:41;99688.81;;;9.75;51.84
47742;BME280;33504;52.066;6.096;2023-01-09T12:22:20;99694.13;;;9.65;52.39
47742;BME280;33504;52.066;6.096;2023-01-09T12:25:01;99692.64;;;9.72;52.08
47742;BME280;33504;52.066;6.096;2023-01-09T12:27:45;99700.17;;;9.87;51.76
47742;BME280;33504;52.066;6.096;2023-01-09T12:30:25;99698.32;;;9.79;51.98
47742;BME280;33504;52.066;6.096;2023-01-09T12:33:11;99700.66;;;9.95;51.37
47742;BME280;33504;52.066;6.096;2023-01-09T12:35:45;99701.15;;;10.16;51.28
47742;BME280;33504;52.066;6.096;2023-01-09T12:38:28;99704.23;;;10.07;51.55
47742;BME280;33504;52.066;6.096;2023-01-09T12:41:45;99706.30;;;11.01;51.66
47742;BME280;33504;52.066;6.096;2023-01-09T12:44:28;99709.09;;;10.27;51.81
47742;BME280;33504;52.066;6.096;2023-01-09T12:47:09;99714.90;;;10.16;51.17
47742;BME280;33504;52.066;6.096;2023-01-09T12:49:46;99722.25;;;10.32;51.31
47742;BME280;33504;52.066;6.096;2023-01-09T12:52:20;99731.73;;;10.86;50.75
47742;BME280;33504;52.066;6.096;2023-01-09T12:54:53;99733.91;;;10.00;50.60
47742;BME280;33504;52.066;6.096;2023-01-09T12:57:28;99742.26;;;10.30;50.55
47742;BME280;33504;52.066;6.096;2023-01-09T13:00:00;99745.82;;;10.41;50.89
47742;BME280;33504;52.066;6.096;2023-01-09T13:02:32;99748.43;;;10.28;50.61
47742;BME280;33504;52.066;6.096;2023-01-09T13:05:05;99749.97;;;10.33;51.17
47742;BME280;33504;52.066;6.096;2023-01-09T13:07:37;99759.58;;;10.35;50.79
47742;BME280;33504;52.066;6.096;2023-01-09T13:10:17;99758.53;;;10.35;50.85
47742;BME280;33504;52.066;6.096;2023-01-09T13:12:45;99766.41;;;9.83;50.90
47742;BME280;33504;52.066;6.096;2023-01-09T13:15:24;99773.79;;;9.72;51.21
47742;BME280;33504;52.066;6.096;2023-01-09T13:17:56;99770.69;;;9.77;51.01
47742;BME280;33504;52.066;6.096;2023-01-09T13:20:31;99773.64;;;9.98;50.57
47742;BME280;33504;52.066;6.096;2023-01-09T13:23:01;99778.19;;;10.14;50.52
47742;BME280;33504;52.066;6.096;2023-01-09T13:25:36;99800.20;;;9.80;50.60
47742;BME280;33504;52.066;6.096;2023-01-09T13:28:10;99813.12;;;10.03;50.88